createdAt,value
2017-09-27T00:00:45.211Z,0
2017-09-27T00:01:55.247Z,0
2017-09-27T00:03:05.586Z,0
2017-09-27T00:04:15.991Z,0
2017-09-27T00:05:25.727Z,0
2017-09-27T00:06:36.102Z,0
2017-09-27T00:07:46.468Z,0
2017-09-27T00:08:56.823Z,0
2017-09-27T00:10:06.590Z,0
2017-09-27T00:11:16.954Z,0
2017-09-27T00:12:26.985Z,0
2017-09-27T00:13:37.328Z,0
2017-09-27T00:14:47.666Z,0
2017-09-27T00:15:58.031Z,0
2017-09-27T00:17:08.378Z,0
2017-09-27T00:18:18.732Z,0
2017-09-27T00:19:29.097Z,0
2017-09-27T00:20:39.131Z,0
2017-09-27T00:21:49.490Z,0
2017-09-27T00:22:59.842Z,0
2017-09-27T00:24:09.864Z,0
2017-09-27T00:25:19.580Z,0
2017-09-27T00:26:29.926Z,0
2017-09-27T00:27:40.270Z,0
2017-09-27T00:28:50.601Z,0
2017-09-27T00:30:00.307Z,0
2017-09-27T00:31:10.646Z,0
2017-09-27T00:32:20.993Z,0
2017-09-27T00:33:31.357Z,0
2017-09-27T00:34:41.394Z,0
2017-09-27T00:35:51.432Z,0
2017-09-27T00:37:01.773Z,0
2017-09-27T00:38:11.805Z,0
2017-09-27T00:39:21.842Z,0
2017-09-27T00:40:32.178Z,0
2017-09-27T00:41:42.534Z,0
2017-09-27T00:42:52.869Z,0
2017-09-27T00:44:03.217Z,0
2017-09-27T00:45:13.237Z,0
2017-09-27T00:46:23.599Z,0
2017-09-27T00:47:33.619Z,0
2017-09-27T00:48:43.645Z,0
2017-09-27T00:49:54.445Z,0
2017-09-27T00:51:04.840Z,0
2017-09-27T00:52:15.186Z,0
2017-09-27T00:53:25.206Z,0
2017-09-27T00:54:35.532Z,0
2017-09-27T00:55:45.863Z,0
2017-09-27T00:56:56.263Z,0
2017-09-27T00:58:06.604Z,0
2017-09-27T00:59:16.632Z,0
2017-09-27T01:00:26.966Z,0
2017-09-27T01:01:37.311Z,0
2017-09-27T01:02:47.657Z,0
2017-09-27T01:03:57.685Z,0
2017-09-27T01:05:07.706Z,0
2017-09-27T01:06:18.704Z,0
2017-09-27T01:07:28.736Z,0
2017-09-27T01:08:39.127Z,0
2017-09-27T01:09:49.473Z,0
2017-09-27T01:10:59.827Z,0
2017-09-27T01:12:09.854Z,0
2017-09-27T01:13:20.193Z,0
2017-09-27T01:14:30.582Z,0
2017-09-27T01:15:40.931Z,0
2017-09-27T01:16:50.976Z,0
2017-09-27T01:18:01.318Z,0
2017-09-27T01:19:11.345Z,0
2017-09-27T01:20:21.749Z,0
2017-09-27T01:21:32.090Z,0
2017-09-27T01:22:42.110Z,0
2017-09-27T01:23:52.470Z,0
2017-09-27T01:25:02.806Z,0
2017-09-27T01:26:13.155Z,0
2017-09-27T01:27:23.487Z,0
2017-09-27T01:28:33.822Z,0
2017-09-27T01:29:44.162Z,0
2017-09-27T01:30:54.191Z,0
2017-09-27T01:32:04.541Z,0
2017-09-27T01:33:14.884Z,0
2017-09-27T01:34:25.225Z,0
2017-09-27T01:35:35.566Z,0
2017-09-27T01:36:45.918Z,0
2017-09-27T01:37:55.999Z,0
2017-09-27T01:39:06.341Z,0
2017-09-27T01:40:16.675Z,0
2017-09-27T01:41:26.375Z,0
2017-09-27T01:42:36.713Z,0
2017-09-27T01:43:47.035Z,0
2017-09-27T01:44:57.052Z,0
2017-09-27T01:46:07.406Z,0
2017-09-27T01:47:17.744Z,0
2017-09-27T01:48:27.792Z,0
2017-09-27T01:49:38.128Z,0
2017-09-27T01:50:48.473Z,0
2017-09-27T01:51:58.818Z,0
2017-09-27T01:53:08.844Z,0
2017-09-27T01:54:19.194Z,0
2017-09-27T01:55:29.552Z,0
2017-09-27T01:56:39.573Z,0
2017-09-27T01:57:49.911Z,0
2017-09-27T01:58:59.931Z,0
2017-09-27T02:00:10.292Z,0
2017-09-27T02:01:20.361Z,0
2017-09-27T02:02:30.394Z,0
2017-09-27T02:03:40.412Z,0
2017-09-27T02:04:50.432Z,0
2017-09-27T02:06:00.763Z,0
2017-09-27T02:07:11.134Z,0
2017-09-27T02:08:21.469Z,0
2017-09-27T02:09:31.810Z,0
2017-09-27T02:10:42.164Z,0
2017-09-27T02:11:52.506Z,0
2017-09-27T02:13:02.583Z,0
2017-09-27T02:14:12.924Z,0
2017-09-27T02:15:23.272Z,0
2017-09-27T02:16:33.620Z,0
2017-09-27T02:17:43.635Z,0
2017-09-27T02:18:53.972Z,0
2017-09-27T02:20:03.989Z,0
2017-09-27T02:21:14.510Z,0
2017-09-27T02:22:24.853Z,0
2017-09-27T02:23:34.863Z,0
2017-09-27T02:24:44.881Z,0
2017-09-27T02:25:55.236Z,0
2017-09-27T02:27:05.568Z,0
2017-09-27T02:28:15.591Z,0
2017-09-27T02:29:25.603Z,0
2017-09-27T02:30:35.307Z,0
2017-09-27T02:31:45.022Z,0
2017-09-27T02:32:55.368Z,0
2017-09-27T02:34:05.718Z,0
2017-09-27T02:35:15.738Z,0
2017-09-27T02:36:26.125Z,0
2017-09-27T02:37:36.484Z,0
2017-09-27T02:38:46.834Z,0
2017-09-27T02:39:57.188Z,0
2017-09-27T02:41:07.586Z,0
2017-09-27T02:42:17.365Z,0
2017-09-27T02:43:27.704Z,0
2017-09-27T02:44:37.735Z,0
2017-09-27T02:45:48.086Z,0
2017-09-27T02:46:58.127Z,0
2017-09-27T02:48:08.456Z,0
2017-09-27T02:49:18.796Z,0
2017-09-27T02:50:29.144Z,0
2017-09-27T02:51:39.174Z,0
2017-09-27T02:52:49.519Z,0
2017-09-27T02:53:59.559Z,0
2017-09-27T02:55:09.256Z,0
2017-09-27T02:56:19.598Z,0
2017-09-27T02:57:29.606Z,0
2017-09-27T02:58:39.949Z,0
2017-09-27T02:59:50.334Z,0
2017-09-27T03:01:00.676Z,0
2017-09-27T03:02:11.002Z,0
2017-09-27T03:33:31.763Z,0
2017-09-27T03:34:41.768Z,0
2017-09-27T03:35:52.095Z,0
2017-09-27T03:37:02.440Z,0
2017-09-27T03:38:12.457Z,0
2017-09-27T03:39:22.489Z,0
2017-09-27T03:40:32.829Z,0
2017-09-27T03:41:43.162Z,0
2017-09-27T03:42:53.198Z,0
2017-09-27T03:44:03.549Z,0
2017-09-27T03:45:13.572Z,0
2017-09-27T03:46:23.904Z,0
2017-09-27T03:47:34.234Z,0
2017-09-27T03:48:44.296Z,0
2017-09-27T03:49:54.632Z,0
2017-09-27T03:51:05.020Z,0
2017-09-27T03:52:15.042Z,0
2017-09-27T03:53:25.090Z,0
2017-09-27T03:54:35.418Z,0
2017-09-27T03:55:46.864Z,0
2017-09-27T03:56:56.949Z,0
2017-09-27T03:58:07.292Z,0
2017-09-27T03:59:17.310Z,0
2017-09-27T04:00:27.641Z,0
2017-09-27T04:01:37.981Z,0
2017-09-27T04:02:47.999Z,0
2017-09-27T04:03:58.349Z,0
2017-09-27T04:05:08.692Z,0
2017-09-27T04:06:19.043Z,0
2017-09-27T04:07:29.070Z,0
2017-09-27T04:08:39.487Z,0
2017-09-27T04:09:49.814Z,0
2017-09-27T04:10:59.849Z,0
2017-09-27T04:12:10.197Z,0
2017-09-27T04:13:19.913Z,0
2017-09-27T04:14:29.931Z,0
2017-09-27T04:15:40.284Z,0
2017-09-27T04:16:50.628Z,0
2017-09-27T04:18:00.986Z,0
2017-09-27T04:19:11.313Z,0
2017-09-27T04:20:21.654Z,0
2017-09-27T04:21:32.000Z,0
2017-09-27T04:22:42.333Z,0
2017-09-27T04:23:52.049Z,0
2017-09-27T04:25:02.391Z,0
2017-09-27T04:26:12.782Z,0
2017-09-27T04:27:23.134Z,0
2017-09-27T04:28:33.185Z,0
2017-09-27T04:29:43.530Z,0
2017-09-27T04:30:53.876Z,0
2017-09-27T04:32:04.213Z,0
2017-09-27T04:33:14.562Z,0
2017-09-27T04:34:24.279Z,0
2017-09-27T04:35:34.313Z,0
2017-09-27T04:36:44.651Z,0
2017-09-27T04:37:54.725Z,0
2017-09-27T04:39:05.085Z,0
2017-09-27T04:40:15.107Z,0
2017-09-27T04:41:25.448Z,0
2017-09-27T04:42:35.783Z,0
2017-09-27T04:43:46.119Z,0
2017-09-27T04:44:56.456Z,0
2017-09-27T04:46:06.473Z,0
2017-09-27T04:47:16.829Z,0
2017-09-27T04:48:27.167Z,0
2017-09-27T04:49:37.553Z,0
2017-09-27T04:50:47.266Z,5
2017-09-27T04:51:57.293Z,5
2017-09-27T04:53:07.623Z,5
2017-09-27T04:54:17.962Z,5
2017-09-27T04:55:28.361Z,5
2017-09-27T04:56:38.407Z,5
2017-09-27T04:57:48.442Z,5
2017-09-27T04:58:58.449Z,5
2017-09-27T05:00:08.799Z,10
2017-09-27T05:01:18.860Z,10
2017-09-27T05:02:29.207Z,10
2017-09-27T05:03:39.215Z,10
2017-09-27T05:04:49.563Z,10
2017-09-27T05:05:59.902Z,10
2017-09-27T05:07:10.250Z,10
2017-09-27T05:08:20.593Z,15
2017-09-27T05:09:30.926Z,15
2017-09-27T05:10:41.276Z,15
2017-09-27T05:11:51.307Z,15
2017-09-27T05:13:01.636Z,15
2017-09-27T05:14:11.665Z,15
2017-09-27T05:15:21.698Z,20
2017-09-27T05:16:32.062Z,20
2017-09-27T05:17:42.105Z,20
2017-09-27T05:18:52.133Z,20
2017-09-27T05:20:02.479Z,20
2017-09-27T05:21:12.514Z,25
2017-09-27T05:22:22.853Z,25
2017-09-27T05:23:33.245Z,25
2017-09-27T05:24:43.307Z,25
2017-09-27T05:25:53.672Z,25
2017-09-27T05:27:04.049Z,30
2017-09-27T05:28:14.079Z,30
2017-09-27T05:29:24.438Z,30
2017-09-27T05:30:34.136Z,30
2017-09-27T05:31:44.471Z,35
2017-09-27T05:32:54.818Z,35
2017-09-27T05:34:05.171Z,35
2017-09-27T05:35:15.503Z,35
2017-09-27T05:36:25.861Z,40
2017-09-27T05:37:35.888Z,40
2017-09-27T05:38:45.908Z,40
2017-09-27T05:39:56.254Z,40
2017-09-27T05:41:06.592Z,45
2017-09-27T05:42:16.992Z,45
2017-09-27T05:43:27.026Z,45
2017-09-27T05:44:37.376Z,45
2017-09-27T05:45:47.088Z,45
2017-09-27T05:46:57.421Z,45
2017-09-27T05:48:07.809Z,45
2017-09-27T05:49:18.148Z,45
2017-09-27T05:50:28.487Z,50
2017-09-27T05:51:38.533Z,50
2017-09-27T05:52:48.874Z,50
2017-09-27T05:53:59.209Z,50
2017-09-27T05:55:09.562Z,55
2017-09-27T05:56:19.953Z,55
2017-09-27T05:57:30.300Z,55
2017-09-27T05:58:40.638Z,60
2017-09-27T05:59:51.046Z,55
2017-09-27T06:01:01.413Z,60
2017-09-27T06:02:11.433Z,60
2017-09-27T06:03:21.790Z,60
2017-09-27T06:04:32.120Z,65
2017-09-27T06:05:42.620Z,65
2017-09-27T06:06:52.648Z,65
2017-09-27T06:08:02.987Z,70
2017-09-27T06:09:13.333Z,70
2017-09-27T06:10:23.689Z,70
2017-09-27T06:11:33.783Z,75
2017-09-27T06:12:43.485Z,75
2017-09-27T06:13:53.845Z,75
2017-09-27T06:15:03.897Z,75
2017-09-27T06:16:14.225Z,75
2017-09-27T06:17:24.580Z,75
2017-09-27T06:18:34.617Z,75
2017-09-27T06:19:44.970Z,75
2017-09-27T06:20:55.005Z,75
2017-09-27T06:22:05.338Z,70
2017-09-27T06:23:15.096Z,70
2017-09-27T06:24:25.442Z,75
2017-09-27T06:25:35.782Z,75
2017-09-27T06:26:46.121Z,80
2017-09-27T06:27:56.477Z,75
2017-09-27T06:29:06.556Z,75
2017-09-27T06:30:16.906Z,75
2017-09-27T06:31:27.251Z,75
2017-09-27T06:32:37.283Z,80
2017-09-27T06:33:47.630Z,80
2017-09-27T06:34:57.969Z,85
2017-09-27T06:36:08.300Z,85
2017-09-27T06:37:18.335Z,90
2017-09-27T06:38:28.792Z,95
2017-09-27T06:39:38.928Z,95
2017-09-27T06:40:49.341Z,95
2017-09-27T06:41:59.677Z,95
2017-09-27T06:43:10.024Z,100
2017-09-27T06:44:20.061Z,100
2017-09-27T06:45:30.097Z,105
2017-09-27T06:46:40.450Z,105
2017-09-27T06:47:50.798Z,105
2017-09-27T06:49:01.138Z,110
2017-09-27T06:50:11.184Z,110
2017-09-27T06:51:21.536Z,110
2017-09-27T06:52:31.938Z,110
2017-09-27T06:53:41.977Z,115
2017-09-27T06:54:52.309Z,110
2017-09-27T06:56:02.332Z,110
2017-09-27T06:57:12.675Z,110
2017-09-27T06:58:23.022Z,110
2017-09-27T06:59:33.373Z,110
2017-09-27T07:00:43.396Z,110
2017-09-27T07:01:53.744Z,115
2017-09-27T07:03:04.093Z,120
2017-09-27T07:04:14.492Z,120
2017-09-27T07:05:24.830Z,125
2017-09-27T07:06:34.856Z,120
2017-09-27T07:07:45.186Z,125
2017-09-27T07:08:55.550Z,125
2017-09-27T07:10:05.636Z,130
2017-09-27T07:11:15.977Z,130
2017-09-27T07:12:26.320Z,135
2017-09-27T07:13:36.686Z,135
2017-09-27T07:14:47.052Z,140
2017-09-27T07:15:56.806Z,140
2017-09-27T07:17:07.163Z,145
2017-09-27T07:18:17.516Z,140
2017-09-27T07:19:27.864Z,140
2017-09-27T07:20:37.565Z,145
2017-09-27T07:21:47.639Z,145
2017-09-27T07:22:57.337Z,150
2017-09-27T07:24:07.677Z,150
2017-09-27T07:25:17.403Z,155
2017-09-27T07:26:27.746Z,155
2017-09-27T07:27:37.527Z,155
2017-09-27T07:28:47.889Z,160
2017-09-27T07:29:57.916Z,160
2017-09-27T07:31:08.272Z,160
2017-09-27T07:32:18.626Z,160
2017-09-27T07:33:28.975Z,160
2017-09-27T07:34:39.329Z,160
2017-09-27T07:35:49.704Z,165
2017-09-27T07:36:59.418Z,165
2017-09-27T07:38:09.468Z,165
2017-09-27T07:39:19.514Z,160
2017-09-27T07:40:29.542Z,160
2017-09-27T07:41:39.579Z,160
2017-09-27T07:42:49.936Z,160
2017-09-27T07:44:00.581Z,155
2017-09-27T07:45:11.013Z,160
2017-09-27T07:46:20.736Z,165
2017-09-27T07:47:30.776Z,170
2017-09-27T07:48:40.818Z,160
2017-09-27T07:49:51.188Z,160
2017-09-27T07:51:01.568Z,160
2017-09-27T07:52:11.935Z,165
2017-09-27T07:53:22.303Z,165
2017-09-27T07:54:32.649Z,165
2017-09-27T07:55:43.021Z,165
2017-09-27T07:56:53.151Z,170
2017-09-27T07:58:03.199Z,165
2017-09-27T07:59:13.550Z,165
2017-09-27T08:00:23.628Z,165
2017-09-27T08:01:33.673Z,170
2017-09-27T08:02:44.073Z,170
2017-09-27T08:03:54.097Z,170
2017-09-27T08:05:04.433Z,175
2017-09-27T08:06:14.462Z,175
2017-09-27T08:07:24.492Z,170
2017-09-27T08:08:34.567Z,175
2017-09-27T08:09:44.917Z,175
2017-09-27T08:10:55.258Z,175
2017-09-27T08:12:05.620Z,175
2017-09-27T08:13:15.656Z,175
2017-09-27T08:14:25.995Z,175
2017-09-27T08:15:36.360Z,180
2017-09-27T08:16:46.712Z,180
2017-09-27T08:17:57.062Z,180
2017-09-27T08:19:07.423Z,180
2017-09-27T08:20:17.553Z,180
2017-09-27T08:21:27.589Z,180
2017-09-27T08:22:37.615Z,180
2017-09-27T08:23:47.652Z,185
2017-09-27T08:24:57.993Z,185
2017-09-27T08:26:08.402Z,185
2017-09-27T08:27:18.459Z,185
2017-09-27T08:28:28.811Z,185
2017-09-27T08:29:39.175Z,185
2017-09-27T08:30:49.532Z,185
2017-09-27T08:31:59.883Z,185
2017-09-27T08:33:10.282Z,185
2017-09-27T08:34:20.659Z,185
2017-09-27T08:35:31.019Z,185
2017-09-27T08:36:41.372Z,175
2017-09-27T08:37:51.780Z,185
2017-09-27T08:39:02.129Z,180
2017-09-27T08:40:12.497Z,180
2017-09-27T08:41:22.539Z,185
2017-09-27T08:42:32.567Z,185
2017-09-27T08:43:42.658Z,190
2017-09-27T08:44:52.703Z,185
2017-09-27T08:46:03.047Z,180
2017-09-27T08:47:13.395Z,185
2017-09-27T08:48:23.744Z,190
2017-09-27T08:49:34.305Z,185
2017-09-27T08:50:48.665Z,190
2017-09-27T08:52:03.712Z,190
2017-09-27T08:53:17.937Z,185
2017-09-27T08:54:31.785Z,185
2017-09-27T08:55:46.379Z,190
2017-09-27T08:57:00.237Z,190
2017-09-27T08:58:13.287Z,185
2017-09-27T08:59:28.327Z,180
2017-09-27T09:00:42.393Z,165
2017-09-27T09:01:57.010Z,155
2017-09-27T09:03:10.730Z,165
2017-09-27T09:04:21.446Z,170
2017-09-27T09:05:31.866Z,170
2017-09-27T09:06:42.257Z,165
2017-09-27T09:07:52.641Z,175
2017-09-27T09:09:03.252Z,185
2017-09-27T09:10:13.639Z,195
2017-09-27T09:11:24.060Z,210
2017-09-27T09:12:34.421Z,210
2017-09-27T09:13:44.478Z,215
2017-09-27T09:14:54.688Z,215
2017-09-27T09:16:05.118Z,215
2017-09-27T09:17:15.613Z,200
2017-09-27T09:18:26.025Z,190
2017-09-27T09:19:36.114Z,190
2017-09-27T09:20:46.129Z,200
2017-09-27T09:21:56.494Z,190
2017-09-27T09:23:06.281Z,190
2017-09-27T09:24:16.747Z,180
2017-09-27T09:25:27.183Z,165
2017-09-27T09:26:37.584Z,185
2017-09-27T09:27:47.971Z,185
2017-09-27T09:28:58.403Z,170
2017-09-27T09:30:08.791Z,180
2017-09-27T09:31:19.445Z,180
2017-09-27T09:32:29.800Z,175
2017-09-27T09:33:40.151Z,190
2017-09-27T09:34:50.215Z,180
2017-09-27T09:36:00.566Z,175
2017-09-27T09:37:10.595Z,175
2017-09-27T09:38:20.947Z,170
2017-09-27T09:39:31.295Z,175
2017-09-27T09:40:41.731Z,180
2017-09-27T09:41:51.485Z,175
2017-09-27T09:43:01.520Z,180
2017-09-27T09:44:11.859Z,180
2017-09-27T09:45:22.214Z,185
2017-09-27T09:46:32.606Z,185
2017-09-27T09:47:42.629Z,185
2017-09-27T09:48:52.995Z,185
2017-09-27T09:50:03.385Z,190
2017-09-27T09:51:13.753Z,215
2017-09-27T09:52:24.151Z,210
2017-09-27T09:53:34.508Z,215
2017-09-27T09:54:44.852Z,215
2017-09-27T09:55:55.209Z,195
2017-09-27T09:57:05.558Z,200
2017-09-27T09:58:15.984Z,210
2017-09-27T09:59:26.330Z,220
2017-09-27T10:00:36.707Z,220
2017-09-27T10:01:47.051Z,225
2017-09-27T10:02:57.423Z,230
2017-09-27T10:04:07.845Z,230
2017-09-27T10:05:18.201Z,230
2017-09-27T10:06:28.558Z,230
2017-09-27T10:07:38.600Z,235
2017-09-27T10:08:48.952Z,240
2017-09-27T10:09:59.338Z,245
2017-09-27T10:11:09.363Z,245
2017-09-27T10:12:19.415Z,240
2017-09-27T10:13:29.774Z,235
2017-09-27T10:14:40.127Z,225
2017-09-27T10:15:50.221Z,225
2017-09-27T10:17:00.258Z,230
2017-09-27T10:18:10.334Z,225
2017-09-27T10:19:20.710Z,235
2017-09-27T10:20:30.750Z,240
2017-09-27T10:21:41.148Z,230
2017-09-27T10:22:51.195Z,230
2017-09-27T10:24:01.597Z,230
2017-09-27T10:25:11.975Z,230
2017-09-27T10:26:22.432Z,235
2017-09-27T10:27:32.833Z,235
2017-09-27T10:28:43.179Z,235
2017-09-27T10:29:53.535Z,230
2017-09-27T10:31:03.918Z,230
2017-09-27T10:32:14.266Z,230
2017-09-27T10:33:24.703Z,225
2017-09-27T10:34:34.736Z,225
2017-09-27T10:35:45.092Z,220
2017-09-27T10:36:55.457Z,220
2017-09-27T10:38:05.501Z,220
2017-09-27T10:39:15.621Z,215
2017-09-27T10:40:25.984Z,200
2017-09-27T10:41:36.017Z,200
2017-09-27T10:42:45.741Z,200
2017-09-27T10:43:55.788Z,195
2017-09-27T10:45:06.161Z,195
2017-09-27T10:46:16.189Z,195
2017-09-27T10:47:26.205Z,200
2017-09-27T10:48:36.547Z,195
2017-09-27T10:49:46.903Z,205
2017-09-27T10:50:56.988Z,205
2017-09-27T10:52:07.968Z,210
2017-09-27T10:53:18.331Z,215
2017-09-27T10:54:28.679Z,220
2017-09-27T10:55:38.712Z,220
2017-09-27T10:56:49.066Z,210
2017-09-27T10:57:59.419Z,225
2017-09-27T10:59:09.462Z,215
2017-09-27T11:00:19.855Z,200
2017-09-27T11:01:30.249Z,215
2017-09-27T11:02:40.463Z,225
2017-09-27T11:03:50.858Z,225
2017-09-27T11:05:01.219Z,225
2017-09-27T11:06:11.593Z,215
2017-09-27T11:07:21.994Z,200
2017-09-27T11:08:32.084Z,185
2017-09-27T11:09:42.473Z,230
2017-09-27T11:10:52.580Z,225
2017-09-27T11:12:02.941Z,220
2017-09-27T11:13:13.335Z,185
2017-09-27T11:14:23.701Z,190
2017-09-27T11:15:34.061Z,175
2017-09-27T11:16:44.417Z,230
2017-09-27T11:17:54.764Z,180
2017-09-27T11:19:04.501Z,170
2017-09-27T11:20:14.909Z,170
2017-09-27T11:21:25.269Z,170
2017-09-27T11:22:35.302Z,170
2017-09-27T11:23:45.662Z,180
2017-09-27T11:24:55.703Z,245
2017-09-27T11:26:05.783Z,245
2017-09-27T11:27:15.832Z,245
2017-09-27T11:28:25.880Z,240
2017-09-27T11:29:35.918Z,240
2017-09-27T11:30:45.958Z,185
2017-09-27T11:31:56.046Z,215
2017-09-27T11:33:06.092Z,230
2017-09-27T11:34:16.132Z,240
2017-09-27T11:35:26.489Z,250
2017-09-27T11:36:36.889Z,245
2017-09-27T11:37:47.306Z,240
2017-09-27T11:38:57.698Z,245
2017-09-27T11:40:08.074Z,240
2017-09-27T11:41:18.436Z,245
2017-09-27T11:42:28.802Z,240
2017-09-27T11:43:39.208Z,235
2017-09-27T11:44:48.911Z,210
2017-09-27T11:45:59.498Z,205
2017-09-27T11:47:09.540Z,185
2017-09-27T11:48:19.591Z,195
2017-09-27T11:49:29.947Z,195
2017-09-27T11:50:39.986Z,190
2017-09-27T11:51:50.337Z,185
2017-09-27T11:53:00.367Z,190
2017-09-27T11:54:10.729Z,185
2017-09-27T11:55:21.145Z,195
2017-09-27T11:56:31.504Z,190
2017-09-27T11:57:41.845Z,190
2017-09-27T11:58:51.881Z,185
2017-09-27T12:00:02.237Z,190
2017-09-27T12:01:12.643Z,190
2017-09-27T12:02:22.993Z,205
2017-09-27T12:03:33.338Z,215
2017-09-27T12:04:42.746Z,255
2017-09-27T12:05:52.483Z,225
2017-09-27T12:07:02.841Z,195
2017-09-27T12:08:13.186Z,185
2017-09-27T12:09:23.578Z,220
2017-09-27T12:10:33.922Z,200
2017-09-27T12:11:44.284Z,220
2017-09-27T12:12:54.318Z,230
2017-09-27T12:14:04.687Z,240
2017-09-27T12:15:14.406Z,230
2017-09-27T12:16:24.114Z,220
2017-09-27T12:17:33.821Z,225
2017-09-27T12:18:44.227Z,220
2017-09-27T12:19:54.578Z,220
2017-09-27T12:21:04.959Z,220
2017-09-27T12:22:15.313Z,210
2017-09-27T12:23:25.682Z,200
2017-09-27T12:24:35.725Z,210
2017-09-27T12:25:45.762Z,175
2017-09-27T12:26:56.125Z,185
2017-09-27T12:28:05.832Z,190
2017-09-27T12:29:16.198Z,175
2017-09-27T12:30:26.286Z,165
2017-09-27T12:31:36.006Z,165
2017-09-27T12:32:45.742Z,165
2017-09-27T12:33:55.790Z,165
2017-09-27T12:35:05.824Z,165
2017-09-27T12:36:15.853Z,170
2017-09-27T12:37:25.592Z,160
2017-09-27T12:38:35.932Z,160
2017-09-27T12:39:46.289Z,165
2017-09-27T12:40:56.330Z,175
2017-09-27T12:42:06.413Z,170
2017-09-27T12:43:16.766Z,165
2017-09-27T12:44:27.116Z,165
2017-09-27T12:45:37.463Z,165
2017-09-27T12:46:47.825Z,165
2017-09-27T12:47:57.916Z,165
2017-09-27T12:49:07.967Z,165
2017-09-27T12:50:18.010Z,170
2017-09-27T12:51:28.362Z,170
2017-09-27T12:52:38.722Z,170
2017-09-27T12:53:48.760Z,165
2017-09-27T12:54:59.126Z,165
2017-09-27T12:56:09.154Z,165
2017-09-27T12:57:19.537Z,165
2017-09-27T12:58:29.888Z,160
2017-09-27T12:59:41.348Z,160
2017-09-27T13:00:52.876Z,160
2017-09-27T13:02:02.923Z,160
2017-09-27T13:03:13.291Z,160
2017-09-27T13:04:23.340Z,160
2017-09-27T13:05:33.401Z,160
2017-09-27T13:06:43.756Z,160
2017-09-27T13:07:53.792Z,160
2017-09-27T13:09:04.144Z,160
2017-09-27T13:10:14.497Z,165
2017-09-27T13:11:24.575Z,165
2017-09-27T13:12:34.940Z,165
2017-09-27T13:13:45.299Z,165
2017-09-27T13:14:55.696Z,165
2017-09-27T13:16:05.427Z,170
2017-09-27T13:17:15.825Z,160
2017-09-27T13:18:26.178Z,160
2017-09-27T13:19:36.223Z,160
2017-09-27T13:20:46.265Z,160
2017-09-27T13:21:56.311Z,155
2017-09-27T13:23:06.675Z,150
2017-09-27T13:24:17.015Z,150
2017-09-27T13:25:27.387Z,150
2017-09-27T13:26:37.440Z,150
2017-09-27T13:27:47.491Z,150
2017-09-27T13:28:57.872Z,145
2017-09-27T13:30:08.294Z,145
2017-09-27T13:31:18.343Z,145
2017-09-27T13:32:28.685Z,140
2017-09-27T13:33:39.048Z,140
2017-09-27T13:34:49.394Z,135
2017-09-27T13:35:59.742Z,135
2017-09-27T13:37:10.088Z,135
2017-09-27T13:38:20.447Z,130
2017-09-27T13:39:30.793Z,130
2017-09-27T13:40:41.149Z,130
2017-09-27T13:41:50.927Z,130
2017-09-27T13:43:01.284Z,130
2017-09-27T13:44:11.890Z,130
2017-09-27T13:45:22.234Z,130
2017-09-27T13:46:32.610Z,125
2017-09-27T13:47:42.640Z,125
2017-09-27T13:48:52.706Z,125
2017-09-27T13:50:03.039Z,125
2017-09-27T13:51:13.385Z,120
2017-09-27T13:52:22.802Z,120
2017-09-27T13:53:33.214Z,115
2017-09-27T13:54:43.572Z,115
2017-09-27T13:55:53.933Z,110
2017-09-27T13:57:03.989Z,110
2017-09-27T13:58:14.392Z,110
2017-09-27T13:59:24.800Z,105
2017-09-27T14:00:35.151Z,105
2017-09-27T14:01:45.205Z,100
2017-09-27T14:02:55.251Z,100
2017-09-27T14:04:05.605Z,95
2017-09-27T14:05:15.718Z,95
2017-09-27T14:06:26.079Z,95
2017-09-27T14:07:36.471Z,95
2017-09-27T14:08:46.849Z,90
2017-09-27T14:09:57.208Z,90
2017-09-27T14:11:07.636Z,90
2017-09-27T14:12:18.000Z,85
2017-09-27T14:13:28.047Z,85
2017-09-27T14:14:38.412Z,80
2017-09-27T14:15:48.455Z,80
2017-09-27T14:16:58.801Z,80
2017-09-27T14:18:09.148Z,75
2017-09-27T14:19:19.522Z,75
2017-09-27T14:20:29.562Z,80
2017-09-27T14:21:39.929Z,80
2017-09-27T14:22:50.358Z,85
2017-09-27T14:24:00.440Z,80
2017-09-27T14:25:10.484Z,80
2017-09-27T14:26:20.866Z,85
2017-09-27T14:27:31.227Z,85
2017-09-27T14:28:41.316Z,85
2017-09-27T14:29:51.382Z,85
2017-09-27T14:31:01.735Z,85
2017-09-27T14:32:12.103Z,85
2017-09-27T14:33:22.145Z,95
2017-09-27T14:34:32.502Z,90
2017-09-27T14:35:42.859Z,90
2017-09-27T14:36:52.881Z,90
2017-09-27T14:38:03.245Z,90
2017-09-27T14:39:13.613Z,90
2017-09-27T14:40:23.702Z,85
2017-09-27T14:41:33.401Z,85
2017-09-27T14:42:43.451Z,85
2017-09-27T14:43:53.791Z,85
2017-09-27T14:45:03.528Z,85
2017-09-27T14:46:13.870Z,85
2017-09-27T14:47:24.220Z,85
2017-09-27T14:48:33.941Z,80
2017-09-27T14:49:43.648Z,80
2017-09-27T14:50:54.652Z,80
2017-09-27T14:52:05.011Z,80
2017-09-27T14:53:15.358Z,75
2017-09-27T14:54:25.463Z,75
2017-09-27T14:55:35.825Z,75
2017-09-27T14:56:46.175Z,75
2017-09-27T14:57:56.565Z,75
2017-09-27T14:59:06.911Z,75
2017-09-27T15:00:17.287Z,75
2017-09-27T15:01:27.650Z,75
2017-09-27T15:02:38.002Z,70
2017-09-27T15:03:48.085Z,65
2017-09-27T15:04:58.135Z,65
2017-09-27T15:06:08.520Z,60
2017-09-27T15:07:18.549Z,55
2017-09-27T15:08:28.597Z,50
2017-09-27T15:09:38.999Z,50
2017-09-27T15:10:49.362Z,45
2017-09-27T15:11:59.720Z,45
2017-09-27T15:13:09.759Z,45
2017-09-27T15:14:19.819Z,45
2017-09-27T15:15:29.920Z,45
2017-09-27T15:16:40.287Z,45
2017-09-27T15:17:50.646Z,45
2017-09-27T15:19:01.017Z,45
2017-09-27T15:20:11.115Z,45
2017-09-27T15:21:21.252Z,45
2017-09-27T15:22:31.614Z,45
2017-09-27T15:23:41.673Z,45
2017-09-27T15:24:51.775Z,45
2017-09-27T15:26:02.140Z,45
2017-09-27T15:27:12.555Z,45
2017-09-27T15:28:22.911Z,45
2017-09-27T15:29:33.288Z,45
2017-09-27T15:30:43.895Z,45
2017-09-27T15:31:54.277Z,45
2017-09-27T15:33:04.683Z,45
2017-09-27T15:34:15.057Z,40
2017-09-27T15:35:25.424Z,40
2017-09-27T15:36:35.775Z,40
2017-09-27T15:37:45.829Z,40
2017-09-27T15:38:56.231Z,35
2017-09-27T15:40:06.616Z,35
2017-09-27T15:41:16.989Z,35
2017-09-27T15:42:27.396Z,35
2017-09-27T15:43:37.760Z,35
2017-09-27T15:44:48.176Z,35
2017-09-27T15:45:58.557Z,35
2017-09-27T15:47:08.941Z,35
2017-09-27T15:48:19.362Z,35
2017-09-27T15:49:29.719Z,35
2017-09-27T15:50:40.105Z,35
2017-09-27T15:51:50.477Z,35
2017-09-27T15:53:00.512Z,35
2017-09-27T15:54:10.573Z,35
2017-09-27T15:55:20.623Z,35
2017-09-27T15:56:31.030Z,35
2017-09-27T15:57:41.388Z,30
2017-09-27T15:58:51.742Z,30
2017-09-27T16:00:01.761Z,30
2017-09-27T16:01:11.789Z,30
2017-09-27T16:02:22.162Z,25
2017-09-27T16:03:32.547Z,25
2017-09-27T16:04:42.906Z,25
2017-09-27T16:05:53.330Z,25
2017-09-27T16:07:03.687Z,25
2017-09-27T16:08:14.081Z,20
2017-09-27T16:09:23.800Z,20
2017-09-27T16:10:34.167Z,20
2017-09-27T16:11:44.222Z,20
2017-09-27T16:12:54.297Z,20
2017-09-27T16:14:04.707Z,15
2017-09-27T16:15:15.063Z,15
2017-09-27T16:16:25.422Z,15
2017-09-27T16:17:35.478Z,15
2017-09-27T16:18:45.855Z,15
2017-09-27T16:19:56.225Z,10
2017-09-27T16:21:06.624Z,10
2017-09-27T16:22:16.988Z,10
2017-09-27T16:23:27.040Z,10
2017-09-27T16:24:37.402Z,10
2017-09-27T16:25:47.818Z,10
2017-09-27T16:26:57.879Z,5
2017-09-27T16:28:07.938Z,5
2017-09-27T16:29:18.305Z,5
2017-09-27T16:30:28.646Z,5
2017-09-27T16:31:39.040Z,5
2017-09-27T16:32:49.397Z,5
2017-09-27T16:33:59.764Z,5
2017-09-27T16:35:10.130Z,5
2017-09-27T16:36:20.487Z,0
2017-09-27T16:37:30.864Z,0
2017-09-27T16:38:40.905Z,0
2017-09-27T16:39:50.952Z,0
2017-09-27T16:41:00.963Z,0
2017-09-27T16:42:10.996Z,0
2017-09-27T16:43:21.417Z,0
2017-09-27T16:44:31.778Z,0
2017-09-27T16:45:42.389Z,0
2017-09-27T16:46:52.758Z,0
2017-09-27T16:48:03.108Z,0
2017-09-27T16:49:13.213Z,0
2017-09-27T16:50:23.568Z,0
2017-09-27T16:51:33.916Z,0
2017-09-27T16:52:43.957Z,0
2017-09-27T16:53:54.004Z,0
2017-09-27T16:55:04.430Z,0
2017-09-27T16:56:14.795Z,0
2017-09-27T16:57:24.856Z,0
2017-09-27T16:58:35.218Z,0
2017-09-27T16:59:45.581Z,0
2017-09-27T17:00:55.999Z,0
2017-09-27T17:02:06.549Z,0
2017-09-27T17:03:16.924Z,0
2017-09-27T17:04:27.303Z,0
2017-09-27T17:05:37.347Z,0
2017-09-27T17:06:47.765Z,0
2017-09-27T17:07:58.140Z,0