createdAt,value
2022-11-02T00:00:42.408Z,54.58
2022-11-02T00:03:28.792Z,48.45
2022-11-02T00:05:55.931Z,49.42
2022-11-02T00:08:23.406Z,49.58
2022-11-02T00:10:50.655Z,57.35
2022-11-02T00:13:18.138Z,47.40
2022-11-02T00:15:47.200Z,51.40
2022-11-02T00:18:15.702Z,49.78
2022-11-02T00:20:43.918Z,54.92
2022-11-02T00:23:13.744Z,59.40
2022-11-02T00:25:46.880Z,56.42
2022-11-02T00:28:15.620Z,54.33
2022-11-02T00:30:44.238Z,53.53
2022-11-02T00:33:12.021Z,54.67
2022-11-02T00:35:40.369Z,53.80
2022-11-02T00:38:08.227Z,56.80
2022-11-02T00:40:35.857Z,55.22
2022-11-02T00:43:03.563Z,56.60
2022-11-02T00:45:30.703Z,57.92
2022-11-02T00:47:58.111Z,57.92
2022-11-02T00:50:25.319Z,60.55
2022-11-02T00:52:52.707Z,61.20
2022-11-02T00:55:20.823Z,60.25
2022-11-02T00:57:48.252Z,54.05
2022-11-02T01:00:16.412Z,57.42
2022-11-02T01:02:43.910Z,53.17
2022-11-02T01:05:12.609Z,52.50
2022-11-02T01:07:40.298Z,47.85
2022-11-02T01:10:09.881Z,50.35
2022-11-02T01:12:39.495Z,49.90
2022-11-02T01:15:08.496Z,53.28
2022-11-02T01:17:36.612Z,47.60
2022-11-02T01:20:05.614Z,58.47
2022-11-02T01:22:33.230Z,54.40
2022-11-02T01:25:00.482Z,50.33
2022-11-02T01:27:27.794Z,49.25
2022-11-02T01:29:55.009Z,51.72
2022-11-02T01:32:22.378Z,54.33
2022-11-02T01:34:49.660Z,52.90
2022-11-02T01:37:17.199Z,44.20
2022-11-02T01:39:44.353Z,49.58
2022-11-02T01:42:25.121Z,55.90
2022-11-02T01:44:52.738Z,50.95
2022-11-02T01:47:29.850Z,48.95
2022-11-02T01:50:13.190Z,51.75
2022-11-02T01:52:41.549Z,47.38
2022-11-02T01:55:19.492Z,53.95
2022-11-02T01:57:57.859Z,53.83
2022-11-02T02:00:25.121Z,46.92
2022-11-02T02:02:56.859Z,55.83
2022-11-02T02:05:24.970Z,51.05
2022-11-02T02:07:53.892Z,53.13
2022-11-02T02:10:21.377Z,56.88
2022-11-02T02:12:48.988Z,57.67
2022-11-02T02:15:16.551Z,51.35
2022-11-02T02:18:09.462Z,49.92
2022-11-02T02:20:58.481Z,59.25
2022-11-02T02:23:41.547Z,51.97
2022-11-02T02:26:44.035Z,50.85
2022-11-02T02:29:45.476Z,54.67
2022-11-02T02:32:25.430Z,50.78
2022-11-02T02:35:18.514Z,67.05
2022-11-02T02:37:59.311Z,60.17
2022-11-02T02:40:40.751Z,57.05
2022-11-02T02:43:12.428Z,56.60
2022-11-02T02:45:56.138Z,49.92
2022-11-02T02:48:26.126Z,48.40
2022-11-02T02:51:03.993Z,42.67
2022-11-02T02:53:45.001Z,48.72
2022-11-02T02:56:18.095Z,46.90
2022-11-02T02:59:01.306Z,48.95
2022-11-02T03:01:29.343Z,47.53
2022-11-02T03:03:56.802Z,49.45
2022-11-02T03:06:35.427Z,50.33
2022-11-02T03:09:40.592Z,51.72
2022-11-02T03:12:51.673Z,56.90
2022-11-02T03:15:44.204Z,47.67
2022-11-02T03:18:32.563Z,57.30
2022-11-02T03:21:40.642Z,51.75
2022-11-02T03:24:47.244Z,49.22
2022-11-02T03:27:40.432Z,46.13
2022-11-02T03:30:14.735Z,52.97
2022-11-02T03:33:07.953Z,51.35
2022-11-02T03:36:04.952Z,61.47
2022-11-02T03:38:56.262Z,50.15
2022-11-02T03:41:26.658Z,54.78
2022-11-02T03:44:04.338Z,49.65
2022-11-02T03:46:36.328Z,56.13
2022-11-02T03:49:08.744Z,55.25
2022-11-02T03:51:42.074Z,51.85
2022-11-02T03:54:58.616Z,53.95
2022-11-02T03:57:35.995Z,53.72
2022-11-02T04:00:16.025Z,51.42
2022-11-02T04:02:58.919Z,59.13
2022-11-02T04:05:32.789Z,58.40
2022-11-02T04:08:19.694Z,60.08
2022-11-02T04:11:09.618Z,49.33
2022-11-02T04:13:56.315Z,69.28
2022-11-02T04:16:27.606Z,56.30
2022-11-02T04:19:14.325Z,53.80
2022-11-02T04:22:01.784Z,67.63
2022-11-02T04:24:47.683Z,61.83
2022-11-02T04:27:19.699Z,65.15
2022-11-02T04:29:48.703Z,53.35
2022-11-02T04:32:36.473Z,46.55
2022-11-02T04:35:05.072Z,61.60
2022-11-02T04:37:56.558Z,66.60
2022-11-02T04:40:23.955Z,62.22
2022-11-02T04:42:51.407Z,60.60
2022-11-02T04:45:19.044Z,57.72
2022-11-02T04:47:46.433Z,52.33
2022-11-02T04:50:14.032Z,57.92
2022-11-02T04:52:41.282Z,68.78
2022-11-02T04:55:09.458Z,68.13
2022-11-02T04:57:36.812Z,57.72
2022-11-02T05:00:07.366Z,63.58
2022-11-02T05:02:34.701Z,65.00
2022-11-02T05:05:02.168Z,66.13
2022-11-02T05:07:29.444Z,59.25
2022-11-02T05:09:56.817Z,107.97
2022-11-02T05:12:28.919Z,79.38
2022-11-02T05:14:56.663Z,87.60
2022-11-02T05:17:23.897Z,66.90
2022-11-02T05:19:51.366Z,52.05
2022-11-02T05:22:18.682Z,57.10
2022-11-02T05:24:46.105Z,61.85
2022-11-02T05:27:14.062Z,74.15
2022-11-02T05:29:41.464Z,62.60
2022-11-02T05:32:08.701Z,68.15
2022-11-02T05:34:36.187Z,132.43
2022-11-02T05:37:03.435Z,55.60
2022-11-02T05:39:30.863Z,66.45
2022-11-02T05:41:58.186Z,64.60
2022-11-02T05:44:25.620Z,47.72
2022-11-02T05:46:52.865Z,56.97
2022-11-02T05:49:20.309Z,103.40
2022-11-02T05:51:49.172Z,51.55
2022-11-02T05:54:16.633Z,65.95
2022-11-02T05:56:43.879Z,175.45
2022-11-02T05:59:11.254Z,47.97
2022-11-02T06:01:39.347Z,44.40
2022-11-02T06:04:06.904Z,151.70
2022-11-02T06:06:34.136Z,114.50
2022-11-02T06:09:06.701Z,64.25
2022-11-02T06:11:34.635Z,81.05
2022-11-02T06:14:03.740Z,47.75
2022-11-02T06:16:31.619Z,62.78
2022-11-02T06:18:59.151Z,51.22
2022-11-02T06:21:26.493Z,41.90
2022-11-02T06:23:53.931Z,67.35
2022-11-02T06:26:21.141Z,50.53
2022-11-02T06:28:48.570Z,65.10
2022-11-02T06:31:17.462Z,46.38
2022-11-02T06:33:45.779Z,59.78
2022-11-02T06:36:12.916Z,95.47
2022-11-02T06:38:41.935Z,97.32
2022-11-02T06:41:09.276Z,42.78
2022-11-02T06:43:38.462Z,44.90
2022-11-02T06:46:06.349Z,79.10
2022-11-02T06:48:35.563Z,68.68
2022-11-02T06:51:05.201Z,60.30
2022-11-02T06:53:33.339Z,74.95
2022-11-02T06:56:01.079Z,44.63
2022-11-02T06:58:29.167Z,55.03
2022-11-02T07:01:02.800Z,61.63
2022-11-02T07:03:31.229Z,53.33
2022-11-02T07:05:58.588Z,77.93
2022-11-02T07:08:27.850Z,40.17
2022-11-02T07:10:55.871Z,41.20
2022-11-02T07:13:23.647Z,43.03
2022-11-02T07:15:55.129Z,39.10
2022-11-02T07:18:23.364Z,50.03
2022-11-02T07:20:50.800Z,36.28
2022-11-02T07:23:18.216Z,34.13
2022-11-02T07:25:45.386Z,37.45
2022-11-02T07:28:12.853Z,56.42
2022-11-02T07:30:40.060Z,49.35
2022-11-02T07:33:07.759Z,38.70
2022-11-02T07:35:35.772Z,47.22
2022-11-02T07:38:07.266Z,36.90
2022-11-02T07:40:36.754Z,42.72
2022-11-02T07:43:05.661Z,35.78
2022-11-02T07:45:33.585Z,45.15
2022-11-02T07:48:00.971Z,43.25
2022-11-02T07:50:28.596Z,47.75
2022-11-02T07:52:58.203Z,42.95
2022-11-02T07:55:28.825Z,47.47
2022-11-02T07:58:00.115Z,44.88
2022-11-02T08:00:32.638Z,41.80
2022-11-02T08:03:03.146Z,48.63
2022-11-02T08:05:35.196Z,41.22
2022-11-02T08:08:23.848Z,42.20
2022-11-02T08:10:52.833Z,45.42
2022-11-02T08:13:23.969Z,50.08
2022-11-02T08:15:55.157Z,48.92
2022-11-02T08:18:42.853Z,53.88
2022-11-02T08:21:10.094Z,48.42
2022-11-02T08:23:37.621Z,49.00
2022-11-02T08:26:04.991Z,55.95
2022-11-02T08:28:40.110Z,48.38
2022-11-02T08:31:14.906Z,56.33
2022-11-02T08:33:46.196Z,39.95
2022-11-02T08:36:13.536Z,32.65
2022-11-02T08:38:42.330Z,39.67
2022-11-02T08:41:09.588Z,39.03
2022-11-02T08:43:37.114Z,35.67
2022-11-02T08:46:20.192Z,34.92
2022-11-02T08:48:47.777Z,40.88
2022-11-02T08:51:15.810Z,28.27
2022-11-02T08:53:48.564Z,27.05
2022-11-02T08:56:17.571Z,28.60
2022-11-02T08:58:45.158Z,21.15
2022-11-02T09:01:12.501Z,26.30
2022-11-02T09:03:40.124Z,24.52
2022-11-02T09:06:07.521Z,31.60
2022-11-02T09:08:35.159Z,25.58
2022-11-02T09:11:04.076Z,23.80
2022-11-02T09:13:31.929Z,29.23
2022-11-02T09:16:00.854Z,21.25
2022-11-02T09:18:28.705Z,27.17
2022-11-02T09:20:57.119Z,19.75
2022-11-02T09:23:24.730Z,24.77
2022-11-02T09:25:52.409Z,20.20
2022-11-02T09:28:20.243Z,17.73
2022-11-02T09:30:47.522Z,19.48
2022-11-02T09:33:15.503Z,15.18
2022-11-02T09:35:46.975Z,12.95
2022-11-02T09:38:16.441Z,12.00
2022-11-02T09:41:12.815Z,12.60
2022-11-02T09:44:08.780Z,11.55
2022-11-02T09:46:44.794Z,10.43
2022-11-02T09:49:24.449Z,10.65
2022-11-02T09:52:01.414Z,10.45
2022-11-02T09:54:45.736Z,8.60
2022-11-02T09:57:28.328Z,8.75
2022-11-02T09:59:57.392Z,8.50
2022-11-02T10:03:24.559Z,6.65
2022-11-02T10:06:23.312Z,6.63
2022-11-02T10:09:04.279Z,7.28
2022-11-02T10:12:09.278Z,6.13
2022-11-02T10:14:56.981Z,6.95
2022-11-02T10:17:33.442Z,7.72
2022-11-02T10:20:39.028Z,7.57
2022-11-02T10:23:18.049Z,8.57
2022-11-02T10:25:49.511Z,9.32
2022-11-02T10:28:31.266Z,10.35
2022-11-02T10:30:59.000Z,8.88
2022-11-02T10:33:29.544Z,11.55
2022-11-02T10:36:19.525Z,10.90
2022-11-02T10:39:23.021Z,10.32
2022-11-02T10:42:11.163Z,10.15
2022-11-02T10:45:05.761Z,11.38
2022-11-02T10:48:14.908Z,12.30
2022-11-02T10:50:59.401Z,14.48
2022-11-02T10:53:40.733Z,9.05
2022-11-02T10:56:32.639Z,11.18
2022-11-02T10:59:13.011Z,11.85
2022-11-02T11:01:56.521Z,8.70
2022-11-02T11:04:28.451Z,9.70
2022-11-02T11:06:58.239Z,8.07
2022-11-02T11:09:58.121Z,10.48
2022-11-02T11:12:41.065Z,7.60
2022-11-02T11:21:04.677Z,9.65
2022-11-02T11:23:32.342Z,9.95
2022-11-02T11:26:04.326Z,9.55
2022-11-02T11:28:56.113Z,9.57
2022-11-02T11:31:24.613Z,8.50
2022-11-02T11:34:00.246Z,8.80
2022-11-02T11:36:34.746Z,9.90
2022-11-02T11:39:30.963Z,8.80
2022-11-02T11:42:05.439Z,8.40
2022-11-02T11:44:34.495Z,8.55
2022-11-02T11:47:02.462Z,7.05
2022-11-02T11:49:55.438Z,8.13
2022-11-02T11:52:32.202Z,8.35
2022-11-02T11:55:27.490Z,10.57
2022-11-02T11:58:24.106Z,9.00
2022-11-02T12:01:17.340Z,7.93
2022-11-02T12:03:56.806Z,7.38
2022-11-02T12:06:37.232Z,6.65
2022-11-02T12:09:45.421Z,6.93
2022-11-02T12:12:49.092Z,7.70
2022-11-02T12:15:45.496Z,5.60
2022-11-02T12:18:30.833Z,6.05
2022-11-02T12:21:48.116Z,7.88
2022-11-02T12:24:31.590Z,5.50
2022-11-02T12:27:22.448Z,5.50
2022-11-02T12:29:59.047Z,5.55
2022-11-02T12:33:10.617Z,7.18
2022-11-02T12:36:05.301Z,6.45
2022-11-02T12:39:08.291Z,6.38
2022-11-02T12:42:03.341Z,5.60
2022-11-02T12:44:46.686Z,5.50
2022-11-02T12:47:53.299Z,8.75
2022-11-02T12:50:47.778Z,5.93
2022-11-02T12:53:58.664Z,5.40
2022-11-02T12:56:44.298Z,5.25
2022-11-02T12:59:34.587Z,6.43
2022-11-02T13:02:32.293Z,5.35
2022-11-02T13:05:08.491Z,7.55
2022-11-02T13:07:48.875Z,6.53
2022-11-02T13:10:54.414Z,6.05
2022-11-02T13:13:41.325Z,7.35
2022-11-02T13:16:11.776Z,8.32
2022-11-02T13:18:50.372Z,6.22
2022-11-02T13:21:43.963Z,5.18
2022-11-02T13:24:19.397Z,7.40
2022-11-02T13:26:57.136Z,7.00
2022-11-02T13:29:45.479Z,8.57
2022-11-02T13:32:41.878Z,9.88
2022-11-02T13:35:32.249Z,6.60
2022-11-02T13:38:36.870Z,9.50
2022-11-02T13:41:25.919Z,9.02
2022-11-02T13:44:26.979Z,8.77
2022-11-02T13:47:05.721Z,10.30
2022-11-02T13:49:41.886Z,9.07
2022-11-02T13:52:24.632Z,9.18
2022-11-02T13:54:59.200Z,8.70
2022-11-02T13:57:40.302Z,10.07
2022-11-02T14:00:23.890Z,10.02
2022-11-02T14:03:18.380Z,12.50
2022-11-02T14:05:54.344Z,11.02
2022-11-02T14:08:39.351Z,14.38
2022-11-02T14:11:19.941Z,14.95
2022-11-02T14:13:56.274Z,10.63
2022-11-02T14:16:42.457Z,12.20
2022-11-02T14:19:20.399Z,10.57
2022-11-02T14:21:59.904Z,10.52
2022-11-02T14:24:32.867Z,9.82
2022-11-02T14:27:02.190Z,10.77
2022-11-02T14:29:54.621Z,25.10
2022-11-02T14:32:26.686Z,20.80
2022-11-02T14:35:37.636Z,17.95
2022-11-02T14:42:10.741Z,11.00
2022-11-02T14:45:01.166Z,11.77
2022-11-02T14:47:33.801Z,16.80
2022-11-02T14:50:17.437Z,13.15
2022-11-02T14:53:07.761Z,13.45
2022-11-02T14:55:39.252Z,10.43
2022-11-02T14:58:19.002Z,14.93
2022-11-02T15:00:49.839Z,12.60
2022-11-02T15:03:26.023Z,13.52
2022-11-02T15:06:10.704Z,20.50
2022-11-02T15:09:01.181Z,13.23
2022-11-02T15:11:48.643Z,15.13
2022-11-02T15:14:37.968Z,17.63
2022-11-02T15:17:17.140Z,14.90
2022-11-02T15:19:49.041Z,16.20
2022-11-02T15:23:14.449Z,15.45
2022-11-02T15:25:54.744Z,14.02
2022-11-02T15:28:32.456Z,14.63
2022-11-02T15:31:15.475Z,15.48
2022-11-02T15:33:46.980Z,17.20
2022-11-02T15:36:37.496Z,19.75
2022-11-02T15:39:12.602Z,17.55
2022-11-02T15:41:54.431Z,22.90
2022-11-02T15:45:09.478Z,26.05
2022-11-02T15:48:20.283Z,18.05
2022-11-02T15:51:18.276Z,21.55
2022-11-02T15:54:23.818Z,22.63
2022-11-02T15:57:30.513Z,18.40
2022-11-02T16:00:30.466Z,21.40
2022-11-02T16:03:09.566Z,21.13
2022-11-02T16:05:47.699Z,21.67
2022-11-02T16:08:24.657Z,19.08
2022-11-02T16:11:22.844Z,20.08
2022-11-02T16:14:08.705Z,21.33
2022-11-02T16:16:50.469Z,20.48
2022-11-02T16:19:22.265Z,21.13
2022-11-02T16:21:50.661Z,17.75
2022-11-02T16:24:19.811Z,18.25
2022-11-02T16:26:49.152Z,18.80
2022-11-02T16:29:30.711Z,17.17
2022-11-02T16:31:58.399Z,18.25
2022-11-02T16:34:33.319Z,21.55
2022-11-02T16:37:10.030Z,23.73
2022-11-02T16:39:42.129Z,23.73
2022-11-02T16:42:25.372Z,24.58
2022-11-02T16:45:04.063Z,30.13
2022-11-02T16:47:41.816Z,22.60
2022-11-02T16:50:25.458Z,23.05
2022-11-02T16:53:02.752Z,23.77
2022-11-02T16:55:40.530Z,20.30
2022-11-02T16:58:22.637Z,21.70
2022-11-02T17:01:05.480Z,20.63
2022-11-02T17:03:34.875Z,18.98
2022-11-02T17:06:07.729Z,15.05
2022-11-02T17:08:38.446Z,18.90
2022-11-02T17:11:12.393Z,15.35
2022-11-02T17:13:53.044Z,18.38
2022-11-02T17:16:21.719Z,20.27
2022-11-02T17:18:48.889Z,20.00
2022-11-02T17:21:29.502Z,18.83
2022-11-02T17:23:59.137Z,27.02
2022-11-02T17:26:34.772Z,25.45
2022-11-02T17:29:22.933Z,22.90
2022-11-02T17:31:57.380Z,29.13
2022-11-02T17:34:24.986Z,25.27
2022-11-02T17:36:53.022Z,26.65
2022-11-02T17:39:21.077Z,27.13
2022-11-02T17:42:16.677Z,24.70
2022-11-02T17:44:45.717Z,23.08
2022-11-02T17:47:17.393Z,29.85
2022-11-02T17:49:44.757Z,24.75
2022-11-02T17:52:16.575Z,27.65
2022-11-02T17:54:43.896Z,27.27
2022-11-02T17:57:15.831Z,30.02
2022-11-02T17:59:43.084Z,29.05
2022-11-02T18:02:15.983Z,29.45
2022-11-02T18:07:15.881Z,27.70
2022-11-02T18:09:43.150Z,27.67
2022-11-02T18:12:14.493Z,23.00
2022-11-02T18:14:42.289Z,28.55
2022-11-02T18:17:09.903Z,30.42
2022-11-02T18:19:37.150Z,26.60
2022-11-02T18:22:04.776Z,28.73
2022-11-02T18:24:32.083Z,28.52
2022-11-02T18:26:59.641Z,30.38
2022-11-02T18:29:26.820Z,31.35
2022-11-02T18:31:54.263Z,30.08
2022-11-02T18:34:21.857Z,38.33
2022-11-02T18:36:49.375Z,45.35
2022-11-02T18:39:16.788Z,37.92
2022-11-02T18:41:44.408Z,33.42
2022-11-02T18:44:15.300Z,34.53
2022-11-02T18:46:43.634Z,30.38
2022-11-02T18:49:11.061Z,30.75
2022-11-02T18:51:43.065Z,27.50
2022-11-02T18:54:10.627Z,26.20
2022-11-02T18:56:38.237Z,26.70
2022-11-02T18:59:05.409Z,24.10
2022-11-02T19:01:33.108Z,24.73
2022-11-02T19:04:01.544Z,18.60
2022-11-02T19:06:51.828Z,22.90
2022-11-02T19:09:23.268Z,22.40
2022-11-02T19:12:29.283Z,27.60
2022-11-02T19:14:57.334Z,34.72
2022-11-02T19:17:26.918Z,35.40
2022-11-02T19:19:54.680Z,33.72
2022-11-02T19:22:26.199Z,42.17
2022-11-02T19:24:53.937Z,37.83
2022-11-02T19:27:25.722Z,35.75
2022-11-02T19:29:53.182Z,35.83
2022-11-02T19:32:21.299Z,33.88
2022-11-02T19:34:48.667Z,35.65
2022-11-02T19:37:16.316Z,33.22
2022-11-02T19:39:43.883Z,33.63
2022-11-02T19:42:11.450Z,41.50
2022-11-02T19:44:42.760Z,38.58
2022-11-02T19:47:10.919Z,41.17
2022-11-02T19:49:38.212Z,45.95
2022-11-02T19:52:05.826Z,41.22
2022-11-02T19:54:33.069Z,39.50
2022-11-02T19:57:00.703Z,47.80
2022-11-02T19:59:28.714Z,37.58
2022-11-02T20:01:56.544Z,41.30
2022-11-02T20:04:23.909Z,34.70
2022-11-02T20:06:51.497Z,35.45
2022-11-02T20:09:20.072Z,33.90
2022-11-02T20:11:48.452Z,25.90
2022-11-02T20:14:17.639Z,29.38
2022-11-02T20:16:58.411Z,41.70
2022-11-02T20:19:32.035Z,41.75
2022-11-02T20:21:59.638Z,37.03
2022-11-02T20:24:26.925Z,28.25
2022-11-02T20:26:57.238Z,26.48
2022-11-02T20:29:24.537Z,24.25
2022-11-02T20:31:52.153Z,24.70
2022-11-02T20:34:19.458Z,20.67
2022-11-02T20:36:47.627Z,24.30
2022-11-02T20:39:14.908Z,20.83
2022-11-02T20:41:42.479Z,21.35
2022-11-02T20:44:09.781Z,22.27
2022-11-02T20:46:41.509Z,21.17
2022-11-02T20:51:57.858Z,20.35
2022-11-02T20:54:26.250Z,19.02
2022-11-02T20:56:53.900Z,20.85
2022-11-02T20:59:21.165Z,19.20
2022-11-02T21:01:50.806Z,18.55
2022-11-02T21:04:21.117Z,18.73
2022-11-02T21:06:50.232Z,21.23
2022-11-02T21:09:18.514Z,21.00
2022-11-02T21:12:04.503Z,23.20
2022-11-02T21:14:31.812Z,21.02
2022-11-02T21:16:59.431Z,17.70
2022-11-02T21:19:26.761Z,19.55
2022-11-02T21:21:59.398Z,21.15
2022-11-02T21:24:28.963Z,18.90
2022-11-02T21:26:56.677Z,20.42
2022-11-02T21:29:24.231Z,22.42
2022-11-02T21:31:51.742Z,22.08
2022-11-02T21:34:19.034Z,27.40
2022-11-02T21:36:48.512Z,17.67
2022-11-02T21:39:15.962Z,20.38
2022-11-02T21:41:43.627Z,25.65
2022-11-02T21:44:12.068Z,23.40
2022-11-02T21:46:39.694Z,22.95
2022-11-02T21:49:07.007Z,25.20
2022-11-02T21:51:35.223Z,19.75
2022-11-02T21:54:02.414Z,20.63
2022-11-02T21:56:32.044Z,23.63
2022-11-02T21:58:59.687Z,21.90
2022-11-02T22:01:45.565Z,23.85
2022-11-02T22:04:17.255Z,25.65
2022-11-02T22:06:44.899Z,25.40
2022-11-02T22:09:13.542Z,24.65
2022-11-02T22:11:41.218Z,22.63
2022-11-02T22:14:08.669Z,22.08
2022-11-02T22:16:42.748Z,23.90
2022-11-02T22:19:15.339Z,27.55
2022-11-02T22:21:45.081Z,23.58
2022-11-02T22:24:12.655Z,19.35
2022-11-02T22:26:40.841Z,21.30
2022-11-02T22:29:08.974Z,22.75
2022-11-02T22:31:40.123Z,20.40
2022-11-02T22:34:11.221Z,22.20
2022-11-02T22:36:44.718Z,26.20
2022-11-02T22:39:14.168Z,26.30
2022-11-02T22:41:45.198Z,25.55
2022-11-02T22:44:15.634Z,29.75
2022-11-02T22:46:50.361Z,27.25
2022-11-02T22:49:19.925Z,29.00
2022-11-02T22:51:50.087Z,28.90
2022-11-02T22:54:19.909Z,27.42
2022-11-02T22:56:48.790Z,23.33
2022-11-02T22:59:16.655Z,24.27
2022-11-02T23:01:44.294Z,22.85
2022-11-02T23:04:12.280Z,26.35
2022-11-02T23:06:40.406Z,26.88
2022-11-02T23:09:07.727Z,23.42
2022-11-02T23:11:37.644Z,27.17
2022-11-02T23:14:14.659Z,27.05
2022-11-02T23:16:44.464Z,25.10
2022-11-02T23:19:27.575Z,25.27
2022-11-02T23:22:23.276Z,32.13
2022-11-02T23:25:20.105Z,28.58
2022-11-02T23:28:17.799Z,30.15
2022-11-02T23:31:03.960Z,31.98
2022-11-02T23:33:36.433Z,31.35
2022-11-02T23:36:11.029Z,30.88
2022-11-02T23:39:03.616Z,24.60
2022-11-02T23:41:33.773Z,27.45
2022-11-02T23:44:14.596Z,24.08
2022-11-02T23:46:48.709Z,21.73
2022-11-02T23:49:18.347Z,29.52
2022-11-02T23:52:04.345Z,27.58
2022-11-02T23:54:50.313Z,27.23
2022-11-02T23:57:18.711Z,28.90
2022-11-02T23:59:46.322Z,25.58
