createdAt,value
2018-04-28T12:59:27.930Z,5.33
2018-04-28T13:01:56.761Z,5.40
2018-04-28T13:04:25.643Z,6.63
2018-04-28T13:06:54.577Z,5.40
2018-04-28T13:09:24.249Z,7.43
2018-04-28T13:11:53.119Z,6.67
2018-04-28T13:14:21.938Z,5.63
2018-04-28T13:16:52.376Z,5.50
2018-04-28T13:19:22.837Z,4.27
2018-04-28T13:21:51.687Z,4.83
2018-04-28T13:24:20.837Z,5.40
2018-04-28T13:26:50.916Z,5.47
2018-04-28T13:29:19.838Z,6.80
2018-04-28T13:31:48.930Z,4.57
2018-04-28T13:34:18.092Z,6.40
2018-04-28T13:36:46.983Z,4.20
2018-04-28T13:39:16.530Z,4.90
2018-04-28T13:41:45.307Z,6.17
2018-04-28T13:44:14.694Z,4.97
2018-04-28T13:46:43.521Z,4.87
2018-04-28T13:49:13.151Z,8.43
2018-04-28T13:51:42.721Z,4.93
2018-04-28T13:54:11.835Z,5.73
2018-04-28T13:56:40.638Z,6.07
2018-04-28T13:59:09.725Z,5.17
2018-04-28T14:01:39.862Z,4.77
2018-04-28T14:04:09.827Z,5.17
2018-04-28T14:06:38.644Z,5.20
2018-04-28T14:09:07.993Z,4.27
2018-04-28T14:11:38.211Z,5.93
2018-04-28T14:14:08.294Z,4.97
2018-04-28T14:16:37.394Z,5.30
2018-04-28T14:19:06.391Z,4.87
2018-04-28T14:21:35.414Z,5.20
2018-04-28T14:24:07.893Z,5.10
2018-04-28T14:26:36.719Z,6.63
2018-04-28T14:29:06.382Z,4.87
2018-04-28T14:31:37.503Z,6.93
2018-04-28T14:34:07.296Z,5.40
2018-04-28T14:36:36.567Z,4.93
2018-04-28T14:39:06.116Z,5.43
2018-04-28T14:41:35.111Z,7.10
2018-04-28T14:44:03.961Z,5.73
2018-04-28T14:46:33.299Z,5.43
2018-04-28T14:49:03.550Z,5.93
2018-04-28T14:51:32.656Z,6.60
2018-04-28T14:54:02.319Z,6.57
2018-04-28T14:56:33.924Z,5.33
2018-04-28T14:59:03.563Z,4.33
2018-04-28T15:01:32.351Z,4.77
2018-04-28T15:04:01.146Z,4.30
2018-04-28T15:06:31.371Z,4.33
2018-04-28T15:09:02.157Z,5.33
2018-04-28T15:11:32.286Z,6.67
2018-04-28T15:14:01.897Z,5.30
2018-04-28T15:16:31.783Z,5.10
2018-04-28T15:19:01.437Z,4.53
2018-04-28T15:21:33.377Z,4.33
2018-04-28T15:24:02.893Z,5.73
2018-04-28T15:26:33.654Z,4.93
2018-04-28T15:29:05.573Z,4.47
2018-04-28T15:31:34.643Z,4.60
2018-04-28T15:34:03.725Z,4.77
2018-04-28T15:36:33.670Z,7.30
2018-04-28T15:39:03.563Z,5.00
2018-04-28T15:41:33.960Z,6.03
2018-04-28T15:44:04.049Z,4.93
2018-04-28T15:46:33.024Z,5.57
2018-04-28T15:49:01.909Z,4.70
2018-04-28T15:51:33.316Z,5.17
2018-04-28T15:54:02.179Z,4.93
2018-04-28T15:56:31.940Z,5.17
2018-04-28T15:59:00.750Z,5.17
2018-04-28T16:01:31.298Z,5.63
2018-04-28T16:04:01.795Z,5.57
2018-04-28T16:12:29.376Z,5.03
2018-04-28T16:14:58.891Z,7.03
2018-04-28T16:17:28.514Z,6.07
2018-04-28T16:19:57.457Z,5.67
2018-04-28T16:22:28.001Z,4.27
2018-04-28T16:25:01.105Z,7.03
2018-04-28T16:27:30.019Z,5.30
2018-04-28T16:29:59.508Z,6.50
2018-04-28T16:32:29.093Z,5.87
2018-04-28T16:34:58.816Z,6.17
2018-04-28T16:37:28.436Z,6.10
2018-04-28T16:39:57.896Z,5.70
2018-04-28T16:42:26.682Z,5.30
2018-04-28T16:44:56.580Z,10.40
2018-04-28T16:47:25.577Z,9.90
2018-04-28T16:49:54.460Z,5.53
2018-04-28T16:52:24.320Z,7.00
2018-04-28T16:54:53.338Z,6.87
2018-04-28T16:57:23.785Z,7.63
2018-04-28T16:59:53.363Z,7.77
2018-04-28T17:02:22.789Z,9.90
2018-04-28T17:04:51.516Z,8.07
2018-04-28T17:07:21.155Z,9.20
2018-04-28T17:09:51.037Z,6.73
2018-04-28T17:12:19.885Z,6.37
2018-04-28T17:14:50.617Z,7.30
2018-04-28T17:17:29.704Z,7.17
2018-04-28T17:19:59.309Z,5.97
2018-04-28T17:22:28.062Z,6.67
2018-04-28T17:24:56.848Z,7.13
2018-04-28T17:27:26.316Z,6.93
2018-04-28T17:29:55.117Z,6.40
2018-04-28T17:32:25.241Z,5.57
2018-04-28T17:34:54.016Z,5.47
2018-04-28T17:37:23.509Z,6.63
2018-04-28T17:39:52.830Z,5.90
2018-04-28T17:42:23.013Z,6.87
2018-04-28T17:44:52.678Z,7.87
2018-04-28T17:47:21.533Z,5.57
2018-04-28T17:49:50.319Z,9.17
2018-04-28T17:52:19.483Z,6.20
2018-04-28T17:54:49.282Z,6.47
2018-04-28T17:57:18.118Z,7.43
2018-04-28T17:59:46.895Z,5.50
2018-04-28T18:02:15.975Z,6.13
2018-04-28T18:04:44.714Z,5.13
2018-04-28T18:07:14.242Z,6.40
2018-04-28T18:09:43.747Z,6.10
2018-04-28T18:12:12.811Z,5.97
2018-04-28T18:14:42.367Z,6.93
2018-04-28T18:17:12.722Z,9.90
2018-04-28T18:19:41.477Z,73.00
2018-04-28T18:22:10.235Z,115.87
2018-04-28T18:24:39.814Z,181.77
2018-04-28T18:27:08.928Z,309.67
2018-04-28T18:29:37.696Z,236.63
2018-04-28T18:32:07.083Z,224.43
2018-04-28T18:34:36.825Z,209.23
2018-04-28T18:37:06.697Z,178.90
2018-04-28T18:39:37.509Z,164.07
2018-04-28T18:42:06.447Z,144.93
2018-04-28T18:44:36.046Z,114.77
2018-04-28T18:47:05.054Z,99.93
2018-04-28T18:49:34.070Z,74.00
2018-04-28T18:52:03.936Z,64.93
2018-04-28T18:54:33.009Z,55.30
2018-04-28T18:57:02.683Z,51.00
2018-04-28T18:59:33.140Z,52.53
2018-04-28T19:02:02.876Z,47.90
2018-04-28T19:04:32.574Z,45.30
2018-04-28T19:07:02.251Z,52.80
2018-04-28T19:09:32.597Z,60.47
2018-04-28T19:12:01.412Z,61.27
2018-04-28T19:14:30.307Z,61.67
2018-04-28T19:16:59.970Z,56.50
2018-04-28T19:19:30.022Z,57.77
2018-04-28T19:22:00.568Z,57.33
2018-04-28T19:24:30.300Z,54.13
2018-04-28T19:26:59.762Z,57.17
2018-04-28T19:29:28.512Z,57.60
2018-04-28T19:31:58.190Z,54.90
2018-04-28T19:34:28.234Z,55.47
2018-04-28T19:36:57.925Z,53.53
2018-04-28T19:39:26.994Z,53.03
2018-04-28T19:41:55.764Z,60.23
2018-04-28T19:44:24.691Z,55.93
2018-04-28T19:46:54.311Z,47.57
2018-04-28T19:49:23.703Z,44.70
2018-04-28T19:51:53.953Z,45.80
2018-04-28T19:54:23.764Z,46.53
2018-04-28T19:56:52.629Z,44.77
2018-04-28T19:59:21.405Z,42.37
2018-04-28T20:01:54.150Z,41.73
2018-04-28T20:04:23.197Z,41.10
2018-04-28T20:06:52.077Z,39.47
2018-04-28T20:09:22.613Z,40.80
2018-04-28T20:11:51.402Z,38.67
2018-04-28T20:14:20.598Z,33.83
2018-04-28T20:16:54.829Z,35.07
