createdAt,value
2023-04-20T00:00:12.048Z,4.10
2023-04-20T00:05:13.890Z,3.40
2023-04-20T00:10:12.838Z,4.03
2023-04-20T00:15:11.876Z,3.92
2023-04-20T00:20:13.031Z,4.05
2023-04-20T00:25:11.933Z,4.00
2023-04-20T00:30:11.237Z,4.03
2023-04-20T00:35:10.394Z,4.15
2023-04-20T00:40:09.833Z,4.22
2023-04-20T00:45:09.817Z,4.70
2023-04-20T00:50:10.833Z,4.75
2023-04-20T00:55:11.470Z,4.35
2023-04-20T01:00:11.156Z,4.78
2023-04-20T01:05:10.488Z,5.05
2023-04-20T01:10:10.170Z,4.85
2023-04-20T01:15:12.065Z,4.78
2023-04-20T01:20:12.698Z,5.07
2023-04-20T01:25:11.525Z,4.95
2023-04-20T01:30:11.316Z,4.85
2023-04-20T01:35:10.621Z,4.32
2023-04-20T01:40:11.758Z,5.22
2023-04-20T01:45:10.935Z,5.50
2023-04-20T01:50:09.974Z,4.95
2023-04-20T01:55:08.958Z,5.50
2023-04-20T02:00:09.084Z,6.05
2023-04-20T02:05:12.914Z,5.97
2023-04-20T02:10:11.724Z,5.63
2023-04-20T02:15:11.842Z,4.88
2023-04-20T02:20:11.357Z,6.10
2023-04-20T02:25:10.602Z,5.72
2023-04-20T02:30:10.636Z,5.68
2023-04-20T02:35:09.956Z,5.68
2023-04-20T02:40:09.091Z,5.57
2023-04-20T02:45:08.844Z,5.57
2023-04-20T02:50:09.189Z,6.93
2023-04-20T02:55:23.829Z,6.95
2023-04-20T03:00:26.742Z,6.10
2023-04-20T03:05:34.276Z,5.47
2023-04-20T03:10:33.442Z,6.20
2023-04-20T03:15:44.028Z,6.85
2023-04-20T03:20:56.279Z,7.50
2023-04-20T03:25:55.427Z,7.72
2023-04-20T03:31:10.720Z,7.25
2023-04-20T03:36:11.398Z,8.30
2023-04-20T03:41:10.361Z,7.70
2023-04-20T03:46:10.600Z,8.07
2023-04-20T03:51:09.475Z,7.63
2023-04-20T03:56:10.220Z,8.15
2023-04-20T04:01:10.504Z,8.32
2023-04-20T04:06:13.508Z,7.95
2023-04-20T04:11:13.122Z,8.63
2023-04-20T04:16:11.907Z,8.57
2023-04-20T04:21:11.029Z,8.10
2023-04-20T04:26:13.103Z,7.78
2023-04-20T04:31:17.554Z,12.23
2023-04-20T04:36:17.484Z,6.93
2023-04-20T04:41:16.901Z,7.95
2023-04-20T04:46:18.769Z,6.30
2023-04-20T04:51:17.687Z,6.20
2023-04-20T04:56:18.515Z,7.40
2023-04-20T05:01:17.375Z,7.03
2023-04-20T05:06:16.372Z,7.15
2023-04-20T05:11:15.266Z,7.43
2023-04-20T05:16:14.196Z,9.65
2023-04-20T05:21:12.965Z,8.52
2023-04-20T05:26:11.726Z,8.25
2023-04-20T05:31:10.748Z,8.85
2023-04-20T05:36:10.413Z,8.40
2023-04-20T05:41:09.205Z,8.30
2023-04-20T05:46:08.154Z,8.73
2023-04-20T05:51:07.032Z,8.68
2023-04-20T05:56:07.093Z,8.88
2023-04-20T06:01:06.014Z,8.88
2023-04-20T06:06:05.038Z,9.07
2023-04-20T06:11:03.858Z,9.18
2023-04-20T06:16:02.962Z,9.48
2023-04-20T06:21:02.189Z,9.52
2023-04-20T06:26:01.051Z,8.18
2023-04-20T06:30:59.870Z,8.70
2023-04-20T06:35:59.132Z,9.05
2023-04-20T06:41:02.122Z,9.70
2023-04-20T06:46:03.079Z,8.50
2023-04-20T06:51:02.031Z,7.82
2023-04-20T06:56:00.974Z,7.07
2023-04-20T07:00:59.785Z,7.78
2023-04-20T07:05:58.585Z,7.63
2023-04-20T07:10:57.309Z,7.72
2023-04-20T07:15:56.119Z,8.48
2023-04-20T07:20:55.134Z,7.72
2023-04-20T07:25:54.368Z,8.45
2023-04-20T07:30:53.151Z,7.68
2023-04-20T07:35:52.399Z,8.20
2023-04-20T07:40:51.304Z,8.43
2023-04-20T07:45:50.206Z,10.57
2023-04-20T07:50:49.081Z,11.30
2023-04-20T07:55:49.656Z,10.65
2023-04-20T08:00:49.524Z,9.50
2023-04-20T08:05:48.427Z,9.02
2023-04-20T08:10:47.234Z,9.63
2023-04-20T08:15:46.059Z,9.90
2023-04-20T08:20:46.228Z,9.85
2023-04-20T08:25:44.988Z,10.10
2023-04-20T08:30:43.720Z,10.48
2023-04-20T08:35:42.508Z,10.23
2023-04-20T08:40:41.258Z,10.25
2023-04-20T08:45:46.178Z,9.80
2023-04-20T08:50:45.183Z,10.88
2023-04-20T08:55:44.013Z,11.13
2023-04-20T09:00:47.653Z,10.32
2023-04-20T09:05:46.588Z,10.15
2023-04-20T09:10:45.368Z,10.52
2023-04-20T09:15:44.118Z,10.50
2023-04-20T09:20:43.020Z,10.60
2023-04-20T09:25:43.559Z,10.98
2023-04-20T09:30:45.337Z,11.68
2023-04-20T09:35:45.767Z,10.95
2023-04-20T09:40:44.715Z,11.63
2023-04-20T09:45:44.282Z,11.50
2023-04-20T09:50:49.378Z,11.43
2023-04-20T09:55:51.944Z,11.98
2023-04-20T10:00:51.451Z,11.48
2023-04-20T10:05:52.359Z,12.60
2023-04-20T10:10:52.373Z,12.80
2023-04-20T10:15:51.205Z,10.93
2023-04-20T10:20:51.085Z,12.27
2023-04-20T10:26:01.006Z,11.65
2023-04-20T10:31:00.222Z,12.57
2023-04-20T10:35:59.434Z,11.93
2023-04-20T10:41:09.710Z,13.25
2023-04-20T10:46:21.895Z,14.48
2023-04-20T10:51:21.457Z,12.63
2023-04-20T10:56:20.571Z,12.98
2023-04-20T11:01:19.632Z,13.13
2023-04-20T11:06:18.659Z,13.13
2023-04-20T11:11:22.157Z,12.93
2023-04-20T11:16:21.089Z,12.45
2023-04-20T11:21:21.163Z,11.80
2023-04-20T11:26:20.093Z,12.27
2023-04-20T11:31:19.136Z,14.13
2023-04-20T11:36:22.805Z,14.07
2023-04-20T11:41:22.105Z,12.43
2023-04-20T11:46:21.399Z,13.98
2023-04-20T11:51:20.212Z,13.68
2023-04-20T11:56:18.945Z,14.23
2023-04-20T12:01:18.622Z,14.20
2023-04-20T12:06:17.520Z,15.10
2023-04-20T12:11:19.256Z,15.68
2023-04-20T12:16:18.194Z,15.98
2023-04-20T12:21:17.433Z,15.98
2023-04-20T12:26:16.782Z,16.17
2023-04-20T12:31:15.720Z,15.20
2023-04-20T12:36:14.631Z,14.88
2023-04-20T12:41:15.086Z,15.25
2023-04-20T12:46:13.920Z,15.75
2023-04-20T12:51:13.929Z,15.48
2023-04-20T12:56:12.762Z,16.35
2023-04-20T13:01:11.722Z,16.05
2023-04-20T13:06:14.161Z,15.88
2023-04-20T13:11:15.528Z,15.23
2023-04-20T13:16:15.811Z,14.85
2023-04-20T13:21:14.680Z,15.50
2023-04-20T13:26:13.548Z,14.20
2023-04-20T13:31:12.453Z,14.13
2023-04-20T13:36:11.464Z,14.43
2023-04-20T13:41:10.475Z,14.10
2023-04-20T13:46:09.956Z,13.90
2023-04-20T13:51:08.968Z,14.70
2023-04-20T13:56:08.152Z,12.80
2023-04-20T14:01:08.756Z,13.55
2023-04-20T14:06:07.763Z,12.93
2023-04-20T14:11:06.771Z,12.57
2023-04-20T14:16:10.887Z,12.00
2023-04-20T14:21:09.867Z,11.82
2023-04-20T14:26:08.688Z,12.23
2023-04-20T14:31:07.511Z,12.43
2023-04-20T14:36:06.495Z,11.90
2023-04-20T14:41:05.489Z,12.77
2023-04-20T14:46:07.762Z,12.18
2023-04-20T14:51:06.860Z,12.93
2023-04-20T14:56:05.874Z,12.40
2023-04-20T15:01:04.910Z,13.60
2023-04-20T15:06:03.751Z,13.95
2023-04-20T15:11:05.065Z,13.50
2023-04-20T15:16:04.090Z,13.32
2023-04-20T15:21:03.028Z,14.20
2023-04-20T15:26:01.960Z,13.15
2023-04-20T15:31:01.197Z,12.82
2023-04-20T15:35:59.973Z,12.73
2023-04-20T15:40:59.839Z,14.88
2023-04-20T15:45:58.739Z,13.02
2023-04-20T15:50:57.672Z,14.70
2023-04-20T15:55:56.514Z,12.80
2023-04-20T16:00:55.439Z,14.07
2023-04-20T16:05:54.515Z,13.95
2023-04-20T16:10:54.971Z,14.30
2023-04-20T16:15:56.111Z,15.07
2023-04-20T16:20:54.945Z,15.77
2023-04-20T16:25:53.749Z,14.85
2023-04-20T16:30:52.736Z,13.40
2023-04-20T16:35:52.021Z,17.13
2023-04-20T16:40:52.159Z,13.23
2023-04-20T16:45:51.243Z,13.98
2023-04-20T16:50:50.034Z,13.27
2023-04-20T16:55:48.824Z,12.77
2023-04-20T17:00:48.190Z,13.23
2023-04-20T17:05:47.039Z,15.13
2023-04-20T17:10:46.012Z,14.18
2023-04-20T17:15:46.293Z,13.82
2023-04-20T17:20:46.063Z,13.93
2023-04-20T17:25:47.277Z,14.75
2023-04-20T17:30:46.046Z,14.98
2023-04-20T17:35:46.518Z,14.32
2023-04-20T17:40:45.466Z,14.00
2023-04-20T17:45:44.317Z,13.90
2023-04-20T17:50:43.193Z,14.48
2023-04-20T17:55:42.011Z,13.90
2023-04-20T18:00:40.781Z,15.48
2023-04-20T18:05:39.581Z,17.40
2023-04-20T18:10:38.606Z,20.17
2023-04-20T18:15:37.701Z,19.25
2023-04-20T18:20:36.740Z,15.73
2023-04-20T18:25:35.583Z,15.23
2023-04-20T18:30:34.842Z,14.40
2023-04-20T18:35:34.070Z,12.48
2023-04-20T18:40:32.975Z,14.80
2023-04-20T18:45:31.738Z,15.38
2023-04-20T18:50:30.552Z,15.98
2023-04-20T18:55:29.295Z,15.18
2023-04-20T19:00:28.261Z,15.77
2023-04-20T19:05:27.186Z,17.27
2023-04-20T19:10:26.637Z,14.25
2023-04-20T19:15:25.843Z,21.35
2023-04-20T19:20:25.285Z,19.88
2023-04-20T19:25:24.062Z,19.23
2023-04-20T19:30:23.050Z,18.92
2023-04-20T19:35:22.013Z,19.45
2023-04-20T19:40:24.074Z,18.90
2023-04-20T19:45:23.745Z,16.10
2023-04-20T19:50:22.557Z,15.95
2023-04-20T19:55:21.346Z,16.48
2023-04-20T20:00:20.112Z,17.48
2023-04-20T20:05:18.838Z,16.40
2023-04-20T20:10:17.830Z,14.65
2023-04-20T20:15:16.721Z,18.73
2023-04-20T20:20:15.608Z,9.05
2023-04-20T20:25:15.506Z,14.32
2023-04-20T20:30:15.168Z,13.77
2023-04-20T20:35:14.297Z,14.07
2023-04-20T20:40:15.248Z,14.50
2023-04-20T20:45:14.410Z,14.77
2023-04-20T20:50:14.693Z,14.55
2023-04-20T20:55:13.573Z,15.77
2023-04-20T21:00:13.792Z,14.07
2023-04-20T21:05:13.043Z,14.15
2023-04-20T21:10:11.920Z,15.77
2023-04-20T21:15:11.392Z,13.30
2023-04-20T21:20:10.832Z,13.68
2023-04-20T21:25:09.863Z,13.55
2023-04-20T21:30:09.348Z,13.90
2023-04-20T21:35:08.562Z,12.93
2023-04-20T21:40:08.396Z,12.48
2023-04-20T21:45:07.855Z,12.50
2023-04-20T21:50:07.212Z,13.68
2023-04-20T21:55:07.194Z,12.45
2023-04-20T22:00:07.493Z,14.13
2023-04-20T22:05:13.584Z,12.65
2023-04-20T22:10:12.409Z,14.18
2023-04-20T22:15:13.635Z,12.85
2023-04-20T22:20:13.774Z,13.18
2023-04-20T22:25:12.582Z,11.68
2023-04-20T22:30:11.834Z,12.75
2023-04-20T22:35:10.708Z,12.65
2023-04-20T22:40:10.050Z,12.40
2023-04-20T22:45:12.341Z,12.38
2023-04-20T22:50:12.060Z,13.30
2023-04-20T22:55:11.176Z,13.50
2023-04-20T23:00:10.929Z,12.55
2023-04-20T23:05:10.700Z,12.43
2023-04-20T23:10:10.883Z,13.43
2023-04-20T23:15:10.327Z,10.50
2023-04-20T23:20:13.809Z,10.95
2023-04-20T23:25:12.857Z,10.73
2023-04-20T23:30:12.151Z,12.00
2023-04-20T23:35:11.124Z,11.13
2023-04-20T23:40:10.391Z,11.38
2023-04-20T23:45:09.522Z,11.38
2023-04-20T23:50:08.976Z,11.15
2023-04-20T23:55:08.982Z,11.65
