createdAt,value
2022-07-26T00:00:22.559Z,98384.66
2022-07-26T00:03:07.798Z,98390.53
2022-07-26T00:05:53.235Z,98402.94
2022-07-26T00:08:38.557Z,98394.56
2022-07-26T00:11:25.630Z,98398.63
2022-07-26T00:14:11.169Z,98406.53
2022-07-26T00:16:56.665Z,98416.16
2022-07-26T00:19:42.057Z,98409.78
2022-07-26T00:22:36.277Z,98419.44
2022-07-26T00:25:21.659Z,98432.59
2022-07-26T00:28:07.413Z,98432.28
2022-07-26T00:30:55.039Z,98426.69
2022-07-26T00:33:40.415Z,98416.31
2022-07-26T00:36:26.051Z,98413.22
2022-07-26T00:39:11.855Z,98428.72
2022-07-26T00:41:57.299Z,98425.16
2022-07-26T00:44:45.302Z,98430.75
2022-07-26T00:47:30.602Z,98440.34
2022-07-26T00:50:18.256Z,98437.56
2022-07-26T00:53:04.006Z,98447.97
2022-07-26T00:55:50.450Z,98449.22
2022-07-26T00:58:36.116Z,98451.25
2022-07-26T01:01:21.407Z,98461.16
2022-07-26T01:04:06.893Z,98478.88
2022-07-26T01:06:53.348Z,98478.38
2022-07-26T01:09:39.248Z,98474.06
2022-07-26T01:12:24.835Z,98469.25
2022-07-26T01:15:13.013Z,98467.69
2022-07-26T01:17:58.342Z,98494.38
2022-07-26T01:20:45.019Z,98506.00
2022-07-26T01:23:33.406Z,98505.22
2022-07-26T01:26:18.861Z,98499.66
2022-07-26T01:29:04.690Z,98496.84
2022-07-26T01:31:51.024Z,98485.69
2022-07-26T01:34:36.263Z,98493.28
2022-07-26T01:37:21.521Z,98486.13
2022-07-26T01:40:07.391Z,98485.38
2022-07-26T01:42:54.634Z,98479.78
2022-07-26T01:45:40.064Z,98474.97
2022-07-26T01:48:25.398Z,98479.00
2022-07-26T01:51:10.586Z,98487.84
2022-07-26T01:53:56.250Z,98481.34
2022-07-26T01:56:43.366Z,98486.63
2022-07-26T01:59:28.816Z,98484.28
2022-07-26T02:02:14.505Z,98481.50
2022-07-26T02:05:00.107Z,98472.34
2022-07-26T02:07:45.422Z,98481.94
2022-07-26T02:10:50.612Z,98477.16
2022-07-26T02:13:38.501Z,98474.38
2022-07-26T02:16:24.355Z,98472.34
2022-07-26T02:19:10.078Z,98475.13
2022-07-26T02:21:55.393Z,98470.78
2022-07-26T02:24:40.771Z,98474.81
2022-07-26T02:27:26.124Z,98477.63
2022-07-26T02:30:12.157Z,98482.44
2022-07-26T02:32:57.768Z,98478.88
2022-07-26T02:35:44.190Z,98469.25
2022-07-26T02:38:29.482Z,98470.50
2022-07-26T02:41:14.642Z,98477.63
2022-07-26T02:44:00.686Z,98483.66
2022-07-26T02:46:46.006Z,98491.28
2022-07-26T02:49:31.725Z,98484.91
2022-07-26T02:52:17.108Z,98494.53
2022-07-26T02:55:02.296Z,98492.53
2022-07-26T02:57:48.695Z,98502.44
2022-07-26T03:00:33.968Z,98496.84
2022-07-26T03:03:19.279Z,98504.91
2022-07-26T03:06:04.952Z,98506.19
2022-07-26T03:08:50.557Z,98508.47
2022-07-26T03:11:36.045Z,98502.59
2022-07-26T03:14:21.293Z,98500.59
2022-07-26T03:17:06.590Z,98497.00
2022-07-26T03:19:52.092Z,98504.59
2022-07-26T03:22:37.212Z,98503.06
2022-07-26T03:25:22.769Z,98509.88
2022-07-26T03:28:08.093Z,98493.13
2022-07-26T03:30:53.471Z,98499.97
2022-07-26T03:33:39.994Z,98502.00
2022-07-26T03:36:25.479Z,98502.75
2022-07-26T03:39:11.179Z,98497.16
2022-07-26T03:41:56.666Z,98498.72
2022-07-26T03:44:42.318Z,98495.16
2022-07-26T03:47:27.755Z,98489.25
2022-07-26T03:50:13.861Z,98493.28
2022-07-26T03:52:59.420Z,98498.06
2022-07-26T03:56:03.610Z,98495.78
2022-07-26T03:58:48.944Z,98501.19
2022-07-26T04:01:35.937Z,98507.09
2022-07-26T04:04:25.175Z,98503.84
2022-07-26T04:07:10.879Z,98510.50
2022-07-26T04:09:57.859Z,98518.75
2022-07-26T04:12:43.164Z,98512.69
2022-07-26T04:15:28.347Z,98517.34
2022-07-26T04:18:14.367Z,98518.88
2022-07-26T04:20:59.695Z,98516.41
2022-07-26T04:23:50.762Z,98512.69
2022-07-26T04:26:36.553Z,98521.38
2022-07-26T04:29:42.272Z,98526.03
2022-07-26T04:32:28.230Z,98515.63
2022-07-26T04:35:14.374Z,98519.50
2022-07-26T04:37:59.962Z,98517.97
2022-07-26T04:40:45.869Z,98524.78
2022-07-26T04:43:31.323Z,98530.06
2022-07-26T04:46:18.371Z,98532.84
2022-07-26T04:49:03.723Z,98532.09
2022-07-26T04:51:48.956Z,98525.72
2022-07-26T04:54:34.179Z,98532.84
2022-07-26T04:57:19.523Z,98538.44
2022-07-26T05:00:21.400Z,98539.06
2022-07-26T05:03:07.858Z,98537.97
2022-07-26T05:05:53.811Z,98535.97
2022-07-26T05:08:39.095Z,98536.28
2022-07-26T05:11:25.205Z,98541.41
2022-07-26T05:14:11.212Z,98543.75
2022-07-26T05:16:56.720Z,98539.69
2022-07-26T05:19:44.861Z,98540.47
2022-07-26T05:22:35.419Z,98543.13
2022-07-26T05:25:21.024Z,98540.31
2022-07-26T05:28:06.190Z,98541.84
2022-07-26T05:30:51.797Z,98545.44
2022-07-26T05:33:37.139Z,98545.72
2022-07-26T05:36:22.604Z,98558.94
2022-07-26T05:39:08.956Z,98564.84
2022-07-26T05:41:57.314Z,98559.25
2022-07-26T05:44:42.928Z,98559.56
2022-07-26T05:47:28.798Z,98559.25
2022-07-26T05:50:14.126Z,98551.19
2022-07-26T05:52:59.527Z,98557.53
2022-07-26T05:55:44.866Z,98553.34
2022-07-26T05:58:30.531Z,98565.47
2022-07-26T06:01:16.507Z,98562.53
2022-07-26T06:04:05.171Z,98559.25
2022-07-26T06:06:50.532Z,98560.31
2022-07-26T06:09:36.087Z,98567.16
2022-07-26T06:12:21.432Z,98574.78
2022-07-26T06:15:14.885Z,98572.75
2022-07-26T06:18:01.445Z,98570.72
2022-07-26T06:20:48.747Z,98570.72
2022-07-26T06:23:35.217Z,98573.22
2022-07-26T06:26:23.790Z,98574.16
2022-07-26T06:29:09.802Z,98574.94
2022-07-26T06:31:55.632Z,98579.75
2022-07-26T06:34:41.302Z,98577.28
2022-07-26T06:37:26.902Z,98581.59
2022-07-26T06:40:12.907Z,98579.75
2022-07-26T06:43:03.994Z,98576.63
2022-07-26T06:45:50.737Z,98583.00
2022-07-26T06:48:36.406Z,98591.38
2022-07-26T06:51:24.895Z,98589.53
2022-07-26T06:54:10.620Z,98587.97
2022-07-26T06:56:56.399Z,98585.16
2022-07-26T06:59:41.718Z,98582.38
2022-07-26T07:02:26.987Z,98583.16
2022-07-26T07:05:12.643Z,98582.69
2022-07-26T07:07:58.384Z,98584.41
2022-07-26T07:10:44.245Z,98587.19
2022-07-26T07:13:30.345Z,98592.78
2022-07-26T07:16:15.740Z,98597.59
2022-07-26T07:19:00.898Z,98591.25
2022-07-26T07:21:46.447Z,98588.13
2022-07-26T07:24:32.586Z,98591.69
2022-07-26T07:27:18.418Z,98580.97
2022-07-26T07:30:05.892Z,98586.56
2022-07-26T07:32:53.097Z,98594.63
2022-07-26T07:35:40.208Z,98591.38
2022-07-26T07:38:25.978Z,98581.91
2022-07-26T07:41:11.566Z,98583.47
2022-07-26T07:43:57.117Z,98581.91
2022-07-26T07:46:42.627Z,98578.34
2022-07-26T07:49:28.947Z,98574.75
2022-07-26T07:52:14.739Z,98580.34
2022-07-26T07:55:36.160Z,98574.00
2022-07-26T07:58:06.093Z,98579.56
2022-07-26T08:00:51.367Z,98577.28
2022-07-26T08:03:38.978Z,98587.97
2022-07-26T08:06:24.761Z,98572.44
2022-07-26T08:09:13.184Z,98580.84
2022-07-26T08:11:59.914Z,98579.75
2022-07-26T08:14:45.894Z,98588.44
2022-07-26T08:17:31.724Z,98590.44
2022-07-26T08:20:21.030Z,98589.34
2022-07-26T08:23:08.980Z,98594.03
2022-07-26T08:25:57.907Z,98592.16
2022-07-26T08:28:47.734Z,98578.19
2022-07-26T08:31:33.801Z,98590.13
2022-07-26T08:34:21.937Z,98591.69
2022-07-26T08:37:16.870Z,98600.84
2022-07-26T08:40:05.509Z,98596.50
2022-07-26T08:42:56.830Z,98602.88
2022-07-26T08:45:42.613Z,98603.19
2022-07-26T08:48:29.014Z,98598.81
2022-07-26T08:51:15.928Z,98600.53
2022-07-26T08:54:05.620Z,98604.56
2022-07-26T08:56:53.131Z,98611.69
2022-07-26T08:59:39.465Z,98613.28
2022-07-26T09:02:40.627Z,98605.03
2022-07-26T09:05:30.900Z,98617.28
2022-07-26T09:08:27.029Z,98600.22
2022-07-26T09:11:33.256Z,98607.97
2022-07-26T09:14:18.722Z,98604.25
2022-07-26T09:17:06.188Z,98607.38
2022-07-26T09:20:16.774Z,98605.34
2022-07-26T09:23:08.918Z,98614.19
2022-07-26T09:26:04.482Z,98608.28
2022-07-26T09:29:13.346Z,98608.28
2022-07-26T09:32:12.904Z,98614.34
2022-07-26T09:35:44.675Z,98616.34
2022-07-26T09:38:19.986Z,98624.72
2022-07-26T09:41:37.363Z,98613.88
2022-07-26T09:44:25.530Z,98623.03
2022-07-26T09:47:11.266Z,98615.44
2022-07-26T09:50:15.444Z,98619.13
2022-07-26T09:53:07.427Z,98611.88
2022-07-26T09:55:52.947Z,98625.03
2022-07-26T09:58:38.765Z,98607.50
2022-07-26T10:01:24.156Z,98609.53
2022-07-26T10:04:09.642Z,98603.94
2022-07-26T10:06:58.257Z,98609.53
2022-07-26T10:09:57.444Z,98610.47
2022-07-26T10:12:46.845Z,98612.31
2022-07-26T10:15:35.692Z,98613.88
2022-07-26T10:18:36.588Z,98609.84
2022-07-26T10:21:27.602Z,98614.19
2022-07-26T10:24:26.780Z,98618.69
2022-07-26T10:27:42.019Z,98620.25
2022-07-26T10:30:35.045Z,98612.31
2022-07-26T10:33:24.459Z,98610.75
2022-07-26T10:36:28.652Z,98612.00
2022-07-26T10:39:16.316Z,98609.97
2022-07-26T10:42:07.600Z,98613.56
2022-07-26T10:45:16.590Z,98611.06
2022-07-26T10:48:16.577Z,98612.97
2022-07-26T10:51:29.614Z,98608.47
2022-07-26T10:54:17.481Z,98605.22
2022-07-26T10:57:06.563Z,98614.03
2022-07-26T10:59:56.133Z,98622.09
2022-07-26T11:02:43.974Z,98611.69
2022-07-26T11:05:33.921Z,98610.47
2022-07-26T11:08:19.460Z,98597.59
2022-07-26T11:11:04.871Z,98609.09
2022-07-26T11:13:50.833Z,98598.69
2022-07-26T11:16:58.284Z,98601.78
2022-07-26T11:19:43.812Z,98605.81
2022-07-26T11:22:34.626Z,98609.41
2022-07-26T11:25:22.303Z,98611.41
2022-07-26T11:28:08.248Z,98611.88
2022-07-26T11:30:59.203Z,98615.00
2022-07-26T11:33:49.056Z,98603.81
2022-07-26T11:36:46.303Z,98616.06
2022-07-26T11:39:35.316Z,98611.72
2022-07-26T11:42:22.336Z,98618.09
2022-07-26T11:45:10.544Z,98618.88
2022-07-26T11:47:59.159Z,98624.28
2022-07-26T11:50:46.934Z,98620.72
2022-07-26T11:53:37.216Z,98625.53
2022-07-26T11:56:23.309Z,98611.13
2022-07-26T11:59:13.854Z,98612.66
2022-07-26T12:02:01.383Z,98616.06
2022-07-26T12:04:47.532Z,98625.22
2022-07-26T12:07:33.145Z,98608.47
2022-07-26T12:10:18.399Z,98610.31
2022-07-26T12:13:16.001Z,98621.03
2022-07-26T12:16:01.782Z,98614.22
2022-07-26T12:18:51.788Z,98604.28
2022-07-26T12:21:59.283Z,98604.91
2022-07-26T12:24:58.587Z,98602.09
2022-07-26T12:27:47.492Z,98598.38
2022-07-26T12:30:36.967Z,98591.25
2022-07-26T12:33:22.549Z,98593.56
2022-07-26T12:36:28.289Z,98600.38
2022-07-26T12:39:22.639Z,98593.09
2022-07-26T12:42:34.624Z,98588.59
2022-07-26T12:45:25.807Z,98598.09
2022-07-26T12:48:11.912Z,98592.78
2022-07-26T12:50:58.186Z,98593.09
2022-07-26T12:53:43.451Z,98593.09
2022-07-26T12:56:28.726Z,98590.00
2022-07-26T12:59:17.673Z,98584.25
2022-07-26T13:02:04.755Z,98596.69
2022-07-26T13:04:50.983Z,98599.31
2022-07-26T13:07:38.705Z,98606.47
2022-07-26T13:10:39.651Z,98604.59
2022-07-26T13:13:25.574Z,98607.41
2022-07-26T13:16:12.270Z,98604.16
2022-07-26T13:18:58.115Z,98609.44
2022-07-26T13:21:47.885Z,98612.69
2022-07-26T13:24:38.635Z,98615.47
2022-07-26T13:27:24.077Z,98622.63
2022-07-26T13:30:10.004Z,98621.38
2022-07-26T13:32:55.538Z,98620.16
2022-07-26T13:35:42.583Z,98626.50
2022-07-26T13:38:29.311Z,98624.16
2022-07-26T13:41:14.696Z,98629.00
2022-07-26T13:44:00.364Z,98624.97
2022-07-26T13:46:45.888Z,98624.97
2022-07-26T13:49:31.662Z,98627.28
2022-07-26T13:52:17.094Z,98633.34
2022-07-26T13:55:02.765Z,98630.06
2022-07-26T13:57:55.667Z,98627.28
2022-07-26T14:00:43.030Z,98619.66
2022-07-26T14:03:34.997Z,98635.22
2022-07-26T14:06:20.774Z,98633.50
2022-07-26T14:09:10.622Z,98630.06
2022-07-26T14:11:56.678Z,98634.13
2022-07-26T14:14:42.253Z,98623.72
2022-07-26T14:17:27.870Z,98622.94
2022-07-26T14:20:14.134Z,98630.06
2022-07-26T14:23:00.295Z,98630.06
2022-07-26T14:25:45.923Z,98632.88
2022-07-26T14:28:31.847Z,98629.31
2022-07-26T14:31:17.671Z,98623.25
2022-07-26T14:34:02.958Z,98631.31
2022-07-26T14:36:48.117Z,98629.31
2022-07-26T14:39:34.056Z,98638.94
2022-07-26T14:42:19.681Z,98635.84
2022-07-26T14:45:05.419Z,98637.38
2022-07-26T14:47:50.806Z,98636.59
2022-07-26T14:50:53.349Z,98632.56
2022-07-26T14:53:42.671Z,98645.00
2022-07-26T14:56:27.855Z,98644.38
2022-07-26T14:59:13.025Z,98640.81
2022-07-26T15:02:01.349Z,98646.53
2022-07-26T15:04:50.976Z,98654.47
2022-07-26T15:07:36.810Z,98657.13
2022-07-26T15:10:31.079Z,98653.06
2022-07-26T15:13:16.810Z,98653.06
2022-07-26T15:16:02.037Z,98652.63
2022-07-26T15:18:47.629Z,98652.63
2022-07-26T15:21:33.217Z,98652.44
2022-07-26T15:24:18.697Z,98658.34
2022-07-26T15:27:04.388Z,98652.28
2022-07-26T15:29:50.794Z,98654.31
2022-07-26T15:32:36.500Z,98649.50
2022-07-26T15:35:22.115Z,98657.75
2022-07-26T15:38:07.819Z,98653.69
2022-07-26T15:40:53.192Z,98649.63
2022-07-26T15:43:43.932Z,98644.03
2022-07-26T15:46:33.201Z,98656.47
2022-07-26T15:49:19.075Z,98652.16
2022-07-26T15:52:05.431Z,98657.75
2022-07-26T15:54:53.135Z,98664.88
2022-07-26T15:57:39.166Z,98669.22
2022-07-26T16:00:24.538Z,98669.53
2022-07-26T16:03:11.705Z,98667.03
2022-07-26T16:05:57.109Z,98667.84
2022-07-26T16:08:58.849Z,98668.91
2022-07-26T16:11:48.798Z,98674.81
2022-07-26T16:14:34.752Z,98675.91
2022-07-26T16:17:20.131Z,98673.88
2022-07-26T16:20:09.078Z,98680.25
2022-07-26T16:22:55.334Z,98679.16
2022-07-26T16:25:40.902Z,98669.22
2022-07-26T16:28:26.224Z,98678.84
2022-07-26T16:31:12.274Z,98681.66
2022-07-26T16:33:57.716Z,98690.03
2022-07-26T16:36:43.392Z,98682.91
2022-07-26T16:39:29.106Z,98683.69
2022-07-26T16:42:14.645Z,98686.28
2022-07-26T16:45:00.683Z,98680.09
2022-07-26T16:47:46.205Z,98692.06
2022-07-26T16:50:31.964Z,98699.69
2022-07-26T16:53:17.836Z,98702.78
2022-07-26T16:56:03.401Z,98708.06
2022-07-26T16:58:49.771Z,98690.81
2022-07-26T17:01:35.456Z,98688.81
2022-07-26T17:04:21.308Z,98702.00
2022-07-26T17:10:12.338Z,98700.78
2022-07-26T17:12:58.532Z,98703.56
2022-07-26T17:15:44.574Z,98707.44
2022-07-26T17:18:31.515Z,98702.63
2022-07-26T17:21:17.413Z,98704.66
2022-07-26T17:24:05.706Z,98717.25
2022-07-26T17:26:51.546Z,98719.25
2022-07-26T17:29:36.965Z,98719.72
2022-07-26T17:32:22.802Z,98720.03
2022-07-26T17:35:10.530Z,98718.00
2022-07-26T17:37:57.463Z,98730.13
2022-07-26T17:40:43.818Z,98728.56
2022-07-26T17:43:36.601Z,98727.94
2022-07-26T17:46:23.189Z,98731.53
2022-07-26T17:49:09.490Z,98725.63
2022-07-26T17:51:58.790Z,98727.94
2022-07-26T17:54:44.260Z,98724.84
2022-07-26T17:57:30.492Z,98730.13
2022-07-26T18:00:18.134Z,98729.19
2022-07-26T18:03:03.615Z,98732.00
2022-07-26T18:05:50.179Z,98731.06
2022-07-26T18:08:35.790Z,98730.59
2022-07-26T18:11:21.143Z,98727.03
2022-07-26T18:14:11.096Z,98734.78
2022-07-26T18:16:56.938Z,98734.78
2022-07-26T18:19:42.243Z,98721.56
2022-07-26T18:22:27.654Z,98740.06
2022-07-26T18:25:13.031Z,98732.94
2022-07-26T18:28:02.005Z,98727.94
2022-07-26T18:30:50.421Z,98741.59
2022-07-26T18:33:36.203Z,98730.41
2022-07-26T18:36:21.519Z,98744.41
2022-07-26T18:39:06.984Z,98733.69
2022-07-26T18:41:53.714Z,98733.06
2022-07-26T18:44:39.637Z,98729.97
2022-07-26T18:47:24.863Z,98737.25
2022-07-26T18:50:12.525Z,98745.34
2022-07-26T18:53:02.740Z,98750.63
2022-07-26T18:55:50.648Z,98751.88
2022-07-26T18:58:36.071Z,98745.34
2022-07-26T19:01:21.614Z,98753.72
2022-07-26T19:04:07.734Z,98756.81
2022-07-26T19:06:53.871Z,98760.84
2022-07-26T19:09:39.282Z,98761.66
2022-07-26T19:12:25.596Z,98768.00
2022-07-26T19:15:12.226Z,98754.03
2022-07-26T19:17:58.061Z,98762.72
2022-07-26T19:20:44.250Z,98759.63
2022-07-26T19:23:29.774Z,98768.00
2022-07-26T19:26:15.143Z,98777.91
2022-07-26T19:29:02.309Z,98771.66
2022-07-26T19:31:48.010Z,98779.72
2022-07-26T19:34:33.709Z,98790.13
2022-07-26T19:37:21.468Z,98790.91
2022-07-26T19:40:07.722Z,98799.78
2022-07-26T19:42:53.525Z,98802.09
2022-07-26T19:45:39.126Z,98803.66
2022-07-26T19:48:24.556Z,98796.50
2022-07-26T19:51:09.903Z,98798.22
2022-07-26T19:53:55.091Z,98802.25
2022-07-26T19:56:41.923Z,98803.97
2022-07-26T19:59:27.996Z,98804.84
2022-07-26T20:02:14.112Z,98807.34
2022-07-26T20:05:00.394Z,98818.50
2022-07-26T20:07:47.860Z,98819.44
2022-07-26T20:10:33.189Z,98826.59
2022-07-26T20:13:18.687Z,98815.09
2022-07-26T20:16:04.863Z,98816.66
2022-07-26T20:18:50.136Z,98818.03
2022-07-26T20:21:35.265Z,98821.28
2022-07-26T20:24:21.175Z,98811.03
2022-07-26T20:27:07.657Z,98818.16
2022-07-26T20:29:57.409Z,98821.75
2022-07-26T20:32:45.586Z,98818.16
2022-07-26T20:35:31.460Z,98828.56
2022-07-26T20:38:18.463Z,98829.00
2022-07-26T20:41:05.313Z,98828.25
2022-07-26T20:43:52.585Z,98824.81
2022-07-26T20:46:41.840Z,98825.28
2022-07-26T20:49:27.399Z,98823.38
2022-07-26T20:52:12.720Z,98820.75
2022-07-26T20:54:58.054Z,98831.44
2022-07-26T20:57:43.379Z,98836.25
2022-07-26T21:00:29.055Z,98834.72
2022-07-26T21:03:16.769Z,98834.06
2022-07-26T21:06:02.400Z,98838.09
2022-07-26T21:08:48.208Z,98837.78
2022-07-26T21:11:33.590Z,98849.09
2022-07-26T21:14:19.659Z,98832.66
2022-07-26T21:17:10.934Z,98833.88
2022-07-26T21:19:56.940Z,98838.69
2022-07-26T21:22:42.159Z,98837.59
2022-07-26T21:25:27.801Z,98841.63
2022-07-26T21:28:13.194Z,98838.63
2022-07-26T21:30:58.523Z,98846.56
2022-07-26T21:33:44.673Z,98838.63
2022-07-26T21:36:30.310Z,98843.44
2022-07-26T21:39:17.202Z,98845.91
2022-07-26T21:42:02.477Z,98839.22
2022-07-26T21:44:47.873Z,98844.03
2022-07-26T21:47:33.605Z,98849.63
2022-07-26T21:50:19.030Z,98850.84
2022-07-26T21:53:04.410Z,98846.47
2022-07-26T21:55:49.701Z,98848.06
2022-07-26T21:58:36.793Z,98858.88
2022-07-26T22:01:22.876Z,98853.28
2022-07-26T22:04:08.624Z,98858.53
2022-07-26T22:06:54.186Z,98859.78
2022-07-26T22:09:39.507Z,98859.47
2022-07-26T22:12:24.848Z,98869.06
2022-07-26T22:15:10.697Z,98869.84
2022-07-26T22:17:55.960Z,98865.50
2022-07-26T22:20:42.083Z,98867.97
2022-07-26T22:23:30.680Z,98863.94
2022-07-26T22:26:16.293Z,98866.41
2022-07-26T22:29:01.962Z,98867.63
2022-07-26T22:31:47.366Z,98865.63
2022-07-26T22:34:32.615Z,98864.06
2022-07-26T22:37:17.928Z,98866.09
2022-07-26T22:40:03.651Z,98858.16
2022-07-26T22:42:49.718Z,98861.28
2022-07-26T22:45:35.254Z,98859.72
2022-07-26T22:48:20.836Z,98855.38
2022-07-26T22:51:06.133Z,98858.31
2022-07-26T22:53:51.307Z,98858.31
2022-07-26T22:56:36.597Z,98852.38
2022-07-26T22:59:22.622Z,98857.19
2022-07-26T23:02:07.951Z,98858.41
2022-07-26T23:04:53.133Z,98860.75
2022-07-26T23:07:40.119Z,98860.44
2022-07-26T23:10:26.285Z,98863.66
2022-07-26T23:13:12.309Z,98866.03
2022-07-26T23:16:00.805Z,98869.69
2022-07-26T23:18:46.848Z,98867.72
2022-07-26T23:21:32.030Z,98870.50
2022-07-26T23:24:17.490Z,98868.47
2022-07-26T23:27:03.665Z,98865.03
2022-07-26T23:29:50.069Z,98871.38
2022-07-26T23:32:35.579Z,98868.16
2022-07-26T23:35:21.431Z,98868.59
2022-07-26T23:38:06.602Z,98871.84
2022-07-26T23:40:51.909Z,98871.38
2022-07-26T23:43:37.064Z,98877.78
2022-07-26T23:46:23.569Z,98876.19
2022-07-26T23:49:09.127Z,98877.13
2022-07-26T23:51:54.567Z,98879.09
2022-07-26T23:54:39.895Z,98885.16
2022-07-26T23:57:25.252Z,98889.50
