createdAt,value
2023-03-22T06:13:38.115Z,8.53
2023-03-22T06:18:40.339Z,8.55
2023-03-22T06:23:43.680Z,8.87
2023-03-22T06:28:45.986Z,9.20
2023-03-22T06:33:48.105Z,9.47
2023-03-22T06:38:50.209Z,9.74
2023-03-22T06:43:52.352Z,10.02
2023-03-22T06:48:54.442Z,10.35
2023-03-22T06:53:56.509Z,10.88
2023-03-22T06:58:58.661Z,11.16
2023-03-22T07:04:01.218Z,11.26
2023-03-22T07:09:03.559Z,11.46
2023-03-22T07:14:05.894Z,11.54
2023-03-22T07:19:08.098Z,11.63
2023-03-22T07:24:12.030Z,11.84
2023-03-22T07:29:14.178Z,12.05
2023-03-22T07:34:17.118Z,12.23
2023-03-22T07:39:19.164Z,12.63
2023-03-22T07:44:21.897Z,12.91
2023-03-22T07:49:24.125Z,13.08
2023-03-22T07:54:33.443Z,13.16
2023-03-22T07:59:39.186Z,13.39
2023-03-22T08:04:41.987Z,13.76
2023-03-22T08:09:44.824Z,13.83
2023-03-22T08:14:50.554Z,13.98
2023-03-22T08:19:54.439Z,14.30
2023-03-22T08:24:56.589Z,14.39
2023-03-22T08:29:58.826Z,14.33
2023-03-22T08:35:00.938Z,14.35
2023-03-22T08:40:06.654Z,14.61
2023-03-22T08:45:10.363Z,14.73
2023-03-22T08:50:12.654Z,14.89
2023-03-22T08:55:17.480Z,14.86
2023-03-22T09:00:19.689Z,14.99
2023-03-22T09:05:21.866Z,14.89
2023-03-22T09:10:24.257Z,15.26
2023-03-22T09:15:26.445Z,15.45
2023-03-22T09:20:28.512Z,15.86
2023-03-22T09:25:30.654Z,15.84
2023-03-22T09:30:32.688Z,15.77
2023-03-22T09:35:34.808Z,15.69
2023-03-22T09:40:46.625Z,15.94
2023-03-22T09:45:51.185Z,15.81
2023-03-22T09:50:55.335Z,16.08
2023-03-22T09:55:57.476Z,15.98
2023-03-22T10:01:18.480Z,16.22
2023-03-22T10:06:26.072Z,16.19
2023-03-22T10:11:46.462Z,15.79
2023-03-22T10:16:50.509Z,15.63
2023-03-22T10:21:55.528Z,15.32
2023-03-22T10:26:57.661Z,15.33
2023-03-22T10:32:29.446Z,15.37
2023-03-22T10:37:34.416Z,15.37
2023-03-22T10:42:38.962Z,15.26
2023-03-22T10:47:47.261Z,15.19
2023-03-22T10:53:04.555Z,14.99
2023-03-22T10:58:14.603Z,15.00
2023-03-22T11:03:30.761Z,14.92
2023-03-22T11:08:39.554Z,14.75
2023-03-22T11:13:41.966Z,14.65
2023-03-22T11:18:44.665Z,14.59
2023-03-22T11:23:59.826Z,14.63
2023-03-22T11:29:07.779Z,14.57
2023-03-22T11:34:17.678Z,14.62
2023-03-22T11:39:21.387Z,14.58
2023-03-22T11:44:27.846Z,14.71
2023-03-22T11:49:45.445Z,14.87
2023-03-22T11:54:47.868Z,15.12
2023-03-22T12:00:11.486Z,15.30
2023-03-22T12:05:22.615Z,15.72
2023-03-22T12:10:40.156Z,16.08
2023-03-22T12:15:48.953Z,16.71
2023-03-22T12:20:56.486Z,17.42
2023-03-22T12:26:06.480Z,17.82
2023-03-22T12:31:21.758Z,17.67
2023-03-22T12:36:49.829Z,17.57
2023-03-22T12:41:56.091Z,17.38
2023-03-22T12:47:10.777Z,17.35
2023-03-22T12:52:26.415Z,17.45
2023-03-22T12:57:32.413Z,17.45
2023-03-22T13:02:35.803Z,17.48
2023-03-22T13:08:03.199Z,17.69
2023-03-22T13:13:24.295Z,18.09
2023-03-22T13:18:35.699Z,18.85
2023-03-22T13:24:20.898Z,19.43
2023-03-22T13:29:38.245Z,19.51
2023-03-22T13:34:52.780Z,18.88
2023-03-22T13:39:54.937Z,19.77
2023-03-22T13:45:03.417Z,20.16
2023-03-22T13:50:16.033Z,19.54
2023-03-22T13:56:01.050Z,19.29
2023-03-22T14:01:06.998Z,19.11
2023-03-22T14:06:15.231Z,18.84
2023-03-22T14:11:26.461Z,18.53
2023-03-22T14:16:31.583Z,18.74
2023-03-22T14:21:44.126Z,18.43
