createdAt,value
2019-03-16T00:00:16.297Z,0.40
2019-03-16T00:02:45.580Z,0.30
2019-03-16T00:05:14.864Z,0.40
2019-03-16T00:07:44.139Z,0.30
2019-03-16T00:10:13.515Z,0.40
2019-03-16T00:12:42.771Z,0.40
2019-03-16T00:15:12.121Z,0.40
2019-03-16T00:17:41.408Z,0.30
2019-03-16T00:20:12.388Z,0.40
2019-03-16T00:22:41.665Z,0.40
2019-03-16T00:25:11.849Z,0.30
2019-03-16T00:27:41.128Z,0.30
2019-03-16T00:30:15.037Z,0.30
2019-03-16T00:32:44.308Z,0.30
2019-03-16T00:35:14.489Z,0.30
2019-03-16T00:37:43.753Z,0.50
2019-03-16T00:40:13.856Z,0.40
2019-03-16T00:42:43.129Z,0.30
2019-03-16T00:45:13.182Z,0.30
2019-03-16T00:47:42.453Z,0.30
2019-03-16T00:50:14.312Z,0.40
2019-03-16T00:52:43.593Z,0.40
2019-03-16T00:55:13.287Z,0.40
2019-03-16T00:57:42.559Z,0.40
2019-03-16T01:00:16.990Z,0.30
2019-03-16T01:02:46.269Z,0.40
2019-03-16T01:05:16.285Z,0.40
2019-03-16T01:07:45.834Z,0.40
2019-03-16T01:10:15.121Z,0.30
2019-03-16T01:12:44.396Z,0.37
2019-03-16T01:15:14.755Z,0.33
2019-03-16T01:17:44.279Z,0.30
2019-03-16T01:20:14.301Z,0.40
2019-03-16T01:22:43.879Z,0.40
2019-03-16T01:25:13.505Z,0.40
2019-03-16T01:27:42.775Z,0.40
2019-03-16T01:30:15.432Z,0.30
2019-03-16T01:32:45.081Z,0.40
2019-03-16T01:35:14.691Z,0.30
2019-03-16T01:37:44.234Z,0.40
2019-03-16T01:40:13.588Z,0.40
2019-03-16T01:42:43.203Z,0.40
2019-03-16T01:45:12.815Z,0.40
2019-03-16T01:47:42.097Z,0.40
2019-03-16T01:50:12.620Z,0.40
2019-03-16T01:52:41.922Z,0.50
2019-03-16T01:55:11.539Z,0.50
2019-03-16T01:57:41.154Z,0.40
2019-03-16T02:00:13.689Z,0.40
2019-03-16T02:02:54.470Z,0.40
2019-03-16T02:05:14.118Z,0.50
2019-03-16T02:07:43.388Z,0.50
2019-03-16T02:10:12.667Z,0.33
2019-03-16T02:12:41.957Z,0.50
2019-03-16T02:15:11.503Z,0.40
2019-03-16T02:17:41.095Z,0.40
2019-03-16T02:20:10.531Z,0.53
2019-03-16T02:22:39.805Z,0.40
2019-03-16T02:25:09.911Z,0.43
2019-03-16T02:27:39.176Z,0.40
2019-03-16T02:30:11.555Z,0.40
2019-03-16T02:32:40.829Z,0.40
2019-03-16T02:35:10.185Z,0.50
2019-03-16T02:37:39.456Z,0.40
2019-03-16T02:40:10.887Z,0.50
2019-03-16T02:42:40.148Z,0.47
2019-03-16T02:45:11.298Z,0.40
2019-03-16T02:47:40.688Z,0.33
2019-03-16T02:50:12.064Z,0.40
2019-03-16T02:52:41.641Z,0.40
2019-03-16T02:55:11.669Z,0.40
2019-03-16T02:57:40.953Z,0.40
2019-03-16T03:00:14.452Z,0.30
2019-03-16T03:02:43.804Z,0.40
2019-03-16T03:05:13.480Z,0.40
2019-03-16T03:07:42.747Z,0.30
2019-03-16T03:10:14.561Z,0.30
2019-03-16T03:12:44.243Z,0.30
2019-03-16T03:15:13.601Z,0.37
2019-03-16T03:17:42.958Z,0.40
2019-03-16T03:20:12.246Z,0.40
2019-03-16T03:22:41.542Z,0.30
2019-03-16T03:25:10.831Z,0.50
2019-03-16T03:27:40.558Z,0.50
2019-03-16T03:30:13.888Z,0.40
2019-03-16T03:32:43.262Z,0.60
2019-03-16T03:35:12.639Z,0.60
2019-03-16T03:37:41.950Z,0.60
2019-03-16T03:40:12.694Z,0.87
2019-03-16T03:42:41.958Z,0.63
2019-03-16T03:45:15.079Z,0.80
2019-03-16T03:47:44.353Z,0.83
2019-03-16T03:50:15.654Z,0.70
2019-03-16T03:52:44.934Z,0.80
2019-03-16T03:55:15.167Z,0.70
2019-03-16T03:57:44.458Z,0.70
2019-03-16T04:00:18.600Z,0.60
2019-03-16T04:02:47.947Z,0.80
2019-03-16T04:05:17.227Z,0.70
2019-03-16T04:07:46.508Z,0.70
2019-03-16T04:10:15.930Z,0.70
2019-03-16T04:12:45.217Z,0.80
2019-03-16T04:15:14.915Z,0.70
2019-03-16T04:17:44.277Z,0.67
2019-03-16T04:20:17.047Z,0.70
2019-03-16T04:22:46.327Z,0.67
2019-03-16T04:25:15.673Z,0.70
2019-03-16T04:27:44.990Z,0.87
2019-03-16T04:30:14.320Z,0.77
2019-03-16T04:32:43.872Z,0.70
2019-03-16T04:35:13.585Z,0.63
2019-03-16T04:37:42.871Z,0.80
2019-03-16T04:40:13.131Z,0.70
2019-03-16T04:42:42.618Z,0.70
2019-03-16T04:45:12.268Z,0.70
2019-03-16T04:47:41.557Z,0.70
2019-03-16T04:50:13.817Z,0.90
2019-03-16T04:52:43.393Z,0.80
2019-03-16T04:55:12.679Z,0.73
2019-03-16T04:57:42.298Z,0.60
2019-03-16T05:00:14.679Z,0.70
2019-03-16T05:02:44.285Z,0.60
2019-03-16T05:05:13.881Z,0.50
2019-03-16T05:07:43.430Z,0.50
2019-03-16T05:10:13.208Z,0.50
2019-03-16T05:12:42.723Z,0.50
2019-03-16T05:15:12.231Z,0.40
2019-03-16T05:17:41.815Z,0.40
2019-03-16T05:20:12.752Z,0.40
2019-03-16T05:22:42.048Z,0.50
2019-03-16T05:25:12.494Z,0.40
2019-03-16T05:27:42.094Z,0.40
2019-03-16T05:30:16.616Z,0.30
2019-03-16T05:32:45.903Z,0.40
2019-03-16T05:35:15.535Z,0.40
2019-03-16T05:37:45.239Z,0.40
2019-03-16T05:40:14.512Z,0.50
2019-03-16T05:42:43.868Z,0.30
2019-03-16T05:45:13.214Z,0.50
2019-03-16T05:47:42.495Z,0.50
2019-03-16T05:50:16.170Z,0.40
2019-03-16T05:52:45.452Z,0.40
2019-03-16T05:55:14.730Z,0.40
2019-03-16T05:57:44.022Z,0.33
2019-03-16T06:00:15.510Z,0.40
2019-03-16T06:02:44.804Z,0.40
2019-03-16T06:05:14.104Z,0.50
2019-03-16T06:07:43.379Z,0.50
2019-03-16T06:10:13.303Z,0.40
2019-03-16T06:12:42.834Z,0.50
2019-03-16T06:15:12.554Z,0.50
2019-03-16T06:17:42.132Z,0.50
2019-03-16T06:20:15.362Z,0.60
2019-03-16T06:22:44.935Z,0.57
2019-03-16T06:25:15.041Z,0.50
2019-03-16T06:27:44.317Z,0.50
2019-03-16T06:30:20.644Z,0.67
2019-03-16T06:32:48.753Z,0.60
2019-03-16T06:35:24.346Z,0.60
2019-03-16T06:37:49.336Z,0.53
2019-03-16T06:40:19.048Z,0.50
2019-03-16T06:42:48.331Z,0.53
2019-03-16T06:45:17.605Z,0.70
2019-03-16T06:47:46.896Z,0.57
2019-03-16T06:50:16.616Z,0.60
2019-03-16T06:52:45.896Z,0.60
2019-03-16T06:55:15.319Z,0.50
2019-03-16T06:57:44.597Z,0.50
2019-03-16T07:00:18.395Z,0.90
2019-03-16T07:02:47.679Z,0.80
2019-03-16T07:05:19.816Z,0.60
2019-03-16T07:07:48.487Z,0.80
2019-03-16T07:10:17.775Z,0.80
2019-03-16T07:12:47.431Z,0.70
2019-03-16T07:15:17.857Z,0.70
2019-03-16T07:17:47.140Z,0.70
2019-03-16T07:20:17.173Z,0.80
2019-03-16T07:22:46.781Z,0.80
2019-03-16T07:25:16.128Z,0.80
2019-03-16T07:27:45.409Z,1.10
2019-03-16T07:30:15.232Z,0.80
2019-03-16T07:32:44.514Z,1.03
2019-03-16T07:35:13.793Z,1.20
2019-03-16T07:37:43.069Z,0.90
2019-03-16T07:40:13.963Z,0.97
2019-03-16T07:42:43.248Z,0.90
2019-03-16T07:45:13.468Z,1.00
2019-03-16T07:47:42.760Z,0.93
2019-03-16T07:50:13.785Z,0.87
2019-03-16T07:52:43.401Z,0.90
2019-03-16T07:55:14.220Z,0.90
2019-03-16T07:57:43.505Z,0.90
2019-03-16T08:00:15.626Z,0.90
2019-03-16T08:02:45.158Z,1.43
2019-03-16T08:05:18.728Z,0.83
2019-03-16T08:07:45.450Z,0.90
2019-03-16T08:10:14.733Z,1.00
2019-03-16T08:12:44.370Z,0.80
2019-03-16T08:15:13.817Z,0.80
2019-03-16T08:17:43.092Z,0.90
2019-03-16T08:20:13.185Z,0.90
2019-03-16T08:22:42.466Z,0.80
2019-03-16T08:25:12.085Z,1.13
2019-03-16T08:27:53.622Z,0.80
2019-03-16T08:30:13.102Z,1.10
2019-03-16T08:32:42.657Z,1.00
2019-03-16T08:35:11.977Z,1.00
2019-03-16T08:37:41.278Z,0.80
2019-03-16T08:40:12.428Z,1.00
2019-03-16T08:42:41.707Z,1.07
2019-03-16T08:45:11.550Z,0.80
2019-03-16T08:47:40.830Z,0.80
2019-03-16T08:50:12.262Z,0.80
2019-03-16T08:52:41.546Z,0.97
2019-03-16T08:55:11.577Z,0.80
2019-03-16T08:57:40.965Z,0.80
2019-03-16T09:00:13.816Z,0.67
2019-03-16T09:02:43.081Z,0.80
2019-03-16T09:05:12.370Z,0.87
2019-03-16T09:07:41.651Z,0.90
2019-03-16T09:10:11.505Z,0.90
2019-03-16T09:12:53.988Z,0.80
2019-03-16T09:15:14.452Z,0.80
2019-03-16T09:17:43.725Z,1.00
2019-03-16T09:20:13.414Z,1.00
2019-03-16T09:22:42.672Z,0.83
2019-03-16T09:25:12.310Z,0.80
2019-03-16T09:27:41.584Z,0.80
2019-03-16T09:30:17.119Z,0.70
2019-03-16T09:32:46.403Z,0.70
2019-03-16T09:35:15.676Z,0.60
2019-03-16T09:37:44.959Z,0.80
2019-03-16T09:40:14.309Z,0.60
2019-03-16T09:42:43.590Z,0.60
2019-03-16T09:45:13.877Z,0.70
2019-03-16T09:47:43.159Z,1.03
2019-03-16T09:50:12.801Z,0.60
2019-03-16T09:52:42.086Z,0.70
2019-03-16T09:55:13.218Z,0.80
2019-03-16T09:57:42.572Z,0.70
2019-03-16T10:00:18.871Z,1.10
2019-03-16T10:02:48.162Z,0.73
2019-03-16T10:05:17.441Z,0.70
2019-03-16T10:07:47.004Z,0.70
2019-03-16T10:10:16.915Z,0.90
2019-03-16T10:12:46.202Z,0.90
2019-03-16T10:15:15.847Z,0.80
2019-03-16T10:17:45.127Z,0.87
2019-03-16T10:20:15.258Z,0.80
2019-03-16T10:22:44.527Z,0.70
2019-03-16T10:25:13.851Z,0.70
2019-03-16T10:27:43.465Z,0.70
2019-03-16T10:30:14.634Z,0.70
2019-03-16T10:32:43.924Z,0.87
2019-03-16T10:35:13.602Z,0.90
2019-03-16T10:37:42.921Z,1.00
2019-03-16T10:40:13.775Z,0.70
2019-03-16T10:42:43.049Z,0.70
2019-03-16T10:45:12.992Z,0.70
2019-03-16T10:47:42.278Z,0.97
2019-03-16T10:50:15.495Z,0.70
2019-03-16T10:52:44.778Z,0.90
2019-03-16T10:55:14.058Z,0.80
2019-03-16T10:57:43.667Z,0.80
2019-03-16T11:00:16.609Z,0.80
2019-03-16T11:02:46.029Z,0.70
2019-03-16T11:05:15.386Z,0.87
2019-03-16T11:07:44.660Z,0.80
2019-03-16T11:10:15.228Z,0.70
2019-03-16T11:12:44.502Z,0.77
2019-03-16T11:15:14.717Z,0.80
2019-03-16T11:17:44.003Z,0.80
2019-03-16T11:20:18.839Z,0.80
2019-03-16T11:22:48.437Z,0.70
2019-03-16T11:25:18.067Z,1.00
2019-03-16T11:27:47.342Z,0.70
2019-03-16T11:30:18.030Z,0.80
2019-03-16T11:32:47.308Z,0.60
2019-03-16T11:35:16.586Z,0.83
2019-03-16T11:37:46.182Z,0.60
2019-03-16T11:40:19.163Z,1.00
2019-03-16T11:42:48.443Z,0.70
2019-03-16T11:45:17.811Z,0.80
2019-03-16T11:47:47.331Z,0.70
2019-03-16T11:50:16.611Z,0.60
2019-03-16T11:52:46.195Z,0.70
2019-03-16T11:55:15.471Z,0.70
2019-03-16T11:57:44.753Z,0.70
2019-03-16T12:00:15.888Z,0.70
2019-03-16T12:02:45.167Z,0.70
2019-03-16T12:05:14.437Z,0.60
2019-03-16T12:07:43.724Z,0.70
2019-03-16T12:10:14.700Z,0.67
2019-03-16T12:12:43.969Z,0.70
2019-03-16T12:15:14.554Z,0.60
2019-03-16T12:17:43.839Z,0.70
2019-03-16T12:20:18.174Z,0.70
2019-03-16T12:22:47.113Z,0.60
2019-03-16T12:25:16.463Z,0.67
2019-03-16T12:27:45.744Z,0.60
2019-03-16T12:30:16.521Z,0.60
2019-03-16T12:32:45.827Z,0.40
2019-03-16T12:35:15.459Z,0.60
2019-03-16T12:37:44.746Z,0.60
2019-03-16T12:40:15.427Z,0.70
2019-03-16T12:42:44.731Z,0.70
2019-03-16T12:45:16.089Z,0.60
2019-03-16T12:47:45.369Z,0.70
2019-03-16T12:50:14.785Z,0.50
2019-03-16T12:52:44.348Z,0.70
2019-03-16T12:55:14.164Z,0.73
2019-03-16T12:57:43.768Z,0.50
2019-03-16T13:00:18.868Z,0.67
2019-03-16T13:02:48.280Z,0.50
2019-03-16T13:05:17.841Z,0.60
2019-03-16T13:07:47.104Z,0.60
2019-03-16T13:10:20.325Z,0.50
2019-03-16T13:12:49.662Z,0.60
2019-03-16T13:15:18.935Z,0.80
2019-03-16T13:17:48.223Z,0.60
2019-03-16T13:20:18.003Z,0.50
2019-03-16T13:22:47.280Z,0.50
2019-03-16T13:25:16.562Z,0.63
2019-03-16T13:27:45.828Z,0.67
2019-03-16T13:30:22.226Z,0.60
2019-03-16T13:32:51.495Z,0.50
2019-03-16T13:35:20.776Z,0.50
2019-03-16T13:37:50.054Z,0.57
2019-03-16T13:40:19.469Z,0.50
2019-03-16T13:42:48.754Z,0.50
2019-03-16T13:45:18.293Z,0.50
2019-03-16T13:47:47.560Z,0.50
2019-03-16T13:50:21.405Z,0.60
2019-03-16T13:52:50.955Z,0.60
2019-03-16T13:55:20.237Z,0.50
2019-03-16T13:57:49.523Z,0.60
2019-03-16T14:00:21.112Z,0.60
2019-03-16T14:02:50.388Z,0.60
2019-03-16T14:05:19.663Z,0.60
2019-03-16T14:07:48.942Z,0.70
2019-03-16T14:10:30.355Z,0.67
2019-03-16T14:12:59.853Z,0.60
2019-03-16T14:15:29.395Z,0.53
2019-03-16T14:17:58.964Z,0.60
2019-03-16T14:20:28.565Z,0.53
2019-03-16T14:22:58.026Z,0.50
2019-03-16T14:25:27.303Z,0.60
2019-03-16T14:27:56.572Z,0.70
2019-03-16T14:30:40.316Z,0.50
2019-03-16T14:32:57.540Z,0.60
2019-03-16T14:35:27.138Z,0.50
2019-03-16T14:37:56.413Z,0.50
2019-03-16T14:40:26.281Z,0.50
2019-03-16T14:42:55.821Z,0.40
2019-03-16T14:45:25.433Z,0.53
2019-03-16T14:47:54.951Z,0.50
2019-03-16T14:50:26.441Z,0.50
2019-03-16T14:52:56.027Z,0.50
2019-03-16T14:55:25.635Z,0.60
2019-03-16T14:57:55.241Z,0.50
2019-03-16T15:00:37.345Z,0.60
2019-03-16T15:02:55.790Z,0.50
2019-03-16T15:05:25.401Z,0.60
2019-03-16T15:07:54.984Z,0.57
2019-03-16T15:10:24.617Z,0.60
2019-03-16T15:12:53.890Z,0.40
2019-03-16T15:15:23.519Z,0.60
2019-03-16T15:17:52.793Z,0.63
2019-03-16T15:20:22.533Z,0.50
2019-03-16T15:22:53.495Z,0.50
2019-03-16T15:25:23.285Z,0.50
2019-03-16T15:27:52.562Z,0.60
2019-03-16T15:30:24.874Z,0.60
2019-03-16T15:32:54.463Z,0.60
2019-03-16T15:35:24.069Z,0.60
2019-03-16T15:37:53.678Z,0.70
2019-03-16T15:40:22.957Z,0.70
2019-03-16T15:42:52.582Z,0.70
2019-03-16T15:45:31.719Z,0.70
2019-03-16T15:48:01.318Z,0.70
2019-03-16T15:50:30.941Z,0.80
2019-03-16T15:53:00.218Z,0.90
2019-03-16T15:55:29.483Z,0.60
2019-03-16T15:58:07.893Z,0.70
2019-03-16T16:00:30.061Z,0.93
2019-03-16T16:02:59.333Z,0.67
2019-03-16T16:05:28.609Z,0.80
2019-03-16T16:07:57.939Z,0.63
2019-03-16T16:10:27.475Z,0.70
2019-03-16T16:12:57.084Z,0.80
2019-03-16T16:15:26.382Z,0.57
2019-03-16T16:17:55.898Z,0.90
2019-03-16T16:20:25.169Z,0.70
2019-03-16T16:22:54.468Z,0.70
2019-03-16T16:25:24.001Z,0.70
2019-03-16T16:27:53.272Z,0.70
2019-03-16T16:30:23.313Z,0.60
2019-03-16T16:32:52.583Z,0.83
2019-03-16T16:35:21.850Z,0.70
2019-03-16T16:37:51.430Z,0.60
2019-03-16T16:40:21.309Z,0.70
2019-03-16T16:42:50.574Z,0.70
2019-03-16T16:45:19.843Z,0.70
2019-03-16T16:47:49.110Z,0.70
2019-03-16T16:50:24.002Z,0.70
2019-03-16T16:52:53.406Z,0.70
2019-03-16T16:55:22.685Z,0.80
2019-03-16T16:57:51.953Z,0.73
2019-03-16T17:00:24.004Z,0.70
2019-03-16T17:02:53.273Z,0.70
2019-03-16T17:05:22.542Z,0.80
2019-03-16T17:07:51.807Z,1.10
2019-03-16T17:10:21.081Z,1.00
2019-03-16T17:12:50.345Z,0.90
2019-03-16T17:15:23.459Z,0.90
2019-03-16T17:17:52.728Z,1.10
2019-03-16T17:20:22.009Z,1.00
2019-03-16T17:22:51.533Z,1.10
2019-03-16T17:25:20.798Z,1.10
2019-03-16T17:27:50.064Z,0.83
2019-03-16T17:30:31.640Z,2.40
2019-03-16T17:33:00.903Z,3.60
2019-03-16T17:35:30.172Z,3.33
2019-03-16T17:37:59.440Z,2.00
2019-03-16T17:40:29.044Z,1.30
2019-03-16T17:42:58.315Z,1.40
2019-03-16T17:45:27.589Z,1.67
2019-03-16T17:47:56.852Z,1.40
2019-03-16T17:50:26.127Z,1.50
2019-03-16T17:52:55.728Z,1.77
2019-03-16T17:55:24.997Z,1.77
2019-03-16T17:57:54.268Z,2.33
2019-03-16T18:00:23.536Z,2.43
2019-03-16T18:02:53.138Z,2.57
2019-03-16T18:05:22.415Z,1.80
2019-03-16T18:07:51.692Z,2.57
2019-03-16T18:10:20.962Z,2.77
2019-03-16T18:12:50.232Z,1.90
2019-03-16T18:15:20.928Z,1.60
2019-03-16T18:17:50.183Z,1.83
2019-03-16T18:20:20.069Z,2.13
2019-03-16T18:22:49.379Z,2.63
2019-03-16T18:25:18.697Z,2.10
2019-03-16T18:27:47.972Z,1.80
2019-03-16T18:30:20.019Z,2.57
2019-03-16T18:32:49.310Z,2.17
2019-03-16T18:35:18.577Z,1.93
2019-03-16T18:37:48.150Z,1.70
2019-03-16T18:40:17.595Z,1.60
2019-03-16T18:42:46.860Z,1.57
2019-03-16T18:45:29.385Z,1.33
2019-03-16T18:47:58.662Z,2.13
2019-03-16T18:50:28.000Z,1.80
2019-03-16T18:52:57.570Z,1.83
2019-03-16T18:55:26.839Z,1.83
2019-03-16T18:57:56.120Z,1.47
2019-03-16T19:00:25.683Z,1.70
2019-03-16T19:02:54.957Z,1.77
2019-03-16T19:05:24.228Z,2.80
2019-03-16T19:07:53.507Z,2.73
2019-03-16T19:10:22.784Z,2.37
2019-03-16T19:12:52.060Z,2.43
2019-03-16T19:15:21.329Z,2.57
2019-03-16T19:17:58.571Z,1.73
2019-03-16T19:20:21.854Z,2.50
2019-03-16T19:22:51.144Z,2.60
2019-03-16T19:25:24.345Z,3.10
2019-03-16T19:27:53.640Z,2.60
2019-03-16T19:30:22.912Z,2.80
2019-03-16T19:32:52.191Z,2.33
2019-03-16T19:35:21.725Z,2.53
2019-03-16T19:37:51.007Z,2.73
2019-03-16T19:40:23.250Z,3.17
2019-03-16T19:42:52.528Z,3.80
2019-03-16T19:45:21.806Z,2.97
2019-03-16T19:47:51.087Z,3.33
2019-03-16T19:50:20.355Z,2.00
2019-03-16T19:52:50.220Z,1.77
2019-03-16T19:55:19.491Z,2.23
2019-03-16T19:57:48.779Z,2.00
2019-03-16T20:00:19.730Z,1.80
2019-03-16T20:02:51.502Z,2.43
2019-03-16T20:05:20.366Z,2.23
2019-03-16T20:07:49.642Z,1.60
2019-03-16T20:10:21.158Z,2.30
2019-03-16T20:12:53.059Z,1.70
2019-03-16T20:15:21.446Z,3.17
2019-03-16T20:17:50.958Z,2.60
2019-03-16T20:20:20.252Z,1.97
2019-03-16T20:22:49.502Z,2.93
2019-03-16T20:25:18.777Z,2.43
2019-03-16T20:27:48.091Z,2.87
2019-03-16T20:30:25.643Z,3.43
2019-03-16T20:33:02.490Z,2.97
2019-03-16T20:35:19.805Z,2.67
2019-03-16T20:37:49.076Z,3.60
2019-03-16T20:40:18.346Z,2.77
2019-03-16T20:42:47.611Z,3.40
2019-03-16T20:45:17.082Z,2.93
2019-03-16T20:47:46.326Z,3.63
2019-03-16T20:50:19.754Z,3.10
2019-03-16T20:52:49.016Z,2.47
2019-03-16T20:55:18.349Z,1.67
2019-03-16T20:57:47.605Z,1.87
2019-03-16T21:00:20.460Z,1.30
2019-03-16T21:02:49.751Z,1.10
2019-03-16T21:05:19.011Z,1.07
2019-03-16T21:07:48.285Z,1.20
2019-03-16T21:10:17.560Z,1.17
2019-03-16T21:12:47.140Z,1.00
2019-03-16T21:15:19.845Z,1.00
2019-03-16T21:17:49.103Z,1.13
2019-03-16T21:20:20.398Z,1.07
2019-03-16T21:22:49.662Z,1.17
2019-03-16T21:25:19.077Z,1.10
2019-03-16T21:27:48.356Z,0.93
2019-03-16T21:30:19.039Z,1.30
2019-03-16T21:32:48.322Z,1.10
2019-03-16T21:35:17.662Z,1.10
2019-03-16T21:37:46.929Z,1.07
2019-03-16T21:40:16.646Z,1.00
2019-03-16T21:42:45.953Z,0.93
2019-03-16T21:45:15.673Z,1.00
2019-03-16T21:47:44.947Z,1.00
2019-03-16T21:50:15.840Z,0.90
2019-03-16T21:52:45.257Z,0.90
2019-03-16T21:55:15.491Z,0.80
2019-03-16T21:57:45.127Z,0.80
2019-03-16T22:00:18.485Z,0.80
2019-03-16T22:02:47.758Z,0.80
2019-03-16T22:05:17.030Z,0.87
2019-03-16T22:07:46.309Z,0.80
2019-03-16T22:10:18.802Z,0.80
2019-03-16T22:12:48.077Z,0.77
2019-03-16T22:15:18.057Z,0.70
2019-03-16T22:17:47.620Z,0.70
2019-03-16T22:20:19.998Z,0.70
2019-03-16T22:22:49.349Z,0.70
2019-03-16T22:25:18.899Z,0.60
2019-03-16T22:27:48.167Z,0.80
2019-03-16T22:30:18.427Z,0.67
2019-03-16T22:32:47.690Z,0.60
2019-03-16T22:35:16.963Z,0.77
2019-03-16T22:37:46.230Z,0.70
2019-03-16T22:40:15.947Z,0.60
2019-03-16T22:42:45.225Z,0.70
2019-03-16T22:45:18.114Z,0.70
2019-03-16T22:47:47.447Z,0.80
2019-03-16T22:50:21.696Z,0.70
2019-03-16T22:52:50.965Z,0.70
2019-03-16T22:55:20.240Z,0.80
2019-03-16T22:57:49.510Z,0.70
2019-03-16T23:00:30.924Z,0.70
2019-03-16T23:03:00.192Z,0.90
2019-03-16T23:05:29.467Z,1.10
2019-03-16T23:07:58.740Z,0.77
2019-03-16T23:10:28.016Z,0.80
2019-03-16T23:12:57.628Z,0.80
2019-03-16T23:15:26.924Z,0.60
2019-03-16T23:17:56.342Z,0.70
2019-03-16T23:20:25.619Z,0.70
2019-03-16T23:22:54.892Z,0.80
2019-03-16T23:25:24.162Z,0.70
2019-03-16T23:27:53.433Z,0.70
2019-03-16T23:30:23.036Z,0.90
2019-03-16T23:32:52.308Z,0.70
2019-03-16T23:35:21.575Z,0.80
2019-03-16T23:37:50.847Z,0.70
2019-03-16T23:40:20.122Z,0.70
2019-03-16T23:42:49.391Z,0.70
2019-03-16T23:45:18.685Z,0.80
2019-03-16T23:47:47.967Z,0.80
2019-03-16T23:50:17.552Z,0.67
2019-03-16T23:52:46.826Z,0.60
2019-03-16T23:55:16.096Z,0.80
2019-03-16T23:57:45.368Z,0.70
