createdAt,value
2023-04-03T05:01:11.818Z,25.00
2023-04-03T05:02:11.790Z,25.00
2023-04-03T05:03:11.780Z,25.00
2023-04-03T05:04:11.759Z,25.00
2023-04-03T05:05:11.854Z,25.00
2023-04-03T05:06:11.820Z,25.00
2023-04-03T05:07:11.783Z,0.00
2023-04-03T05:08:11.774Z,0.00
2023-04-03T05:09:11.730Z,0.00
2023-04-03T05:10:11.747Z,0.00
2023-04-03T05:11:11.748Z,0.00
2023-04-03T05:12:11.771Z,0.00
2023-04-03T05:13:11.716Z,0.00
2023-04-03T05:14:11.751Z,0.00
2023-04-03T05:15:11.717Z,0.00
2023-04-03T05:16:11.771Z,0.00
2023-04-03T05:17:11.702Z,0.00
2023-04-03T05:18:11.708Z,0.00
2023-04-03T05:19:11.676Z,0.00
2023-04-03T05:20:11.647Z,0.00
2023-04-03T05:21:11.727Z,0.00
2023-04-03T05:22:11.742Z,0.00
2023-04-03T05:23:11.715Z,0.00
2023-04-03T05:24:11.732Z,0.00
2023-04-03T05:25:11.725Z,0.00
2023-04-03T05:26:11.727Z,0.00
2023-04-03T05:27:11.757Z,0.00
2023-04-03T05:28:11.753Z,0.00
2023-04-03T05:29:11.775Z,0.00
2023-04-03T05:30:11.784Z,0.00
2023-04-03T05:31:11.791Z,0.00
2023-04-03T05:32:11.805Z,0.00
2023-04-03T05:33:11.843Z,0.00
2023-04-03T05:34:11.782Z,0.00
2023-04-03T05:35:11.818Z,0.00
2023-04-03T05:36:11.794Z,20.55
2023-04-03T05:37:11.781Z,25.00
2023-04-03T05:38:11.835Z,27.09
2023-04-03T05:39:11.810Z,25.00
2023-04-03T05:40:11.824Z,25.16
2023-04-03T05:41:11.819Z,25.00
2023-04-03T05:42:11.832Z,25.16
2023-04-03T05:43:11.845Z,25.32
2023-04-03T05:44:11.857Z,25.00
2023-04-03T05:45:11.817Z,27.56
2023-04-03T05:46:11.876Z,26.45
2023-04-03T05:47:11.837Z,26.05
2023-04-03T05:48:11.856Z,25.00
2023-04-03T05:49:11.832Z,25.00
2023-04-03T05:50:11.841Z,26.69
2023-04-03T05:51:11.862Z,25.00
2023-04-03T05:52:11.828Z,28.02
2023-04-03T05:53:11.832Z,25.00
2023-04-03T05:54:11.840Z,27.15
2023-04-03T05:55:11.842Z,25.00
2023-04-03T05:56:11.847Z,25.65
2023-04-03T05:57:11.837Z,25.46
2023-04-03T05:58:11.940Z,27.47
2023-04-03T05:59:11.825Z,25.00
2023-04-03T06:00:11.832Z,31.22
2023-04-03T06:01:11.798Z,27.07
2023-04-03T06:02:11.833Z,26.08
2023-04-03T06:03:11.881Z,34.00
2023-04-03T06:04:11.920Z,30.69
2023-04-03T06:05:11.828Z,27.72
2023-04-03T06:06:11.798Z,26.72
2023-04-03T06:07:11.860Z,25.00
2023-04-03T06:08:11.863Z,25.03
2023-04-03T06:09:11.881Z,25.00
2023-04-03T06:10:11.857Z,26.36
2023-04-03T06:11:11.884Z,29.65
2023-04-03T06:12:11.901Z,29.06
2023-04-03T06:13:11.887Z,26.17
2023-04-03T06:14:11.919Z,25.06
2023-04-03T06:15:11.905Z,25.38
2023-04-03T06:16:11.913Z,26.23
2023-04-03T06:17:11.926Z,25.66
2023-04-03T06:18:11.895Z,25.00
2023-04-03T06:19:11.913Z,28.83
2023-04-03T06:20:11.910Z,32.90
2023-04-03T06:21:11.948Z,31.99
2023-04-03T06:22:11.931Z,26.46
2023-04-03T06:23:11.965Z,27.57
2023-04-03T06:24:11.964Z,30.19
2023-04-03T06:25:11.964Z,25.86
2023-04-03T06:26:11.987Z,25.78
2023-04-03T06:27:12.040Z,25.50
2023-04-03T06:28:12.011Z,25.00
2023-04-03T06:29:11.991Z,28.74
2023-04-03T06:30:12.022Z,33.75
2023-04-03T06:31:12.062Z,33.32
2023-04-03T06:32:12.068Z,31.76
2023-04-03T06:33:12.120Z,35.30
2023-04-03T06:34:12.047Z,32.52
2023-04-03T06:35:12.074Z,28.17
2023-04-03T06:36:12.090Z,28.15
2023-04-03T06:37:12.127Z,25.81
2023-04-03T06:38:12.077Z,25.00
2023-04-03T06:39:12.088Z,31.52
2023-04-03T06:40:12.116Z,30.40
2023-04-03T06:41:12.295Z,30.68
2023-04-03T06:42:12.137Z,33.62
2023-04-03T06:43:12.096Z,34.25
2023-04-03T06:44:12.140Z,36.00
2023-04-03T06:45:12.140Z,39.31
2023-04-03T06:46:12.251Z,36.20
2023-04-03T06:47:12.165Z,38.56
2023-04-03T06:48:12.229Z,35.86
2023-04-03T06:49:12.242Z,38.25
2023-04-03T06:50:12.217Z,38.68
2023-04-03T06:51:12.211Z,41.66
2023-04-03T06:52:12.250Z,37.69
2023-04-03T06:53:12.321Z,41.15
2023-04-03T06:54:12.241Z,38.64
2023-04-03T06:55:12.278Z,36.29
2023-04-03T06:56:12.256Z,33.93
2023-04-03T06:57:12.308Z,38.90
2023-04-03T06:58:12.277Z,40.10
2023-04-03T06:59:12.388Z,39.64
2023-04-03T07:00:12.362Z,38.54
2023-04-03T07:01:12.399Z,36.21
2023-04-03T07:02:12.348Z,36.71
2023-04-03T07:03:12.412Z,35.31
2023-04-03T07:04:12.364Z,30.49
2023-04-03T07:05:12.370Z,30.12
2023-04-03T07:06:12.376Z,30.89
2023-04-03T07:07:12.421Z,33.42
2023-04-03T07:08:12.406Z,34.35
2023-04-03T07:09:12.447Z,29.91
2023-04-03T07:10:12.448Z,32.25
2023-04-03T07:11:12.465Z,33.53
2023-04-03T07:12:12.503Z,32.19
2023-04-03T07:13:12.485Z,32.44
2023-04-03T07:14:12.486Z,32.83
2023-04-03T07:15:12.536Z,28.92
2023-04-03T07:16:12.669Z,35.64
2023-04-03T07:17:12.578Z,33.93
2023-04-03T07:18:12.680Z,31.34
2023-04-03T07:19:12.587Z,29.11
2023-04-03T07:20:12.540Z,30.36
2023-04-03T07:21:12.597Z,26.13
2023-04-03T07:22:12.598Z,25.52
2023-04-03T07:23:12.746Z,29.34
2023-04-03T07:24:15.937Z,29.86
2023-04-03T07:25:12.658Z,27.66
2023-04-03T07:26:12.639Z,26.53
2023-04-03T07:27:12.631Z,27.00
2023-04-03T07:28:12.665Z,25.18
2023-04-03T07:29:12.633Z,19.11
2023-04-03T07:30:13.199Z,26.34
2023-04-03T07:31:12.603Z,29.83
2023-04-03T07:32:12.641Z,25.00
2023-04-03T07:33:12.630Z,30.54
2023-04-03T07:34:12.662Z,33.92
2023-04-03T07:35:12.597Z,33.31
2023-04-03T07:36:12.657Z,34.84
2023-04-03T07:37:12.568Z,33.70
2023-04-03T07:38:12.574Z,33.60
2023-04-03T07:39:12.574Z,29.94
2023-04-03T07:40:12.557Z,34.75
2023-04-03T07:41:12.537Z,35.02
2023-04-03T07:42:12.548Z,33.38
2023-04-03T07:43:12.537Z,30.29
2023-04-03T07:44:12.569Z,27.70
2023-04-03T07:45:12.511Z,25.38
2023-04-03T07:46:12.575Z,28.31
2023-04-03T07:47:12.537Z,30.85
2023-04-03T07:48:12.488Z,31.03
2023-04-03T07:49:12.444Z,32.40
2023-04-03T07:50:12.469Z,29.75
2023-04-03T07:51:12.452Z,32.04
2023-04-03T07:52:12.473Z,30.26
2023-04-03T07:53:12.441Z,31.23
2023-04-03T07:54:12.433Z,25.94
2023-04-03T07:55:12.453Z,29.14
2023-04-03T07:56:12.417Z,36.67
2023-04-03T07:57:12.440Z,32.46
2023-04-03T07:58:12.396Z,33.11
2023-04-03T07:59:12.426Z,33.40
2023-04-03T08:00:12.414Z,34.11
2023-04-03T08:01:12.422Z,30.13
2023-04-03T08:02:12.370Z,36.39
2023-04-03T08:03:12.925Z,41.45
2023-04-03T08:04:12.568Z,51.27
2023-04-03T08:05:12.373Z,55.69
2023-04-03T08:06:16.183Z,59.18
2023-04-03T08:07:12.390Z,59.60
2023-04-03T08:08:12.385Z,61.10
2023-04-03T08:09:12.347Z,62.56
2023-04-03T08:10:12.352Z,65.57
2023-04-03T08:11:12.347Z,71.20
2023-04-03T08:12:12.405Z,71.13
2023-04-03T08:13:12.312Z,68.56
2023-04-03T08:14:12.403Z,71.02
2023-04-03T08:15:12.292Z,72.97
2023-04-03T08:16:12.342Z,74.86
2023-04-03T08:17:12.290Z,74.80
2023-04-03T08:18:12.364Z,78.53
2023-04-03T08:19:22.332Z,77.88
2023-04-03T08:20:13.302Z,78.10
2023-04-03T08:21:12.287Z,78.60
2023-04-03T08:22:12.259Z,80.32
2023-04-03T08:23:12.265Z,82.25
2023-04-03T08:24:12.246Z,84.10
2023-04-03T08:25:12.273Z,85.50
2023-04-03T08:26:12.221Z,86.65
2023-04-03T08:27:12.223Z,86.31
2023-04-03T08:28:12.254Z,89.48
2023-04-03T08:29:12.377Z,91.51
2023-04-03T08:30:12.349Z,94.18
2023-04-03T08:31:12.428Z,92.43
2023-04-03T08:32:12.465Z,96.56
2023-04-03T08:33:12.582Z,97.46
2023-04-03T08:34:12.538Z,97.99
2023-04-03T08:35:12.622Z,99.32
2023-04-03T08:36:12.682Z,100.88
2023-04-03T08:37:12.711Z,101.18
2023-04-03T08:38:12.824Z,103.14
2023-04-03T08:39:12.825Z,102.41
2023-04-03T08:40:12.876Z,100.22
2023-04-03T08:41:12.897Z,103.39
2023-04-03T08:42:12.984Z,104.68
2023-04-03T08:43:13.024Z,105.59
2023-04-03T08:44:13.056Z,106.98
2023-04-03T08:45:13.201Z,108.52
2023-04-03T08:46:13.216Z,107.22
2023-04-03T08:47:13.216Z,107.79
2023-04-03T08:48:13.355Z,110.70
2023-04-03T08:49:14.016Z,110.64
2023-04-03T08:50:13.380Z,109.41
2023-04-03T08:51:13.453Z,111.06
2023-04-03T08:52:13.475Z,111.15
2023-04-03T08:53:13.510Z,111.86
2023-04-03T08:54:13.556Z,110.50
2023-04-03T08:55:13.634Z,109.95
2023-04-03T08:56:13.662Z,111.64
2023-04-03T08:57:13.724Z,112.90
2023-04-03T08:58:13.764Z,112.72
2023-04-03T08:59:13.842Z,111.83
2023-04-03T09:00:13.855Z,114.47
2023-04-03T09:01:14.001Z,113.52
2023-04-03T09:02:13.942Z,115.37
2023-04-03T09:03:14.059Z,114.87
2023-04-03T09:04:14.103Z,117.31
2023-04-03T09:05:14.067Z,114.25
2023-04-03T09:06:14.146Z,117.41
2023-04-03T09:07:14.164Z,118.24
2023-04-03T09:08:14.183Z,119.55
2023-04-03T09:09:14.243Z,116.32
2023-04-03T09:10:14.266Z,121.39
2023-04-03T09:11:14.327Z,119.18
2023-04-03T09:12:14.389Z,120.49
2023-04-03T09:13:14.390Z,116.60
2023-04-03T09:14:14.384Z,120.84
2023-04-03T09:15:15.182Z,120.97
2023-04-03T09:16:14.513Z,121.69
2023-04-03T09:17:14.532Z,120.66
2023-04-03T09:18:14.581Z,119.78
2023-04-03T09:19:14.631Z,124.12
2023-04-03T09:20:14.658Z,123.34
2023-04-03T09:21:14.672Z,121.34
2023-04-03T09:22:14.739Z,124.42
2023-04-03T09:23:14.747Z,123.19
2023-04-03T09:24:14.790Z,124.20
2023-04-03T09:25:14.855Z,125.13
2023-04-03T09:26:14.875Z,125.00
2023-04-03T09:27:15.038Z,126.54
2023-04-03T09:28:14.961Z,126.79
2023-04-03T09:29:15.005Z,125.33
2023-04-03T09:30:15.034Z,127.77
2023-04-03T09:31:15.078Z,124.76
2023-04-03T09:32:15.125Z,122.12
2023-04-03T09:33:15.267Z,124.94
2023-04-03T09:34:15.178Z,124.95
2023-04-03T09:35:20.683Z,129.54
2023-04-03T09:36:16.228Z,129.70
2023-04-03T09:37:15.261Z,129.64
2023-04-03T09:38:15.475Z,127.84
2023-04-03T09:39:15.189Z,130.34
2023-04-03T09:40:15.214Z,129.43
2023-04-03T09:41:15.183Z,126.90
2023-04-03T09:42:15.193Z,130.51
2023-04-03T09:43:15.165Z,129.86
2023-04-03T09:44:15.152Z,128.85
2023-04-03T09:45:15.175Z,126.36
2023-04-03T09:46:15.225Z,129.45
2023-04-03T09:47:15.158Z,129.17
2023-04-03T09:48:16.577Z,131.23
2023-04-03T09:49:15.343Z,131.64
2023-04-03T09:50:15.333Z,131.57
2023-04-03T09:51:15.322Z,131.35
2023-04-03T09:52:15.335Z,130.33
2023-04-03T09:53:15.392Z,128.91
2023-04-03T09:54:15.451Z,126.87
2023-04-03T09:55:15.415Z,130.81
2023-04-03T09:56:15.481Z,130.79
2023-04-03T09:57:15.557Z,132.03
2023-04-03T09:58:15.555Z,128.85
2023-04-03T09:59:15.634Z,133.04
2023-04-03T10:00:15.653Z,131.63
2023-04-03T10:01:15.717Z,128.98
2023-04-03T10:02:15.706Z,129.56
2023-04-03T10:03:15.746Z,134.18
2023-04-03T10:04:15.776Z,133.21
2023-04-03T10:05:16.027Z,130.22
2023-04-03T10:06:15.814Z,130.76
2023-04-03T10:07:15.842Z,130.90
2023-04-03T10:08:15.931Z,131.37
2023-04-03T10:09:15.912Z,127.79
2023-04-03T10:10:16.013Z,133.58
2023-04-03T10:11:16.006Z,135.17
2023-04-03T10:12:16.016Z,130.87
2023-04-03T10:13:20.953Z,133.47
2023-04-03T10:14:17.059Z,133.61
2023-04-03T10:15:16.096Z,132.84
2023-04-03T10:16:16.049Z,134.37
2023-04-03T10:17:16.052Z,131.88
2023-04-03T10:18:24.408Z,133.08
2023-04-03T10:19:17.064Z,133.63
2023-04-03T10:20:16.075Z,134.25
2023-04-03T10:21:26.559Z,134.29
2023-04-03T10:22:17.031Z,133.77
2023-04-03T10:23:16.020Z,133.81
2023-04-03T10:24:16.049Z,133.96
2023-04-03T10:25:16.056Z,135.35
2023-04-03T10:26:15.977Z,135.02
2023-04-03T10:27:15.994Z,133.88
2023-04-03T10:28:15.969Z,135.58
2023-04-03T10:29:15.981Z,132.13
2023-04-03T10:30:16.046Z,133.67
2023-04-03T10:31:15.952Z,130.49
2023-04-03T10:32:15.952Z,135.54
2023-04-03T10:33:15.930Z,133.42
2023-04-03T10:34:15.937Z,134.87
2023-04-03T10:35:15.929Z,133.08
2023-04-03T10:36:15.927Z,133.03
2023-04-03T10:37:16.021Z,131.48
2023-04-03T10:38:15.988Z,133.84
2023-04-03T10:39:16.034Z,131.22
2023-04-03T10:40:16.096Z,136.16
2023-04-03T10:41:17.519Z,132.84
2023-04-03T10:42:17.651Z,134.51
2023-04-03T10:43:16.147Z,136.60
2023-04-03T10:44:16.165Z,133.49
2023-04-03T10:45:16.218Z,136.17
2023-04-03T10:46:16.323Z,135.73
2023-04-03T10:47:16.223Z,132.78
2023-04-03T10:48:16.292Z,134.78
2023-04-03T10:49:16.285Z,134.66
2023-04-03T10:50:16.321Z,134.65
2023-04-03T10:51:16.322Z,132.27
2023-04-03T10:52:16.372Z,133.61
2023-04-03T10:53:16.445Z,134.78
2023-04-03T10:54:16.403Z,135.16
2023-04-03T10:55:16.382Z,132.77
2023-04-03T10:56:16.427Z,134.41
2023-04-03T10:57:16.531Z,138.52
2023-04-03T10:58:16.481Z,136.35
2023-04-03T10:59:16.534Z,133.58
2023-04-03T11:00:16.505Z,134.43
2023-04-03T11:01:16.573Z,134.43
2023-04-03T11:02:16.727Z,137.06
2023-04-03T11:03:16.704Z,135.48
2023-04-03T11:04:16.659Z,137.34
2023-04-03T11:05:16.629Z,132.15
2023-04-03T11:06:16.653Z,133.44
2023-04-03T11:07:16.654Z,136.58
2023-04-03T11:08:16.820Z,136.10
2023-04-03T11:09:16.821Z,135.09
2023-04-03T11:10:16.795Z,132.27
2023-04-03T11:11:16.831Z,135.79
2023-04-03T11:12:16.810Z,135.18
2023-04-03T11:13:16.820Z,136.96
2023-04-03T11:14:16.840Z,136.96
2023-04-03T11:15:16.843Z,134.72
2023-04-03T11:16:16.987Z,137.08
2023-04-03T11:17:16.924Z,138.66
2023-04-03T11:18:16.993Z,136.99
2023-04-03T11:19:16.937Z,134.01
2023-04-03T11:20:16.967Z,136.00
2023-04-03T11:21:16.970Z,136.96
2023-04-03T11:22:17.001Z,138.00
2023-04-03T11:23:17.033Z,135.48
2023-04-03T11:24:17.029Z,134.07
2023-04-03T11:25:17.175Z,133.89
2023-04-03T11:26:17.076Z,133.41
2023-04-03T11:27:17.072Z,134.82
2023-04-03T11:28:17.105Z,135.19
2023-04-03T11:29:28.191Z,140.18
2023-04-03T11:30:18.101Z,140.25
2023-04-03T11:31:17.123Z,140.31
2023-04-03T11:32:17.136Z,135.36
2023-04-03T11:33:17.089Z,135.94
2023-04-03T11:34:17.121Z,138.40
2023-04-03T11:35:17.082Z,137.31
2023-04-03T11:36:25.436Z,139.25
2023-04-03T11:37:18.107Z,139.42
2023-04-03T11:38:17.075Z,138.14
2023-04-03T11:39:17.076Z,139.13
2023-04-03T11:40:17.103Z,134.87
2023-04-03T11:41:17.130Z,136.62
2023-04-03T11:42:17.039Z,137.34
2023-04-03T11:43:17.010Z,137.14
2023-04-03T11:44:17.047Z,136.68
2023-04-03T11:45:17.038Z,135.64
2023-04-03T11:46:17.031Z,133.04
2023-04-03T11:47:16.989Z,134.15
2023-04-03T11:48:24.488Z,134.71
2023-04-03T11:49:17.976Z,134.98
2023-04-03T11:50:16.992Z,135.59
2023-04-03T11:51:16.978Z,135.96
2023-04-03T11:52:16.952Z,137.13
2023-04-03T11:53:16.964Z,140.99
2023-04-03T11:54:16.928Z,137.73
2023-04-03T11:55:16.944Z,133.82
2023-04-03T11:56:16.924Z,134.52
2023-04-03T11:57:17.069Z,137.25
2023-04-03T11:58:16.923Z,133.47
2023-04-03T11:59:16.895Z,134.26
2023-04-03T12:00:16.876Z,134.64
2023-04-03T12:01:16.864Z,135.97
2023-04-03T12:02:16.884Z,135.06
2023-04-03T12:03:16.961Z,134.58
2023-04-03T12:04:16.931Z,133.84
2023-04-03T12:05:16.868Z,133.95
2023-04-03T12:06:16.864Z,134.56
2023-04-03T12:07:16.885Z,117.33
2023-04-03T12:08:16.851Z,106.84
2023-04-03T12:09:16.841Z,84.34
2023-04-03T12:10:28.642Z,73.53
2023-04-03T12:11:17.833Z,66.20
2023-04-03T12:12:16.830Z,37.21
2023-04-03T12:13:16.878Z,27.79
2023-04-03T12:14:16.842Z,18.62
2023-04-03T12:15:16.795Z,6.18
2023-04-03T12:16:16.773Z,25.60
2023-04-03T12:17:16.791Z,25.81
2023-04-03T12:18:16.813Z,25.00
2023-04-03T12:19:16.764Z,26.63
2023-04-03T12:20:16.789Z,27.73
2023-04-03T12:21:16.745Z,25.00
2023-04-03T12:22:16.788Z,25.00
2023-04-03T12:23:16.733Z,25.00
2023-04-03T12:24:16.759Z,25.56
2023-04-03T12:25:16.749Z,25.00
2023-04-03T12:26:16.808Z,24.71
2023-04-03T12:27:16.877Z,25.77
2023-04-03T12:28:16.892Z,25.00
2023-04-03T12:29:17.078Z,24.46
2023-04-03T12:30:17.037Z,25.00
2023-04-03T12:31:17.090Z,25.00
2023-04-03T12:32:17.158Z,28.00
2023-04-03T12:33:17.205Z,25.11
2023-04-03T12:34:17.275Z,26.67
2023-04-03T12:35:17.356Z,26.92
2023-04-03T12:36:17.388Z,27.94
2023-04-03T12:37:17.424Z,25.00
2023-04-03T12:38:17.483Z,25.65
2023-04-03T12:39:17.620Z,26.03
2023-04-03T12:40:17.621Z,29.04
2023-04-03T12:41:17.676Z,25.00
2023-04-03T12:42:17.749Z,25.00
2023-04-03T12:43:17.801Z,25.29
2023-04-03T12:44:17.870Z,29.88
2023-04-03T12:45:17.999Z,30.22
2023-04-03T12:46:18.106Z,25.65
2023-04-03T12:47:18.160Z,27.60
2023-04-03T12:48:18.098Z,27.38
2023-04-03T12:49:18.133Z,28.22
2023-04-03T12:50:18.196Z,32.99
2023-04-03T12:51:18.240Z,29.57
2023-04-03T12:52:18.363Z,28.68
2023-04-03T12:53:18.402Z,26.80
2023-04-03T12:54:18.432Z,28.20
2023-04-03T12:55:18.503Z,26.38
2023-04-03T12:56:18.574Z,31.28
2023-04-03T12:57:18.671Z,29.15
2023-04-03T12:58:18.689Z,34.54
2023-04-03T12:59:18.751Z,50.03
2023-04-03T13:00:18.768Z,40.26
2023-04-03T13:01:18.945Z,40.94
2023-04-03T13:02:18.880Z,58.44
2023-04-03T13:03:19.092Z,80.91
2023-04-03T13:04:19.040Z,93.34
2023-04-03T13:05:19.073Z,106.47
2023-04-03T13:06:19.133Z,101.50
2023-04-03T13:07:19.211Z,99.11
2023-04-03T13:08:19.254Z,105.25
2023-04-03T13:09:19.296Z,117.82
2023-04-03T13:10:19.377Z,131.56
2023-04-03T13:11:19.426Z,126.65
2023-04-03T13:12:19.481Z,118.68
2023-04-03T13:13:19.516Z,130.62
2023-04-03T13:14:19.575Z,134.12
2023-04-03T13:15:19.669Z,134.34
2023-04-03T13:16:19.722Z,128.51
2023-04-03T13:17:19.840Z,143.69
2023-04-03T13:18:19.810Z,151.87
2023-04-03T13:19:19.853Z,147.07
2023-04-03T13:20:19.968Z,141.28
2023-04-03T13:21:19.979Z,138.16
2023-04-03T13:22:20.131Z,133.45
2023-04-03T13:23:20.110Z,137.43
2023-04-03T13:24:20.188Z,134.81
2023-04-03T13:25:20.217Z,136.33
2023-04-03T13:26:20.252Z,134.55
2023-04-03T13:27:20.325Z,133.84
2023-04-03T13:28:20.400Z,133.42
2023-04-03T13:29:24.356Z,129.77
2023-04-03T13:30:21.456Z,129.87
2023-04-03T13:31:20.461Z,130.14
2023-04-03T13:32:20.416Z,130.57
2023-04-03T13:33:20.486Z,135.21
2023-04-03T13:34:20.395Z,131.51
2023-04-03T13:35:20.400Z,132.73
2023-04-03T13:36:20.406Z,129.82
2023-04-03T13:37:20.429Z,134.95
2023-04-03T13:38:20.484Z,134.81
2023-04-03T13:39:20.552Z,130.58
2023-04-03T13:40:20.563Z,134.72
2023-04-03T13:41:20.632Z,139.05
2023-04-03T13:42:20.710Z,142.45
2023-04-03T13:43:20.722Z,139.86
2023-04-03T13:44:20.773Z,138.69
2023-04-03T13:45:20.854Z,137.97
2023-04-03T13:46:21.041Z,134.48
2023-04-03T13:47:20.945Z,132.25
2023-04-03T13:48:24.029Z,131.87
2023-04-03T13:49:20.972Z,141.70
2023-04-03T13:50:20.948Z,132.48
2023-04-03T13:51:20.973Z,134.99
2023-04-03T13:52:20.987Z,132.26
2023-04-03T13:53:20.959Z,130.29
2023-04-03T13:54:20.985Z,131.52
2023-04-03T13:55:25.287Z,127.89
2023-04-03T13:56:21.948Z,126.07
2023-04-03T13:57:21.009Z,124.14
2023-04-03T13:58:20.943Z,125.72
2023-04-03T13:59:20.904Z,125.73
2023-04-03T14:00:20.926Z,122.32
2023-04-03T14:01:20.889Z,121.80
2023-04-03T14:02:20.973Z,115.84
2023-04-03T14:03:20.910Z,112.99
2023-04-03T14:04:20.967Z,116.60
2023-04-03T14:05:20.980Z,121.73
2023-04-03T14:06:21.050Z,148.36
2023-04-03T14:07:21.137Z,157.37
2023-04-03T14:08:26.743Z,169.38
2023-04-03T14:09:22.138Z,169.82
2023-04-03T14:10:21.190Z,172.18
2023-04-03T14:11:21.145Z,176.12
2023-04-03T14:12:30.618Z,192.40
2023-04-03T14:13:22.143Z,170.95
2023-04-03T14:14:21.121Z,176.66
2023-04-03T14:15:21.154Z,188.92
2023-04-03T14:16:21.136Z,208.84
2023-04-03T14:17:24.685Z,238.62
2023-04-03T14:18:21.155Z,171.98
2023-04-03T14:19:21.087Z,180.88
2023-04-03T14:20:21.085Z,196.52
2023-04-03T14:21:21.075Z,220.35
2023-04-03T14:22:21.074Z,256.94
2023-04-03T14:23:21.040Z,249.96
2023-04-03T14:24:21.042Z,248.18
2023-04-03T14:25:21.027Z,249.95
2023-04-03T14:26:21.019Z,248.91
2023-04-03T14:27:21.024Z,247.42
2023-04-03T14:28:21.031Z,249.80
2023-04-03T14:29:20.992Z,247.95
2023-04-03T14:30:20.990Z,249.73
2023-04-03T14:31:21.018Z,249.11
2023-04-03T14:32:20.993Z,250.00
2023-04-03T14:33:20.965Z,249.85
2023-04-03T14:34:20.955Z,247.40
2023-04-03T14:35:21.039Z,249.32
2023-04-03T14:36:21.032Z,246.82
2023-04-03T14:37:20.948Z,248.84
2023-04-03T14:38:20.955Z,248.17
2023-04-03T14:39:20.903Z,250.00
2023-04-03T14:40:20.916Z,246.13
2023-04-03T14:41:20.981Z,248.43
2023-04-03T14:42:20.942Z,249.83
2023-04-03T14:43:20.891Z,249.64
2023-04-03T14:44:20.898Z,250.00
2023-04-03T14:45:20.899Z,250.00
2023-04-03T14:46:20.955Z,250.00
2023-04-03T14:47:30.513Z,249.84
2023-04-03T14:48:21.956Z,250.01
2023-04-03T14:49:20.872Z,250.10
2023-04-03T14:50:20.894Z,251.17
2023-04-03T14:51:20.896Z,251.51
2023-04-03T14:52:20.884Z,255.02
2023-04-03T14:53:23.623Z,249.21
2023-04-03T14:54:21.838Z,249.42
2023-04-03T14:55:20.834Z,249.85
2023-04-03T14:56:20.825Z,250.68
2023-04-03T14:57:20.838Z,252.94
2023-04-03T14:58:20.794Z,256.12
2023-04-03T14:59:20.795Z,249.18
2023-04-03T15:00:20.808Z,246.50
2023-04-03T15:01:20.817Z,249.10
2023-04-03T15:02:20.881Z,247.37
2023-04-03T15:03:20.895Z,247.88
2023-04-03T15:04:20.880Z,248.52
2023-04-03T15:05:20.909Z,248.62
2023-04-03T15:06:20.887Z,250.00
2023-04-03T15:07:20.956Z,248.28
2023-04-03T15:08:20.980Z,245.01
2023-04-03T15:09:21.049Z,249.58
2023-04-03T15:10:21.080Z,249.95
2023-04-03T15:11:21.134Z,249.26
2023-04-03T15:12:21.207Z,248.11
2023-04-03T15:13:21.234Z,248.26
2023-04-03T15:14:35.315Z,248.20
2023-04-03T15:15:22.287Z,248.33
2023-04-03T15:16:21.300Z,248.78
2023-04-03T15:17:21.255Z,248.71
2023-04-03T15:18:21.234Z,246.80
2023-04-03T15:19:21.214Z,249.01
2023-04-03T15:20:21.249Z,246.06
2023-04-03T15:21:21.216Z,249.52
2023-04-03T15:22:21.246Z,246.74
2023-04-03T15:23:21.222Z,250.00
2023-04-03T15:24:21.216Z,248.20
2023-04-03T15:25:21.317Z,248.53
2023-04-03T15:26:21.310Z,248.46
2023-04-03T15:27:21.322Z,248.73
2023-04-03T15:28:21.398Z,248.27
2023-04-03T15:29:21.483Z,248.19
2023-04-03T15:30:21.541Z,248.08
2023-04-03T15:31:21.558Z,248.17
2023-04-03T15:32:21.645Z,248.55
2023-04-03T15:33:21.775Z,248.62
2023-04-03T15:34:21.707Z,248.57
2023-04-03T15:35:21.999Z,249.57
2023-04-03T15:36:33.408Z,248.23
2023-04-03T15:37:22.834Z,248.37
2023-04-03T15:38:21.852Z,248.59
2023-04-03T15:39:21.875Z,247.98
2023-04-03T15:40:21.780Z,248.80
2023-04-03T15:41:21.795Z,249.66
2023-04-03T15:42:21.774Z,246.50
2023-04-03T15:43:21.779Z,249.56
2023-04-03T15:44:21.798Z,248.31
2023-04-03T15:45:21.783Z,247.21
2023-04-03T15:46:21.786Z,248.01
2023-04-03T15:47:21.802Z,248.27
2023-04-03T15:48:21.972Z,247.47
2023-04-03T15:49:21.979Z,245.68
2023-04-03T15:50:21.969Z,249.40
2023-04-03T15:51:22.060Z,247.08
2023-04-03T15:52:22.074Z,247.60
2023-04-03T15:53:22.178Z,246.59
2023-04-03T15:54:22.209Z,248.15
2023-04-03T15:55:22.269Z,246.83
2023-04-03T15:56:22.340Z,248.66
2023-04-03T15:57:22.426Z,247.95
2023-04-03T15:58:22.503Z,248.20
2023-04-03T15:59:22.504Z,246.76
2023-04-03T16:00:22.537Z,247.28
2023-04-03T16:01:22.592Z,246.79
2023-04-03T16:02:22.683Z,247.08
2023-04-03T16:03:22.864Z,245.74
2023-04-03T16:04:22.748Z,249.32
2023-04-03T16:05:22.838Z,247.77
2023-04-03T16:06:22.825Z,247.60
2023-04-03T16:07:22.934Z,249.72
2023-04-03T16:08:22.970Z,246.48
2023-04-03T16:09:22.988Z,247.46
2023-04-03T16:10:23.081Z,247.58
2023-04-03T16:11:23.129Z,247.83
2023-04-03T16:12:23.159Z,247.52
2023-04-03T16:13:23.217Z,247.65
2023-04-03T16:14:23.282Z,247.37
2023-04-03T16:15:23.350Z,247.94
2023-04-03T16:16:23.377Z,244.04
2023-04-03T16:17:23.501Z,248.16
2023-04-03T16:18:23.476Z,247.39
2023-04-03T16:19:24.516Z,247.12
2023-04-03T16:20:23.589Z,245.75
2023-04-03T16:21:23.676Z,247.28
2023-04-03T16:22:23.691Z,245.65
2023-04-03T16:23:23.733Z,247.34
2023-04-03T16:24:23.774Z,247.71
2023-04-03T16:25:23.825Z,245.85
2023-04-03T16:26:23.902Z,246.66
2023-04-03T16:27:23.933Z,246.55
2023-04-03T16:28:24.054Z,246.80
2023-04-03T16:29:24.050Z,245.25
2023-04-03T16:30:24.070Z,245.30
2023-04-03T16:31:24.151Z,243.77
2023-04-03T16:32:24.230Z,247.11
2023-04-03T16:33:24.251Z,244.77
2023-04-03T16:34:24.350Z,245.25
2023-04-03T16:35:24.364Z,245.81
2023-04-03T16:36:24.516Z,247.52
2023-04-03T16:37:25.402Z,245.59
2023-04-03T16:38:24.533Z,244.31
2023-04-03T16:39:24.622Z,244.31
2023-04-03T16:40:24.675Z,246.35
2023-04-03T16:41:24.752Z,245.20
2023-04-03T16:42:24.738Z,244.03
2023-04-03T16:43:24.856Z,245.32
2023-04-03T16:44:24.879Z,245.71
2023-04-03T16:45:24.947Z,245.44
2023-04-03T16:46:25.077Z,242.34
2023-04-03T16:47:25.029Z,243.36
2023-04-03T16:48:25.126Z,244.64
2023-04-03T16:49:25.213Z,245.48
2023-04-03T16:50:25.400Z,244.01
2023-04-03T16:51:25.309Z,244.17
2023-04-03T16:52:25.336Z,243.86
2023-04-03T16:53:25.392Z,244.84
2023-04-03T16:54:25.475Z,244.16
2023-04-03T16:55:25.515Z,243.45
2023-04-03T16:56:25.581Z,243.77
2023-04-03T16:57:25.702Z,243.78
2023-04-03T16:58:25.665Z,246.14
2023-04-03T16:59:25.781Z,243.43
2023-04-03T17:00:25.779Z,243.43
