createdAt,value
2022-12-03T00:02:23.483Z,12.25
2022-12-03T00:04:49.907Z,12.43
2022-12-03T00:07:16.489Z,12.85
2022-12-03T00:09:42.896Z,13.15
2022-12-03T00:12:09.260Z,14.93
2022-12-03T00:14:37.829Z,14.70
2022-12-03T00:17:07.766Z,15.00
2022-12-03T00:19:34.166Z,13.45
2022-12-03T00:22:00.425Z,13.57
2022-12-03T00:24:26.766Z,13.27
2022-12-03T00:26:53.118Z,13.38
2022-12-03T00:29:19.507Z,14.45
2022-12-03T00:31:45.840Z,12.70
2022-12-03T00:34:12.648Z,13.27
2022-12-03T00:36:38.926Z,13.27
2022-12-03T00:39:05.646Z,13.55
2022-12-03T00:41:31.931Z,13.15
2022-12-03T00:43:58.278Z,13.05
2022-12-03T00:46:24.963Z,12.30
2022-12-03T00:48:51.267Z,12.93
2022-12-03T00:51:17.666Z,13.90
2022-12-03T00:53:43.984Z,13.90
2022-12-03T00:56:10.300Z,13.85
2022-12-03T00:58:36.595Z,13.43
2022-12-03T01:01:02.922Z,13.35
2022-12-03T01:03:29.525Z,13.02
2022-12-03T01:05:55.843Z,13.98
2022-12-03T01:08:22.198Z,13.75
2022-12-03T01:10:48.460Z,13.35
2022-12-03T01:13:14.812Z,13.88
2022-12-03T01:15:41.655Z,12.70
2022-12-03T01:18:07.989Z,13.75
2022-12-03T01:20:36.265Z,13.73
2022-12-03T01:23:02.595Z,13.23
2022-12-03T01:25:28.898Z,14.05
2022-12-03T01:27:55.213Z,13.68
2022-12-03T01:30:21.523Z,13.27
2022-12-03T01:32:47.833Z,15.23
2022-12-03T01:35:14.087Z,14.02
2022-12-03T01:37:40.738Z,13.20
2022-12-03T01:40:07.773Z,12.68
2022-12-03T01:42:35.349Z,13.68
2022-12-03T01:45:03.186Z,14.45
2022-12-03T01:47:33.654Z,13.55
2022-12-03T01:50:05.372Z,12.15
2022-12-03T01:52:33.295Z,14.52
2022-12-03T01:55:01.683Z,13.63
2022-12-03T01:57:29.735Z,13.80
2022-12-03T01:59:57.405Z,14.05
2022-12-03T02:02:27.312Z,12.73
2022-12-03T02:04:53.966Z,13.88
2022-12-03T02:07:25.524Z,13.48
2022-12-03T02:09:52.500Z,13.57
2022-12-03T02:12:21.113Z,14.13
2022-12-03T02:14:47.459Z,14.60
2022-12-03T02:17:13.828Z,12.40
2022-12-03T02:19:40.356Z,13.55
2022-12-03T02:22:18.843Z,14.18
2022-12-03T02:24:45.100Z,13.05
2022-12-03T02:27:11.708Z,12.07
2022-12-03T02:29:38.045Z,12.70
2022-12-03T02:32:04.502Z,15.10
2022-12-03T02:34:33.798Z,12.82
2022-12-03T02:37:00.365Z,13.50
2022-12-03T02:39:26.853Z,13.18
2022-12-03T02:42:12.354Z,12.80
2022-12-03T02:44:38.989Z,13.25
2022-12-03T02:47:05.321Z,14.20
2022-12-03T02:49:31.597Z,12.77
2022-12-03T02:51:57.932Z,14.02
2022-12-03T02:54:24.400Z,12.95
2022-12-03T02:56:50.700Z,14.00
2022-12-03T02:59:17.021Z,13.32
2022-12-03T03:01:44.182Z,13.05
2022-12-03T03:04:10.742Z,13.23
2022-12-03T03:06:37.003Z,13.13
2022-12-03T03:09:03.536Z,13.20
2022-12-03T03:11:29.951Z,13.02
2022-12-03T03:13:56.245Z,13.68
2022-12-03T03:16:22.595Z,13.15
2022-12-03T03:18:49.013Z,14.93
2022-12-03T03:21:15.321Z,13.23
2022-12-03T03:23:41.863Z,13.05
2022-12-03T03:26:09.657Z,14.10
2022-12-03T03:28:38.053Z,13.23
2022-12-03T03:31:05.285Z,12.82
2022-12-03T03:33:32.324Z,13.55
2022-12-03T03:36:00.358Z,13.60
2022-12-03T03:38:27.162Z,14.45
2022-12-03T03:40:53.423Z,13.85
2022-12-03T03:43:22.898Z,14.18
2022-12-03T03:45:50.176Z,14.68
2022-12-03T03:48:16.793Z,13.88
2022-12-03T03:50:44.126Z,13.45
2022-12-03T03:53:10.918Z,13.90
2022-12-03T03:55:37.757Z,13.93
2022-12-03T03:58:04.223Z,13.15
2022-12-03T04:00:31.188Z,14.45
2022-12-03T04:02:57.417Z,13.27
2022-12-03T04:05:24.209Z,14.75
2022-12-03T04:07:50.669Z,14.75
2022-12-03T04:10:35.461Z,13.52
2022-12-03T04:13:02.249Z,15.07
2022-12-03T04:15:28.611Z,15.07
2022-12-03T04:18:14.005Z,14.60
2022-12-03T04:20:40.524Z,15.20
2022-12-03T04:23:08.216Z,14.02
2022-12-03T04:25:53.168Z,15.23
2022-12-03T04:28:37.910Z,15.38
2022-12-03T04:31:23.308Z,14.00
2022-12-03T04:34:08.077Z,14.30
2022-12-03T04:36:34.333Z,13.60
2022-12-03T04:39:00.732Z,14.88
2022-12-03T04:41:27.093Z,15.88
2022-12-03T04:44:12.323Z,15.38
2022-12-03T04:46:38.609Z,15.07
2022-12-03T04:49:04.940Z,14.55
2022-12-03T04:51:31.241Z,14.38
2022-12-03T04:53:57.578Z,14.80
2022-12-03T04:56:23.931Z,14.60
2022-12-03T04:58:50.178Z,14.82
2022-12-03T05:01:16.565Z,15.07
2022-12-03T05:03:42.955Z,16.17
2022-12-03T05:06:09.273Z,14.75
2022-12-03T05:08:35.512Z,15.55
2022-12-03T05:11:01.859Z,14.05
2022-12-03T05:13:28.161Z,14.98
2022-12-03T05:15:54.434Z,16.50
2022-12-03T05:18:20.688Z,16.00
2022-12-03T05:20:52.994Z,16.08
2022-12-03T05:23:20.082Z,14.80
2022-12-03T05:25:46.548Z,16.00
2022-12-03T05:28:12.841Z,16.25
2022-12-03T05:30:39.199Z,17.15
2022-12-03T05:33:05.623Z,16.75
2022-12-03T05:35:31.951Z,17.00
2022-12-03T05:37:58.275Z,15.68
2022-12-03T05:40:24.771Z,16.80
2022-12-03T05:42:53.834Z,15.50
2022-12-03T05:45:20.302Z,16.38
2022-12-03T05:47:46.679Z,17.63
2022-12-03T05:50:13.098Z,17.90
2022-12-03T05:52:39.356Z,17.05
2022-12-03T05:55:06.410Z,18.63
2022-12-03T05:57:32.740Z,18.48
2022-12-03T05:59:59.075Z,19.08
2022-12-03T06:02:25.454Z,19.23
2022-12-03T06:04:52.323Z,18.85
2022-12-03T06:07:18.886Z,18.98
2022-12-03T06:09:45.196Z,19.20
2022-12-03T06:12:11.892Z,16.98
2022-12-03T06:14:38.153Z,16.77
2022-12-03T06:17:04.990Z,18.48
2022-12-03T06:19:31.393Z,18.15
2022-12-03T06:21:57.667Z,19.10
2022-12-03T06:24:23.991Z,16.30
2022-12-03T06:26:50.255Z,18.33
2022-12-03T06:29:16.544Z,16.80
2022-12-03T06:31:42.941Z,17.77
2022-12-03T06:34:09.334Z,16.60
2022-12-03T06:36:35.671Z,17.92
2022-12-03T06:39:01.953Z,16.40
2022-12-03T06:41:28.194Z,15.05
2022-12-03T06:43:54.420Z,15.73
2022-12-03T06:46:20.747Z,15.90
2022-12-03T06:48:47.129Z,15.95
2022-12-03T06:51:13.413Z,16.45
2022-12-03T06:53:39.697Z,15.35
2022-12-03T06:56:06.169Z,17.00
2022-12-03T06:58:32.425Z,16.85
2022-12-03T07:00:58.681Z,16.75
2022-12-03T07:03:25.044Z,15.35
2022-12-03T07:05:51.426Z,16.00
2022-12-03T07:08:17.769Z,16.30
2022-12-03T07:10:44.110Z,15.32
2022-12-03T07:13:10.530Z,16.40
2022-12-03T07:15:37.228Z,15.55
2022-12-03T07:18:03.493Z,15.48
2022-12-03T07:20:29.771Z,16.48
2022-12-03T07:22:56.027Z,14.35
2022-12-03T07:25:23.708Z,15.63
2022-12-03T07:27:50.266Z,15.35
2022-12-03T07:30:16.744Z,14.95
2022-12-03T07:32:43.046Z,14.80
2022-12-03T07:35:09.455Z,13.88
2022-12-03T07:37:35.754Z,13.98
2022-12-03T07:40:02.421Z,13.63
2022-12-03T07:42:28.721Z,15.23
2022-12-03T07:44:55.279Z,15.25
2022-12-03T07:47:21.833Z,14.00
2022-12-03T07:49:48.165Z,15.00
2022-12-03T07:52:14.641Z,14.30
2022-12-03T07:54:40.904Z,15.57
2022-12-03T07:57:07.256Z,14.25
2022-12-03T07:59:34.328Z,15.23
2022-12-03T08:02:00.704Z,16.08
2022-12-03T08:04:27.017Z,14.48
2022-12-03T08:06:53.371Z,15.95
2022-12-03T08:09:19.611Z,15.77
2022-12-03T08:11:47.663Z,14.13
2022-12-03T08:14:16.283Z,15.50
2022-12-03T08:16:43.691Z,15.52
2022-12-03T08:19:11.298Z,15.65
2022-12-03T08:21:38.215Z,14.60
2022-12-03T08:24:15.140Z,15.25
2022-12-03T08:26:42.121Z,15.18
2022-12-03T08:29:09.128Z,16.08
2022-12-03T08:31:35.499Z,16.73
2022-12-03T08:34:13.787Z,17.65
2022-12-03T08:36:40.144Z,16.83
2022-12-03T08:39:29.834Z,14.77
2022-12-03T08:42:27.811Z,17.40
2022-12-03T08:44:55.463Z,16.40
2022-12-03T08:47:23.387Z,15.60
2022-12-03T08:50:03.454Z,18.10
2022-12-03T08:52:34.067Z,17.13
2022-12-03T08:55:02.799Z,17.38
2022-12-03T08:57:30.855Z,17.08
2022-12-03T09:00:01.157Z,16.05
2022-12-03T09:02:32.473Z,17.75
2022-12-03T09:04:59.218Z,18.15
2022-12-03T09:07:25.530Z,16.83
2022-12-03T09:09:51.888Z,18.52
2022-12-03T09:12:18.117Z,17.55
2022-12-03T09:14:44.419Z,17.77
2022-12-03T09:17:11.042Z,15.68
2022-12-03T09:19:42.719Z,17.98
2022-12-03T09:22:12.142Z,18.65
2022-12-03T09:24:38.396Z,19.02
2022-12-03T09:27:04.701Z,17.00
2022-12-03T09:29:30.996Z,17.65
2022-12-03T09:31:57.333Z,16.83
2022-12-03T09:34:23.728Z,17.70
2022-12-03T09:36:50.026Z,17.25
2022-12-03T09:39:16.332Z,17.85
2022-12-03T09:41:43.329Z,18.20
2022-12-03T09:44:15.825Z,18.05
2022-12-03T09:46:45.979Z,17.77
2022-12-03T09:49:15.934Z,17.38
2022-12-03T09:51:43.474Z,16.25
2022-12-03T09:54:10.667Z,17.20
2022-12-03T09:56:37.967Z,16.08
2022-12-03T09:59:13.428Z,16.08
2022-12-03T10:01:39.932Z,15.68
2022-12-03T10:04:06.516Z,15.73
2022-12-03T10:06:32.911Z,16.10
2022-12-03T10:09:02.211Z,15.68
2022-12-03T10:11:29.006Z,15.13
2022-12-03T10:13:56.268Z,16.60
2022-12-03T10:16:22.666Z,14.70
2022-12-03T10:18:50.513Z,15.48
2022-12-03T10:21:22.919Z,16.67
2022-12-03T10:23:55.174Z,15.52
2022-12-03T10:26:35.758Z,13.88
2022-12-03T10:29:02.067Z,14.75
2022-12-03T10:31:35.076Z,14.48
2022-12-03T10:34:01.414Z,15.88
2022-12-03T10:36:27.830Z,12.35
2022-12-03T10:39:13.282Z,13.10
2022-12-03T10:41:41.170Z,13.20
2022-12-03T10:44:18.155Z,14.75
2022-12-03T10:46:45.114Z,14.75
2022-12-03T10:49:18.501Z,14.85
2022-12-03T10:51:45.901Z,14.43
2022-12-03T10:54:20.466Z,13.75
2022-12-03T10:56:47.497Z,15.43
2022-12-03T10:59:21.721Z,15.65
2022-12-03T11:01:48.400Z,15.15
2022-12-03T11:04:19.496Z,15.85
2022-12-03T11:06:45.888Z,14.30
2022-12-03T11:09:18.203Z,15.73
2022-12-03T11:11:44.578Z,14.75
2022-12-03T11:14:11.150Z,15.75
2022-12-03T11:16:40.220Z,14.65
2022-12-03T11:19:13.045Z,16.05
2022-12-03T11:21:58.139Z,15.80
2022-12-03T11:24:24.452Z,14.77
2022-12-03T11:26:50.697Z,15.02
2022-12-03T11:29:17.027Z,15.45
2022-12-03T11:31:47.441Z,14.05
2022-12-03T11:34:16.845Z,15.30
2022-12-03T11:37:02.222Z,15.82
2022-12-03T11:39:47.395Z,15.43
2022-12-03T11:42:25.930Z,15.77
2022-12-03T11:45:04.616Z,13.77
2022-12-03T11:47:34.099Z,13.13
2022-12-03T11:50:00.590Z,12.38
2022-12-03T11:52:29.069Z,13.65
2022-12-03T11:55:14.468Z,11.27
2022-12-03T11:57:43.182Z,13.05
2022-12-03T12:00:10.372Z,13.18
2022-12-03T12:02:36.709Z,11.93
2022-12-03T12:05:21.880Z,11.57
2022-12-03T12:07:48.623Z,12.37
2022-12-03T12:10:41.234Z,11.63
2022-12-03T12:13:24.690Z,11.60
2022-12-03T12:15:51.166Z,11.65
2022-12-03T12:18:56.400Z,11.95
2022-12-03T12:21:38.380Z,11.90
2022-12-03T12:24:23.254Z,12.88
2022-12-03T12:26:50.302Z,12.55
2022-12-03T12:29:16.587Z,12.63
2022-12-03T12:31:43.248Z,12.90
2022-12-03T12:34:13.126Z,13.40
2022-12-03T12:36:39.605Z,13.50
2022-12-03T12:39:15.465Z,15.57
2022-12-03T12:41:43.069Z,12.98
2022-12-03T12:44:15.192Z,14.68
2022-12-03T12:46:48.015Z,15.52
2022-12-03T12:49:15.127Z,14.20
2022-12-03T12:51:45.394Z,15.20
2022-12-03T12:54:13.226Z,15.50
2022-12-03T12:56:42.417Z,17.25
2022-12-03T12:59:13.366Z,16.02
2022-12-03T13:01:40.135Z,15.70
2022-12-03T13:04:15.714Z,16.25
2022-12-03T13:06:43.246Z,14.48
2022-12-03T13:09:14.695Z,14.52
2022-12-03T13:11:45.536Z,16.75
2022-12-03T13:14:14.918Z,16.88
2022-12-03T13:16:41.401Z,14.82
2022-12-03T13:19:47.378Z,16.17
2022-12-03T13:22:18.629Z,17.30
2022-12-03T13:24:50.712Z,16.77
2022-12-03T13:27:17.019Z,18.08
2022-12-03T13:29:44.022Z,17.52
2022-12-03T13:32:19.196Z,20.58
2022-12-03T13:34:46.562Z,18.98
2022-12-03T13:37:19.156Z,18.33
2022-12-03T13:39:50.107Z,17.52
2022-12-03T13:42:38.551Z,18.17
2022-12-03T13:45:26.498Z,18.90
2022-12-03T13:47:57.239Z,18.73
2022-12-03T13:50:33.273Z,17.08
2022-12-03T13:53:00.424Z,18.27
2022-12-03T13:55:27.979Z,18.33
2022-12-03T13:57:54.634Z,16.73
2022-12-03T14:00:21.057Z,19.15
2022-12-03T14:02:47.413Z,18.08
2022-12-03T14:05:13.892Z,17.15
2022-12-03T14:07:40.357Z,19.10
2022-12-03T14:10:07.959Z,17.05
2022-12-03T14:12:34.344Z,17.60
2022-12-03T14:15:01.200Z,16.88
2022-12-03T14:17:27.618Z,16.95
2022-12-03T14:19:54.449Z,16.60
2022-12-03T14:22:23.501Z,14.82
2022-12-03T14:24:50.286Z,15.63
2022-12-03T14:27:16.567Z,15.48
2022-12-03T14:29:43.239Z,14.52
2022-12-03T14:32:09.517Z,14.77
2022-12-03T14:34:35.915Z,15.15
2022-12-03T14:37:02.215Z,15.10
2022-12-03T14:39:28.582Z,14.90
2022-12-03T14:42:13.239Z,13.35
2022-12-03T14:44:40.201Z,14.43
2022-12-03T14:47:06.476Z,14.27
2022-12-03T14:49:33.071Z,13.60
2022-12-03T14:51:59.367Z,14.32
2022-12-03T14:54:25.800Z,14.07
2022-12-03T14:56:52.163Z,13.38
2022-12-03T14:59:21.845Z,14.18
2022-12-03T15:01:53.025Z,14.13
2022-12-03T15:04:19.439Z,13.32
2022-12-03T15:06:46.312Z,13.18
2022-12-03T15:09:13.146Z,13.23
2022-12-03T15:11:45.784Z,13.50
2022-12-03T15:14:13.010Z,14.13
2022-12-03T15:16:39.389Z,14.48
2022-12-03T15:19:05.735Z,16.27
2022-12-03T15:21:34.764Z,14.80
2022-12-03T15:24:01.945Z,15.45
2022-12-03T15:26:28.378Z,16.92
2022-12-03T15:28:54.918Z,16.00
2022-12-03T15:31:21.266Z,16.65
2022-12-03T15:33:47.727Z,15.82
2022-12-03T15:36:14.153Z,15.10
2022-12-03T15:38:40.515Z,17.52
2022-12-03T15:41:24.557Z,17.20
2022-12-03T15:43:52.015Z,16.92
2022-12-03T15:46:18.943Z,17.05
2022-12-03T15:48:45.683Z,18.17
2022-12-03T15:51:12.322Z,18.60
2022-12-03T15:53:39.186Z,16.88
2022-12-03T15:56:05.800Z,17.98
2022-12-03T15:58:32.068Z,18.58
2022-12-03T16:00:58.367Z,19.15
2022-12-03T16:03:24.753Z,18.83
2022-12-03T16:05:51.104Z,18.67
2022-12-03T16:08:17.550Z,18.30
2022-12-03T16:10:43.889Z,18.67
2022-12-03T16:13:10.199Z,17.60
2022-12-03T16:15:36.526Z,20.55
2022-12-03T16:18:03.216Z,18.70
2022-12-03T16:20:29.683Z,20.17
2022-12-03T16:22:55.933Z,20.70
2022-12-03T16:25:22.227Z,18.95
2022-12-03T17:00:43.657Z,24.08
2022-12-03T17:03:10.109Z,22.38
2022-12-03T17:05:36.487Z,21.88
2022-12-03T17:08:02.950Z,20.40
2022-12-03T17:10:29.425Z,20.75
2022-12-03T17:13:11.336Z,19.90
2022-12-03T17:15:38.422Z,20.95
2022-12-03T17:18:04.957Z,20.33
2022-12-03T17:20:31.800Z,19.88
2022-12-03T17:22:58.689Z,19.67
2022-12-03T17:25:25.188Z,20.13
2022-12-03T17:27:51.535Z,20.70
2022-12-03T17:30:18.271Z,21.02
2022-12-03T17:32:44.588Z,20.65
2022-12-03T17:35:11.362Z,21.05
2022-12-03T17:37:37.856Z,20.30
2022-12-03T17:40:05.160Z,19.83
2022-12-03T17:42:31.431Z,20.35
2022-12-03T17:44:57.765Z,20.60
2022-12-03T17:47:24.172Z,18.73
2022-12-03T17:49:50.433Z,20.80
2022-12-03T17:52:16.757Z,20.65
2022-12-03T17:55:08.926Z,20.45
2022-12-03T17:57:29.623Z,19.73
2022-12-03T17:59:56.194Z,20.65
2022-12-03T18:02:22.765Z,19.60
2022-12-03T18:04:49.088Z,20.92
2022-12-03T18:07:15.341Z,21.08
2022-12-03T18:09:42.331Z,22.48
2022-12-03T18:12:08.612Z,20.73
2022-12-03T18:14:34.824Z,22.10
2022-12-03T18:17:01.191Z,21.08
2022-12-03T18:19:27.502Z,21.25
2022-12-03T18:21:54.298Z,20.90
2022-12-03T18:24:20.946Z,20.35
2022-12-03T18:26:47.693Z,21.00
2022-12-03T18:29:13.969Z,22.75
2022-12-03T18:31:40.442Z,21.48
2022-12-03T18:34:06.769Z,21.23
2022-12-03T18:36:34.715Z,20.65
2022-12-03T18:39:01.376Z,21.02
2022-12-03T18:41:27.877Z,20.52
2022-12-03T18:43:54.483Z,20.50
2022-12-03T18:49:10.735Z,18.63
2022-12-03T18:51:37.436Z,20.02
2022-12-03T18:54:04.135Z,20.00
2022-12-03T18:56:30.421Z,20.05
2022-12-03T18:58:56.905Z,18.65
2022-12-03T19:01:23.467Z,19.67
2022-12-03T19:03:49.816Z,17.77
2022-12-03T19:06:19.077Z,21.98
2022-12-03T19:08:45.606Z,20.05
2022-12-03T19:11:13.331Z,19.90
2022-12-03T19:13:41.453Z,21.25
2022-12-03T19:16:09.104Z,19.02
2022-12-03T19:18:36.023Z,19.92
2022-12-03T19:21:09.818Z,19.50
2022-12-03T19:23:36.754Z,20.25
2022-12-03T19:26:04.434Z,20.98
2022-12-03T19:28:31.099Z,20.90
2022-12-03T19:30:58.742Z,20.70
2022-12-03T19:33:28.582Z,20.65
2022-12-03T19:35:55.721Z,20.73
2022-12-03T19:38:26.002Z,20.17
2022-12-03T19:40:59.832Z,19.45
2022-12-03T19:43:26.270Z,20.95
2022-12-03T19:45:53.935Z,18.58
2022-12-03T19:48:22.502Z,19.85
2022-12-03T19:50:58.342Z,18.77
2022-12-03T19:53:36.469Z,17.88
2022-12-03T19:56:05.886Z,18.60
2022-12-03T19:58:32.861Z,19.05
2022-12-03T20:01:15.409Z,20.73
2022-12-03T20:03:42.606Z,19.25
2022-12-03T20:06:09.307Z,18.77
2022-12-03T20:08:38.551Z,19.33
2022-12-03T20:11:12.636Z,19.80
2022-12-03T20:13:39.279Z,20.17
2022-12-03T20:16:06.485Z,19.73
2022-12-03T20:18:33.283Z,21.65
2022-12-03T20:21:00.180Z,21.55
2022-12-03T20:23:26.535Z,19.77
2022-12-03T20:25:52.862Z,20.83
2022-12-03T20:28:19.305Z,19.27
2022-12-03T20:30:47.181Z,19.80
2022-12-03T20:33:13.684Z,20.17
2022-12-03T20:35:40.094Z,19.80
2022-12-03T20:38:06.453Z,19.23
2022-12-03T20:40:35.878Z,17.70
2022-12-03T20:43:02.380Z,19.95
2022-12-03T20:45:28.710Z,18.80
2022-12-03T20:47:55.037Z,17.98
2022-12-03T20:50:21.359Z,20.25
2022-12-03T20:53:16.318Z,19.35
2022-12-03T20:55:37.264Z,18.38
2022-12-03T20:58:03.647Z,20.23
2022-12-03T21:00:30.302Z,18.67
2022-12-03T21:02:56.982Z,18.98
2022-12-03T21:05:23.349Z,19.17
2022-12-03T21:07:52.989Z,19.38
2022-12-03T21:10:44.526Z,21.23
2022-12-03T21:13:12.462Z,17.42
2022-12-03T21:15:38.746Z,18.20
2022-12-03T21:18:05.139Z,17.88
2022-12-03T21:20:31.553Z,17.35
2022-12-03T21:22:57.843Z,18.90
2022-12-03T21:25:24.076Z,20.38
2022-12-03T21:27:50.557Z,19.73
2022-12-03T21:30:16.888Z,19.80
2022-12-03T21:32:43.563Z,18.95
2022-12-03T21:35:10.222Z,18.13
2022-12-03T21:37:36.506Z,19.75
2022-12-03T21:40:02.853Z,18.63
2022-12-03T21:42:36.794Z,19.08
2022-12-03T21:45:03.896Z,19.38
2022-12-03T21:47:36.497Z,19.42
2022-12-03T21:50:05.061Z,19.10
2022-12-03T21:52:32.048Z,19.15
2022-12-03T21:54:58.331Z,17.70
2022-12-03T21:57:24.591Z,19.73
2022-12-03T21:59:50.923Z,20.08
2022-12-03T22:02:17.286Z,18.40
2022-12-03T22:04:43.668Z,20.85
2022-12-03T22:07:09.961Z,19.48
2022-12-03T22:09:36.296Z,20.48
2022-12-03T22:12:02.653Z,19.40
2022-12-03T22:14:29.183Z,19.55
2022-12-03T22:16:55.467Z,19.00
2022-12-03T22:19:23.047Z,20.70
2022-12-03T22:21:49.575Z,19.23
2022-12-03T22:24:15.910Z,20.15
2022-12-03T22:26:42.524Z,18.00
2022-12-03T22:29:10.056Z,21.10
2022-12-03T22:31:36.396Z,19.83
2022-12-03T22:34:02.974Z,18.55
2022-12-03T22:36:29.339Z,21.27
2022-12-03T22:38:55.666Z,18.63
2022-12-03T22:41:21.960Z,20.58
2022-12-03T22:43:48.682Z,19.67
2022-12-03T22:46:15.357Z,21.83
2022-12-03T22:48:42.456Z,20.00
2022-12-03T22:51:13.497Z,22.00
2022-12-03T22:53:40.019Z,20.58
2022-12-03T22:56:06.509Z,19.77
2022-12-03T22:58:32.798Z,19.77
2022-12-03T23:01:02.953Z,19.77
2022-12-03T23:03:29.782Z,20.77
2022-12-03T23:05:56.118Z,19.05
2022-12-03T23:08:22.458Z,21.42
2022-12-03T23:10:50.277Z,20.63
2022-12-03T23:13:17.035Z,19.88
2022-12-03T23:15:45.664Z,21.10
2022-12-03T23:18:12.547Z,20.55
2022-12-03T23:20:43.690Z,20.60
2022-12-03T23:23:09.983Z,20.40
2022-12-03T23:25:37.187Z,22.80
2022-12-03T23:28:03.895Z,21.83
2022-12-03T23:30:30.330Z,19.52
2022-12-03T23:32:56.665Z,21.42
2022-12-03T23:35:23.150Z,19.88
2022-12-03T23:37:49.527Z,22.05
2022-12-03T23:40:15.880Z,19.80
2022-12-03T23:42:42.618Z,21.80
2022-12-03T23:45:09.257Z,21.30
2022-12-03T23:47:35.544Z,19.65
2022-12-03T23:50:02.221Z,21.50
2022-12-03T23:52:28.665Z,22.45
2022-12-03T23:54:55.132Z,21.60
2022-12-03T23:57:21.467Z,21.55
2022-12-03T23:59:47.713Z,21.50
