createdAt,value
2022-10-19T00:02:32.796Z,54.90
2022-10-19T00:05:40.648Z,54.70
2022-10-19T00:08:48.406Z,54.80
2022-10-19T00:11:57.954Z,54.80
2022-10-19T00:15:06.521Z,54.80
2022-10-19T00:18:14.558Z,54.80
2022-10-19T00:21:22.570Z,54.80
2022-10-19T00:24:30.644Z,54.90
2022-10-19T00:27:40.082Z,54.80
2022-10-19T00:33:57.441Z,55.50
2022-10-19T00:37:05.250Z,54.80
2022-10-19T00:40:13.569Z,54.80
2022-10-19T00:43:24.313Z,54.90
2022-10-19T00:46:33.367Z,54.90
2022-10-19T00:49:42.511Z,55.00
2022-10-19T00:52:50.366Z,54.90
2022-10-19T00:55:58.641Z,54.80
2022-10-19T00:59:08.024Z,54.90
2022-10-19T01:02:16.175Z,54.80
2022-10-19T01:05:24.291Z,54.90
2022-10-19T01:08:32.146Z,55.50
2022-10-19T01:11:43.565Z,54.80
2022-10-19T01:14:59.894Z,54.70
2022-10-19T01:18:12.609Z,54.70
2022-10-19T01:21:22.841Z,54.80
2022-10-19T01:24:40.653Z,54.70
2022-10-19T01:27:58.541Z,54.60
2022-10-19T01:31:10.299Z,54.60
2022-10-19T01:34:20.643Z,54.60
2022-10-19T01:37:32.139Z,54.50
2022-10-19T01:40:43.574Z,54.50
2022-10-19T01:43:54.955Z,54.50
2022-10-19T01:47:05.354Z,54.50
2022-10-19T01:50:15.599Z,54.30
2022-10-19T01:53:23.583Z,54.30
2022-10-19T01:56:32.055Z,54.30
2022-10-19T01:59:40.214Z,54.40
2022-10-19T02:02:51.022Z,54.30
2022-10-19T02:05:58.742Z,54.20
2022-10-19T02:09:06.474Z,54.30
2022-10-19T02:12:14.428Z,54.20
2022-10-19T02:15:23.502Z,54.20
2022-10-19T02:18:34.266Z,54.10
2022-10-19T02:21:42.334Z,54.20
2022-10-19T02:24:50.408Z,54.10
2022-10-19T02:27:58.616Z,54.00
2022-10-19T02:31:06.884Z,54.00
2022-10-19T02:34:16.109Z,54.00
2022-10-19T02:37:25.740Z,54.00
2022-10-19T02:40:34.703Z,54.00
2022-10-19T02:43:43.557Z,54.00
2022-10-19T02:46:52.074Z,54.50
2022-10-19T02:50:01.133Z,53.90
2022-10-19T02:53:09.053Z,53.90
2022-10-19T02:56:17.327Z,53.80
2022-10-19T02:59:25.743Z,53.90
2022-10-19T03:02:33.721Z,53.80
2022-10-19T03:05:43.261Z,53.80
2022-10-19T03:08:51.670Z,53.80
2022-10-19T03:11:59.550Z,53.70
2022-10-19T03:15:08.500Z,54.40
2022-10-19T03:18:16.372Z,53.70
2022-10-19T03:21:25.823Z,53.70
2022-10-19T03:24:34.026Z,53.70
2022-10-19T03:27:41.789Z,53.70
2022-10-19T03:30:49.844Z,53.70
2022-10-19T03:33:57.942Z,53.70
2022-10-19T03:37:08.599Z,53.70
2022-10-19T03:40:16.912Z,53.70
2022-10-19T03:43:25.024Z,53.70
2022-10-19T03:46:33.085Z,53.60
2022-10-19T03:49:41.058Z,53.60
2022-10-19T03:52:50.286Z,53.60
2022-10-19T03:56:03.059Z,53.60
2022-10-19T03:59:12.654Z,53.60
2022-10-19T04:02:20.258Z,53.60
2022-10-19T04:05:28.336Z,53.50
2022-10-19T04:08:37.513Z,53.60
2022-10-19T04:11:45.304Z,53.50
2022-10-19T04:14:57.278Z,53.50
2022-10-19T04:18:05.485Z,53.50
2022-10-19T04:21:21.270Z,53.50
2022-10-19T04:24:30.481Z,53.50
2022-10-19T04:27:38.273Z,53.50
2022-10-19T04:30:46.381Z,53.40
2022-10-19T04:33:54.360Z,53.40
2022-10-19T04:37:02.403Z,53.40
2022-10-19T04:40:15.106Z,53.30
2022-10-19T04:43:23.193Z,53.40
2022-10-19T04:46:31.204Z,53.30
2022-10-19T04:49:39.314Z,53.30
2022-10-19T04:52:47.569Z,53.80
2022-10-19T04:55:57.011Z,53.80
2022-10-19T04:59:05.066Z,53.10
2022-10-19T05:02:12.786Z,53.10
2022-10-19T05:05:21.021Z,53.00
2022-10-19T05:08:29.072Z,53.10
2022-10-19T05:11:38.418Z,53.00
2022-10-19T05:14:46.257Z,52.80
2022-10-19T05:17:54.111Z,53.60
2022-10-19T05:21:03.652Z,54.00
2022-10-19T05:24:12.653Z,54.00
2022-10-19T05:27:22.203Z,54.10
2022-10-19T05:30:30.195Z,54.10
2022-10-19T05:33:38.439Z,54.20
2022-10-19T05:36:46.427Z,54.30
2022-10-19T05:39:55.646Z,54.30
2022-10-19T05:43:04.707Z,54.30
2022-10-19T05:46:13.823Z,54.00
2022-10-19T05:49:22.573Z,54.00
2022-10-19T05:52:30.554Z,53.90
2022-10-19T05:55:38.605Z,53.70
2022-10-19T05:58:47.989Z,53.70
2022-10-19T06:01:56.032Z,53.50
2022-10-19T06:05:04.213Z,53.50
2022-10-19T06:08:12.374Z,53.40
2022-10-19T06:11:21.379Z,53.30
2022-10-19T06:14:30.681Z,53.20
2022-10-19T06:17:38.728Z,53.00
2022-10-19T06:20:46.889Z,53.00
2022-10-19T06:23:55.649Z,52.90
2022-10-19T06:27:03.605Z,52.80
2022-10-19T06:30:13.438Z,52.30
2022-10-19T06:33:21.220Z,52.10
2022-10-19T06:36:29.928Z,52.20
2022-10-19T06:39:37.650Z,52.00
2022-10-19T06:42:45.719Z,52.60
2022-10-19T06:45:54.954Z,51.90
2022-10-19T06:49:02.901Z,52.00
2022-10-19T06:52:10.743Z,51.90
2022-10-19T06:55:18.919Z,52.00
2022-10-19T06:58:26.958Z,52.60
2022-10-19T07:01:36.435Z,52.00
2022-10-19T07:04:44.725Z,51.80
2022-10-19T07:07:52.894Z,51.90
2022-10-19T07:11:01.818Z,51.80
2022-10-19T07:14:10.252Z,51.60
2022-10-19T07:17:19.770Z,51.80
2022-10-19T07:20:27.769Z,51.60
2022-10-19T07:23:36.738Z,51.70
2022-10-19T07:26:44.682Z,51.70
2022-10-19T07:29:52.746Z,51.60
2022-10-19T07:33:01.872Z,51.50
2022-10-19T07:36:11.165Z,51.40
2022-10-19T07:39:18.744Z,51.50
2022-10-19T07:42:26.952Z,51.50
2022-10-19T07:45:34.789Z,51.40
2022-10-19T07:48:44.132Z,51.40
2022-10-19T07:51:54.014Z,51.30
2022-10-19T07:55:01.938Z,51.30
2022-10-19T07:58:09.994Z,51.10
2022-10-19T08:01:20.241Z,51.30
2022-10-19T08:07:57.566Z,51.80
2022-10-19T08:11:09.293Z,51.20
2022-10-19T08:14:17.337Z,51.20
2022-10-19T08:17:25.155Z,51.20
2022-10-19T08:20:34.786Z,51.00
2022-10-19T08:23:42.980Z,50.90
2022-10-19T08:26:51.483Z,51.00
2022-10-19T08:29:59.730Z,51.10
2022-10-19T08:33:08.384Z,50.90
2022-10-19T08:36:19.563Z,51.00
2022-10-19T08:39:27.481Z,50.90
2022-10-19T08:42:42.242Z,50.90
2022-10-19T08:45:51.514Z,50.90
2022-10-19T08:48:59.508Z,50.80
2022-10-19T08:52:11.852Z,50.70
2022-10-19T08:55:23.162Z,50.70
2022-10-19T08:58:37.415Z,50.70
2022-10-19T09:01:47.848Z,50.60
2022-10-19T09:04:57.286Z,50.60
2022-10-19T09:08:06.510Z,50.50
2022-10-19T09:11:14.667Z,50.50
2022-10-19T09:14:24.311Z,50.50
2022-10-19T09:17:32.778Z,50.60
2022-10-19T09:20:42.568Z,50.50
2022-10-19T09:23:55.613Z,50.70
2022-10-19T09:27:03.868Z,50.60
2022-10-19T09:30:18.455Z,50.50
2022-10-19T09:33:29.882Z,50.60
2022-10-19T09:36:50.516Z,50.60
2022-10-19T09:40:00.206Z,50.50
2022-10-19T09:43:19.953Z,50.80
2022-10-19T09:46:39.024Z,50.50
2022-10-19T09:49:47.697Z,50.60
2022-10-19T09:52:57.869Z,50.50
2022-10-19T09:56:08.165Z,50.60
2022-10-19T09:59:21.768Z,50.60
2022-10-19T10:02:33.380Z,50.60
2022-10-19T10:05:41.970Z,50.50
2022-10-19T10:08:50.867Z,50.60
2022-10-19T10:12:00.861Z,50.60
2022-10-19T10:15:09.418Z,50.50
2022-10-19T10:18:18.219Z,50.60
2022-10-19T10:21:26.993Z,50.50
2022-10-19T10:24:35.239Z,50.50
2022-10-19T10:27:45.782Z,50.50
2022-10-19T10:30:55.608Z,50.40
2022-10-19T10:34:12.231Z,50.40
2022-10-19T10:37:34.725Z,50.40
2022-10-19T10:40:42.942Z,50.30
2022-10-19T10:43:53.967Z,50.30
2022-10-19T10:47:02.557Z,50.30
2022-10-19T10:50:17.992Z,50.20
2022-10-19T10:53:37.012Z,50.10
2022-10-19T10:56:45.607Z,50.20
2022-10-19T10:59:57.416Z,50.10
2022-10-19T11:03:07.846Z,50.10
2022-10-19T11:06:15.860Z,49.90
2022-10-19T11:09:26.629Z,50.00
2022-10-19T11:12:37.127Z,50.10
2022-10-19T11:15:51.349Z,49.90
2022-10-19T11:19:01.739Z,49.90
2022-10-19T11:22:16.052Z,49.70
2022-10-19T11:25:27.727Z,49.80
2022-10-19T11:28:43.728Z,49.80
2022-10-19T11:31:54.920Z,49.60
2022-10-19T11:35:28.625Z,49.70
2022-10-19T11:38:41.342Z,49.60
2022-10-19T11:41:51.088Z,49.40
2022-10-19T11:45:04.334Z,49.70
2022-10-19T11:48:23.005Z,49.50
2022-10-19T11:51:35.071Z,49.50
2022-10-19T11:54:49.944Z,49.60
2022-10-19T11:58:00.581Z,49.40
2022-10-19T12:01:13.794Z,49.40
2022-10-19T12:04:39.631Z,49.40
2022-10-19T12:07:55.432Z,49.40
2022-10-19T12:11:06.183Z,49.40
2022-10-19T12:14:15.107Z,49.30
2022-10-19T12:17:26.236Z,49.20
2022-10-19T12:20:37.058Z,49.20
2022-10-19T12:23:46.785Z,49.10
2022-10-19T12:26:55.273Z,49.20
2022-10-19T12:30:06.613Z,49.20
2022-10-19T12:33:18.201Z,49.20
2022-10-19T12:36:35.740Z,49.10
2022-10-19T12:39:46.993Z,49.70
2022-10-19T12:42:58.158Z,49.10
2022-10-19T12:46:12.106Z,49.10
2022-10-19T12:49:44.418Z,49.80
2022-10-19T12:52:54.776Z,49.10
2022-10-19T12:56:03.397Z,49.10
2022-10-19T12:59:11.274Z,49.20
2022-10-19T13:02:25.718Z,49.20
2022-10-19T13:05:33.933Z,49.20
2022-10-19T13:08:44.926Z,49.30
2022-10-19T13:12:44.199Z,49.10
2022-10-19T13:15:52.796Z,49.00
2022-10-19T13:19:04.901Z,49.10
2022-10-19T13:22:28.419Z,49.10
2022-10-19T13:25:38.051Z,49.10
2022-10-19T13:28:53.474Z,49.00
2022-10-19T13:32:35.368Z,49.10
2022-10-19T13:35:43.532Z,49.20
2022-10-19T13:39:15.490Z,49.10
2022-10-19T13:42:26.208Z,49.10
2022-10-19T13:45:34.427Z,49.20
2022-10-19T13:49:09.969Z,49.10
2022-10-19T13:52:34.709Z,49.10
2022-10-19T13:56:10.712Z,49.20
2022-10-19T13:59:42.941Z,49.10
2022-10-19T14:03:20.436Z,49.00
2022-10-19T14:06:29.029Z,49.10
2022-10-19T14:10:04.406Z,49.10
2022-10-19T14:13:14.518Z,49.10
2022-10-19T14:16:23.906Z,49.00
2022-10-19T14:19:32.693Z,49.10
2022-10-19T14:22:40.752Z,49.00
2022-10-19T14:25:51.554Z,49.00
2022-10-19T14:29:00.514Z,49.00
2022-10-19T14:32:10.125Z,49.00
2022-10-19T14:35:21.691Z,48.90
2022-10-19T14:38:32.747Z,48.90
2022-10-19T14:41:41.002Z,48.90
2022-10-19T14:44:48.829Z,48.70
2022-10-19T14:47:59.897Z,48.80
2022-10-19T14:51:10.200Z,48.70
2022-10-19T14:54:21.501Z,48.70
2022-10-19T14:57:30.966Z,48.70
2022-10-19T15:00:39.227Z,48.70
2022-10-19T15:03:48.318Z,48.80
2022-10-19T15:06:56.498Z,48.80
2022-10-19T15:10:06.293Z,48.60
2022-10-19T15:13:20.616Z,49.30
2022-10-19T15:16:30.850Z,48.60
2022-10-19T15:19:42.368Z,48.70
2022-10-19T15:22:50.531Z,48.50
2022-10-19T15:26:00.267Z,48.70
2022-10-19T15:29:09.291Z,48.50
2022-10-19T15:32:21.248Z,48.70
2022-10-19T15:35:32.325Z,48.50
2022-10-19T15:38:40.142Z,48.50
2022-10-19T15:41:48.122Z,48.50
2022-10-19T15:44:56.043Z,48.60
2022-10-19T15:48:18.400Z,48.60
2022-10-19T15:51:44.650Z,48.60
2022-10-19T15:54:53.450Z,48.60
2022-10-19T15:58:01.364Z,48.50
2022-10-19T16:01:10.733Z,48.50
2022-10-19T16:04:18.582Z,48.50
2022-10-19T16:07:28.869Z,48.40
2022-10-19T16:10:36.772Z,48.50
2022-10-19T16:13:44.647Z,48.40
2022-10-19T16:16:53.003Z,48.30
2022-10-19T16:20:01.168Z,48.40
2022-10-19T16:23:12.575Z,48.10
2022-10-19T16:26:20.321Z,48.30
2022-10-19T16:29:29.106Z,48.20
2022-10-19T16:32:37.549Z,48.20
2022-10-19T16:35:45.482Z,48.20
2022-10-19T16:38:55.076Z,48.10
2022-10-19T16:42:03.277Z,48.30
2022-10-19T16:45:12.065Z,48.00
2022-10-19T16:48:23.883Z,48.00
2022-10-19T16:51:35.474Z,48.10
2022-10-19T16:54:44.794Z,48.00
2022-10-19T16:57:53.399Z,48.00
2022-10-19T17:01:02.931Z,48.00
2022-10-19T17:04:11.051Z,48.10
2022-10-19T17:07:19.127Z,48.00
2022-10-19T17:10:28.484Z,48.00
2022-10-19T17:13:36.582Z,48.60
2022-10-19T17:16:44.614Z,48.00
2022-10-19T17:19:52.570Z,47.70
2022-10-19T17:23:00.449Z,48.40
2022-10-19T17:26:10.028Z,47.90
2022-10-19T17:29:17.847Z,47.80
2022-10-19T17:32:25.767Z,47.90
2022-10-19T17:35:35.041Z,47.70
2022-10-19T17:38:43.289Z,47.80
2022-10-19T17:41:53.058Z,47.80
2022-10-19T17:45:00.868Z,47.80
2022-10-19T17:48:09.354Z,47.70
2022-10-19T17:51:18.197Z,47.80
2022-10-19T17:54:26.502Z,47.70
2022-10-19T17:57:36.855Z,47.70
2022-10-19T18:00:45.358Z,47.70
2022-10-19T18:03:53.580Z,47.60
2022-10-19T18:07:01.594Z,47.60
2022-10-19T18:10:10.226Z,47.70
2022-10-19T18:13:19.430Z,47.50
2022-10-19T18:16:28.341Z,47.50
2022-10-19T18:19:36.172Z,47.70
2022-10-19T18:22:44.095Z,47.50
2022-10-19T18:25:54.268Z,47.50
2022-10-19T18:29:10.662Z,47.40
2022-10-19T18:32:18.741Z,47.60
2022-10-19T18:35:26.960Z,47.40
2022-10-19T18:38:34.970Z,47.30
2022-10-19T18:41:43.112Z,47.40
2022-10-19T18:44:52.367Z,48.00
2022-10-19T18:48:00.095Z,47.40
2022-10-19T18:51:08.742Z,47.40
2022-10-19T18:54:17.476Z,47.40
2022-10-19T18:57:29.478Z,47.40
2022-10-19T19:00:45.613Z,47.20
2022-10-19T19:03:54.480Z,47.40
2022-10-19T19:07:02.680Z,47.40
2022-10-19T19:10:10.970Z,47.20
2022-10-19T19:13:18.814Z,47.20
2022-10-19T19:16:28.616Z,47.30
2022-10-19T19:19:36.549Z,47.30
2022-10-19T19:22:44.874Z,47.20
2022-10-19T19:25:52.777Z,47.20
2022-10-19T19:29:01.122Z,47.10
2022-10-19T19:32:10.414Z,47.00
2022-10-19T19:35:18.417Z,47.70
2022-10-19T19:38:26.240Z,47.20
2022-10-19T19:41:34.388Z,47.00
2022-10-19T19:44:42.354Z,46.90
2022-10-19T19:47:51.891Z,47.00
2022-10-19T19:50:59.685Z,47.00
2022-10-19T19:54:07.681Z,46.90
2022-10-19T19:57:15.451Z,47.00
2022-10-19T20:00:23.457Z,46.90
2022-10-19T20:03:32.600Z,47.00
2022-10-19T20:06:41.013Z,47.00
2022-10-19T20:09:49.068Z,47.00
2022-10-19T20:12:57.202Z,47.00
2022-10-19T20:16:08.474Z,46.90
2022-10-19T20:19:17.831Z,46.80
2022-10-19T20:22:26.085Z,46.90
2022-10-19T20:25:37.456Z,46.80
2022-10-19T20:28:45.522Z,46.90
2022-10-19T20:31:53.660Z,46.90
2022-10-19T20:35:03.598Z,46.70
2022-10-19T20:38:11.466Z,46.70
2022-10-19T20:41:19.722Z,46.80
2022-10-19T20:44:27.908Z,46.80
2022-10-19T20:47:35.914Z,46.60
2022-10-19T20:50:45.538Z,46.60
2022-10-19T20:53:53.723Z,46.70
2022-10-19T20:57:01.593Z,46.50
2022-10-19T21:00:11.104Z,46.50
2022-10-19T21:03:21.241Z,46.60
2022-10-19T21:06:32.588Z,46.50
2022-10-19T21:09:40.340Z,46.60
2022-10-19T21:12:48.181Z,46.50
2022-10-19T21:15:56.346Z,46.50
2022-10-19T21:19:05.498Z,46.50
2022-10-19T21:22:14.837Z,46.40
2022-10-19T21:25:23.175Z,46.40
2022-10-19T21:28:31.285Z,46.40
2022-10-19T21:31:40.787Z,46.50
2022-10-19T21:34:49.455Z,46.40
2022-10-19T21:37:58.795Z,46.30
2022-10-19T21:41:07.740Z,46.30
2022-10-19T21:44:16.227Z,46.30
2022-10-19T21:47:24.181Z,46.20
2022-10-19T21:50:32.208Z,46.30
2022-10-19T21:53:41.493Z,46.30
2022-10-19T21:56:49.593Z,46.30
2022-10-19T21:59:57.645Z,46.30
2022-10-19T22:03:05.983Z,46.20
2022-10-19T22:06:14.225Z,46.20
2022-10-19T22:09:23.712Z,46.00
2022-10-19T22:12:32.334Z,46.10
2022-10-19T22:15:40.772Z,46.10
2022-10-19T22:18:49.052Z,46.20
2022-10-19T22:21:57.062Z,46.10
2022-10-19T22:25:07.103Z,46.00
2022-10-19T22:28:15.182Z,46.00
2022-10-19T22:31:23.275Z,46.00
2022-10-19T22:34:32.135Z,46.00
2022-10-19T22:37:39.920Z,46.10
2022-10-19T22:40:49.301Z,46.00
2022-10-19T22:43:57.182Z,46.00
2022-10-19T22:47:05.298Z,45.90
2022-10-19T22:50:13.423Z,46.00
2022-10-19T22:53:21.470Z,45.90
2022-10-19T22:56:30.713Z,45.90
2022-10-19T22:59:38.712Z,45.90
2022-10-19T23:02:46.809Z,45.80
2022-10-19T23:05:55.040Z,45.80
2022-10-19T23:09:02.975Z,45.80
2022-10-19T23:12:12.192Z,45.80
2022-10-19T23:15:19.946Z,45.90
2022-10-19T23:18:28.062Z,45.80
2022-10-19T23:21:35.978Z,45.80
2022-10-19T23:24:43.744Z,45.80
2022-10-19T23:27:53.178Z,45.80
2022-10-19T23:31:04.584Z,45.70
2022-10-19T23:34:12.602Z,45.70
2022-10-19T23:37:20.579Z,45.70
2022-10-19T23:40:28.639Z,45.60
2022-10-19T23:43:38.166Z,45.60
2022-10-19T23:46:46.258Z,45.70
2022-10-19T23:49:54.368Z,45.60
2022-10-19T23:53:02.548Z,45.60
2022-10-19T23:56:11.729Z,45.60
2022-10-19T23:59:21.439Z,45.50
