createdAt,value
2023-04-23T00:04:12.894Z,72.32
2023-04-23T00:14:15.124Z,69.78
2023-04-23T00:24:17.072Z,59.03
2023-04-23T00:34:18.978Z,54.35
2023-04-23T00:44:20.906Z,67.78
2023-04-23T00:54:23.132Z,59.13
2023-04-23T01:04:28.003Z,44.85
2023-04-23T01:14:30.150Z,43.60
2023-04-23T01:24:32.391Z,59.47
2023-04-23T01:34:35.500Z,50.45
2023-04-23T01:44:37.370Z,51.53
2023-04-23T01:54:39.353Z,45.75
2023-04-23T02:04:44.337Z,48.90
2023-04-23T02:14:46.420Z,54.60
2023-04-23T02:24:48.305Z,41.78
2023-04-23T02:34:50.219Z,63.00
2023-04-23T02:44:52.023Z,40.25
2023-04-23T02:54:53.962Z,37.20
2023-04-23T03:04:55.917Z,35.05
2023-04-23T03:14:57.785Z,27.63
2023-04-23T03:25:03.494Z,32.67
2023-04-23T03:35:06.078Z,39.20
2023-04-23T03:45:09.135Z,38.42
2023-04-23T03:55:11.300Z,33.40
2023-04-23T04:05:18.534Z,33.10
2023-04-23T04:15:21.260Z,27.95
2023-04-23T04:25:23.190Z,35.10
2023-04-23T04:35:25.143Z,23.70
2023-04-23T04:45:26.997Z,37.42
2023-04-23T04:55:29.123Z,22.95
2023-04-23T05:05:34.366Z,29.85
2023-04-23T05:15:36.181Z,32.72
2023-04-23T05:25:38.068Z,21.92
2023-04-23T05:35:40.002Z,16.63
2023-04-23T05:45:41.824Z,15.07
2023-04-23T05:55:43.714Z,16.20
2023-04-23T06:05:45.563Z,18.38
2023-04-23T06:15:47.440Z,13.15
2023-04-23T06:25:49.394Z,14.25
2023-04-23T06:35:51.349Z,11.02
2023-04-23T06:45:53.197Z,16.23
2023-04-23T06:55:54.985Z,17.92
2023-04-23T07:05:57.328Z,11.82
2023-04-23T07:15:59.146Z,10.43
2023-04-23T07:26:00.995Z,9.63
2023-04-23T07:36:02.883Z,8.55
2023-04-23T07:46:04.966Z,9.90
2023-04-23T07:56:06.948Z,10.45
2023-04-23T08:06:11.463Z,9.45
2023-04-23T08:16:13.419Z,7.80
2023-04-23T08:26:15.709Z,8.20
2023-04-23T08:36:17.714Z,10.30
2023-04-23T08:46:19.933Z,39.13
2023-04-23T08:56:21.968Z,7.07
2023-04-23T09:06:24.012Z,5.95
2023-04-23T09:16:27.128Z,6.15
2023-04-23T09:26:28.934Z,9.00
2023-04-23T09:36:32.178Z,5.13
2023-04-23T09:46:39.618Z,6.70
2023-04-23T09:56:49.006Z,5.35
2023-04-23T10:07:18.074Z,6.80
2023-04-23T10:17:22.067Z,6.55
2023-04-23T10:27:39.647Z,6.68
2023-04-23T10:37:50.412Z,7.90
2023-04-23T10:47:53.968Z,6.95
2023-04-23T10:58:02.214Z,5.95
2023-04-23T11:18:12.024Z,8.37
2023-04-23T11:28:15.429Z,5.20
2023-04-23T11:38:17.266Z,14.65
2023-04-23T11:48:19.169Z,7.70
2023-04-23T11:58:20.969Z,6.75
2023-04-23T12:08:22.921Z,7.70
2023-04-23T12:18:35.265Z,7.70
2023-04-23T12:28:46.595Z,29.17
2023-04-23T12:38:48.475Z,5.53
2023-04-23T12:48:50.296Z,11.82
2023-04-23T12:58:52.624Z,5.07
2023-04-23T13:08:54.453Z,7.70
2023-04-23T13:18:56.451Z,9.10
2023-04-23T13:29:01.687Z,8.63
2023-04-23T13:39:03.595Z,16.00
2023-04-23T13:49:05.545Z,10.00
2023-04-23T13:59:18.302Z,10.70
2023-04-23T14:09:21.150Z,7.50
2023-04-23T14:19:23.929Z,5.72
2023-04-23T14:29:35.684Z,7.97
2023-04-23T14:39:37.583Z,6.20
2023-04-23T14:49:39.522Z,5.78
2023-04-23T14:59:41.642Z,6.00
2023-04-23T15:09:46.752Z,4.07
2023-04-23T15:19:49.917Z,5.03
2023-04-23T15:29:51.751Z,7.57
2023-04-23T15:39:57.022Z,7.55
2023-04-23T15:49:58.856Z,5.35
2023-04-23T16:00:00.716Z,5.50
2023-04-23T16:10:02.602Z,5.90
2023-04-23T16:20:04.884Z,12.52
2023-04-23T16:30:07.445Z,5.13
2023-04-23T16:40:09.848Z,10.82
2023-04-23T16:50:11.999Z,5.72
2023-04-23T17:00:14.471Z,10.98
2023-04-23T17:10:16.386Z,7.53
2023-04-23T17:20:18.333Z,11.32
2023-04-23T17:30:20.320Z,13.40
2023-04-23T17:40:22.248Z,10.13
2023-04-23T17:50:24.331Z,11.02
2023-04-23T18:00:26.292Z,25.38
2023-04-23T18:10:28.503Z,20.00
2023-04-23T18:20:30.350Z,24.60
2023-04-23T18:30:32.746Z,20.10
2023-04-23T18:40:34.585Z,16.65
2023-04-23T18:50:42.926Z,31.58
2023-04-23T19:00:44.801Z,38.40
2023-04-23T19:10:46.688Z,29.90
2023-04-23T19:20:48.776Z,29.45
2023-04-23T19:30:51.932Z,43.45
2023-04-23T19:40:54.672Z,27.02
2023-04-23T19:51:18.654Z,39.03
2023-04-23T20:01:20.844Z,43.17
2023-04-23T20:11:23.577Z,36.17
2023-04-23T20:21:25.409Z,34.95
2023-04-23T20:31:27.507Z,48.03
2023-04-23T20:41:31.934Z,28.38
2023-04-23T20:51:33.837Z,33.47
2023-04-23T21:01:36.801Z,57.35
2023-04-23T21:11:39.280Z,57.55
2023-04-23T21:21:41.116Z,65.13
2023-04-23T21:31:46.265Z,71.63
2023-04-23T21:41:48.302Z,69.35
2023-04-23T21:51:50.080Z,67.03
2023-04-23T22:01:52.016Z,55.88
2023-04-23T22:12:01.828Z,64.07
2023-04-23T22:22:04.346Z,86.25
2023-04-23T22:32:06.301Z,65.47
2023-04-23T22:42:08.284Z,60.38
2023-04-23T22:52:10.326Z,52.28
2023-04-23T23:02:12.281Z,68.32
2023-04-23T23:12:14.218Z,64.25
2023-04-23T23:22:16.166Z,47.97
2023-04-23T23:32:18.248Z,56.00
2023-04-23T23:42:20.135Z,52.95
2023-04-23T23:52:22.002Z,51.30
