createdAt,value
2017-11-17T00:00:54.756Z,0
2017-11-17T00:02:03.585Z,0
2017-11-17T00:03:12.414Z,0
2017-11-17T00:04:21.300Z,0
2017-11-17T00:05:30.126Z,0
2017-11-17T00:06:38.956Z,0
2017-11-17T00:07:47.784Z,0
2017-11-17T00:08:56.611Z,0
2017-11-17T00:10:05.742Z,0
2017-11-17T00:11:14.624Z,0
2017-11-17T00:12:23.456Z,0
2017-11-17T00:13:32.281Z,0
2017-11-17T00:14:41.112Z,0
2017-11-17T00:15:49.992Z,0
2017-11-17T00:16:58.826Z,0
2017-11-17T00:18:07.657Z,0
2017-11-17T00:19:16.760Z,0
2017-11-17T00:20:25.587Z,0
2017-11-17T00:21:34.416Z,0
2017-11-17T00:22:43.247Z,0
2017-11-17T00:23:52.076Z,0
2017-11-17T00:25:00.906Z,0
2017-11-17T00:26:09.736Z,0
2017-11-17T00:27:18.616Z,0
2017-11-17T00:28:27.445Z,0
2017-11-17T00:29:36.274Z,0
2017-11-17T00:30:45.104Z,0
2017-11-17T00:31:53.942Z,0
2017-11-17T00:33:02.817Z,0
2017-11-17T00:34:11.923Z,0
2017-11-17T00:35:20.750Z,0
2017-11-17T00:36:29.580Z,0
2017-11-17T00:37:38.409Z,0
2017-11-17T00:38:47.241Z,0
2017-11-17T00:39:56.072Z,0
2017-11-17T00:41:04.898Z,0
2017-11-17T00:42:13.726Z,0
2017-11-17T00:43:22.559Z,0
2017-11-17T00:44:31.485Z,0
2017-11-17T00:45:40.595Z,0
2017-11-17T00:46:49.422Z,0
2017-11-17T00:47:58.253Z,0
2017-11-17T00:49:07.084Z,0
2017-11-17T00:50:16.012Z,0
2017-11-17T00:51:24.842Z,0
2017-11-17T00:52:33.668Z,0
2017-11-17T00:53:42.499Z,0
2017-11-17T00:54:51.326Z,0
2017-11-17T00:56:00.456Z,0
2017-11-17T00:57:09.282Z,0
2017-11-17T00:58:18.110Z,0
2017-11-17T00:59:26.940Z,0
2017-11-17T01:00:35.773Z,0
2017-11-17T01:01:45.132Z,0
2017-11-17T01:02:53.957Z,0
2017-11-17T01:04:02.786Z,0
2017-11-17T01:05:11.614Z,0
2017-11-17T01:06:20.440Z,0
2017-11-17T01:07:29.574Z,0
2017-11-17T01:08:38.681Z,0
2017-11-17T01:09:47.510Z,0
2017-11-17T01:10:56.336Z,0
2017-11-17T01:12:05.165Z,0
2017-11-17T01:13:14.247Z,0
2017-11-17T01:14:23.075Z,0
2017-11-17T01:15:31.902Z,0
2017-11-17T01:16:40.731Z,0
2017-11-17T01:17:49.559Z,0
2017-11-17T01:18:58.538Z,0
2017-11-17T01:20:07.368Z,0
2017-11-17T01:21:16.196Z,0
2017-11-17T01:22:25.025Z,0
2017-11-17T01:23:33.853Z,0
2017-11-17T01:24:42.682Z,0
2017-11-17T01:25:51.510Z,0
2017-11-17T01:27:00.338Z,0
2017-11-17T01:28:09.446Z,0
2017-11-17T01:29:18.283Z,0
2017-11-17T01:30:27.101Z,0
2017-11-17T01:31:35.935Z,0
2017-11-17T01:32:44.761Z,0
2017-11-17T01:33:53.592Z,0
2017-11-17T01:35:02.423Z,0
2017-11-17T01:36:11.251Z,0
2017-11-17T01:37:20.315Z,0
2017-11-17T01:38:29.144Z,0
2017-11-17T01:39:37.971Z,0
2017-11-17T01:40:46.801Z,0
2017-11-17T01:41:55.679Z,0
2017-11-17T01:43:04.505Z,0
2017-11-17T01:44:13.333Z,0
2017-11-17T01:45:22.437Z,0
2017-11-17T01:46:31.267Z,0
2017-11-17T01:47:40.300Z,0
2017-11-17T01:48:49.126Z,0
2017-11-17T01:49:57.954Z,0
2017-11-17T01:51:06.792Z,0
2017-11-17T01:52:15.610Z,0
2017-11-17T01:53:24.435Z,0
2017-11-17T01:54:33.263Z,0
2017-11-17T01:55:42.091Z,0
2017-11-17T01:56:50.920Z,0
2017-11-17T01:57:59.746Z,0
2017-11-17T01:59:08.732Z,0
2017-11-17T02:00:17.850Z,0
2017-11-17T02:01:26.987Z,0
2017-11-17T02:02:35.816Z,0
2017-11-17T02:03:44.642Z,0
2017-11-17T02:04:53.473Z,0
2017-11-17T02:06:02.301Z,0
2017-11-17T02:07:11.411Z,0
2017-11-17T02:08:20.238Z,0
2017-11-17T02:09:29.349Z,0
2017-11-17T02:10:38.853Z,0
2017-11-17T02:11:47.681Z,0
2017-11-17T02:12:56.809Z,0
2017-11-17T02:14:05.636Z,0
2017-11-17T02:15:14.463Z,0
2017-11-17T02:16:23.439Z,0
2017-11-17T02:17:32.267Z,0
2017-11-17T02:18:41.097Z,0
2017-11-17T02:19:50.205Z,0
2017-11-17T02:20:59.031Z,0
2017-11-17T02:22:07.912Z,0
2017-11-17T02:23:16.745Z,0
2017-11-17T02:24:25.575Z,0
2017-11-17T02:25:34.399Z,0
2017-11-17T02:26:43.231Z,0
2017-11-17T02:27:52.361Z,0
2017-11-17T02:29:01.189Z,0
2017-11-17T02:30:10.024Z,0
2017-11-17T02:31:18.897Z,0
2017-11-17T02:32:27.728Z,0
2017-11-17T02:33:36.842Z,0
2017-11-17T02:34:45.671Z,0
2017-11-17T02:35:54.499Z,0
2017-11-17T02:37:03.329Z,0
2017-11-17T02:38:12.158Z,0
2017-11-17T02:39:21.285Z,0
2017-11-17T02:40:30.118Z,0
2017-11-17T02:41:38.948Z,0
2017-11-17T02:42:47.775Z,0
2017-11-17T02:43:56.614Z,0
2017-11-17T02:45:05.585Z,0
2017-11-17T02:46:15.356Z,0
2017-11-17T02:47:24.462Z,0
2017-11-17T02:48:33.290Z,0
2017-11-17T02:49:42.116Z,0
2017-11-17T02:50:51.469Z,0
2017-11-17T02:52:00.297Z,0
2017-11-17T02:53:09.131Z,0
2017-11-17T02:54:17.952Z,0
2017-11-17T02:55:27.061Z,0
2017-11-17T02:56:36.367Z,0
2017-11-17T02:57:45.483Z,0
2017-11-17T02:58:54.590Z,0
2017-11-17T03:00:03.420Z,0
2017-11-17T03:01:12.247Z,0
2017-11-17T03:02:21.352Z,0
2017-11-17T03:03:30.469Z,0
2017-11-17T03:04:39.296Z,0
2017-11-17T03:05:48.401Z,0
2017-11-17T03:06:57.228Z,0
2017-11-17T03:08:06.128Z,0
2017-11-17T03:09:14.932Z,0
2017-11-17T03:10:23.760Z,0
2017-11-17T03:11:32.877Z,0
2017-11-17T03:12:41.704Z,0
2017-11-17T03:13:50.630Z,0
2017-11-17T03:14:59.457Z,0
2017-11-17T03:16:08.285Z,0
2017-11-17T03:17:17.118Z,0
2017-11-17T03:18:26.219Z,0
2017-11-17T03:19:35.448Z,0
2017-11-17T03:20:44.274Z,0
2017-11-17T03:21:53.102Z,0
2017-11-17T03:23:02.208Z,0
2017-11-17T03:24:11.041Z,0
2017-11-17T03:25:19.911Z,0
2017-11-17T03:26:28.741Z,0
2017-11-17T03:27:37.565Z,0
2017-11-17T03:28:46.393Z,0
2017-11-17T03:29:55.495Z,0
2017-11-17T03:31:04.428Z,0
2017-11-17T03:32:13.258Z,0
2017-11-17T03:33:22.082Z,0
2017-11-17T03:34:30.911Z,0
2017-11-17T03:35:39.739Z,0
2017-11-17T03:36:48.716Z,0
2017-11-17T03:37:57.543Z,0
2017-11-17T03:39:06.373Z,0
2017-11-17T03:40:15.208Z,0
2017-11-17T03:41:24.029Z,0
2017-11-17T03:42:33.157Z,0
2017-11-17T03:43:41.986Z,0
2017-11-17T03:44:50.815Z,0
2017-11-17T03:45:59.638Z,0
2017-11-17T03:47:08.466Z,0
2017-11-17T03:48:17.593Z,0
2017-11-17T03:49:26.421Z,0
2017-11-17T03:50:35.247Z,0
2017-11-17T03:51:44.080Z,0
2017-11-17T03:52:52.909Z,0
2017-11-17T03:54:01.735Z,0
2017-11-17T03:55:10.564Z,0
2017-11-17T03:56:19.388Z,0
2017-11-17T03:57:28.498Z,0
2017-11-17T03:58:37.325Z,0
2017-11-17T03:59:46.453Z,0
2017-11-17T04:00:55.557Z,0
2017-11-17T04:02:04.384Z,0
2017-11-17T04:03:13.212Z,0
2017-11-17T04:04:22.038Z,0
2017-11-17T04:05:30.964Z,0
2017-11-17T04:06:40.068Z,0
2017-11-17T04:07:48.896Z,0
2017-11-17T04:08:57.725Z,0
2017-11-17T04:10:06.550Z,0
2017-11-17T04:11:15.477Z,0
2017-11-17T04:12:24.305Z,0
2017-11-17T04:13:33.131Z,0
2017-11-17T04:14:41.958Z,0
2017-11-17T04:15:50.784Z,0
2017-11-17T04:16:59.621Z,0
2017-11-17T04:18:08.436Z,0
2017-11-17T04:19:17.263Z,0
2017-11-17T04:20:26.088Z,0
2017-11-17T04:21:34.914Z,0
2017-11-17T04:22:44.043Z,0
2017-11-17T04:23:52.870Z,0
2017-11-17T04:25:01.695Z,0
2017-11-17T04:26:10.522Z,0
2017-11-17T04:27:19.351Z,0
2017-11-17T04:28:28.606Z,0
2017-11-17T04:29:37.433Z,0
2017-11-17T04:30:46.261Z,0
2017-11-17T04:31:55.109Z,0
2017-11-17T04:33:03.940Z,0
2017-11-17T04:34:12.743Z,0
2017-11-17T04:35:21.570Z,0
2017-11-17T04:36:30.400Z,0
2017-11-17T04:37:39.780Z,0
2017-11-17T04:38:48.608Z,0
2017-11-17T04:39:57.434Z,0
2017-11-17T04:41:06.261Z,0
2017-11-17T04:42:15.089Z,0
2017-11-17T04:43:23.916Z,0
2017-11-17T04:44:32.772Z,0
2017-11-17T04:45:41.573Z,0
2017-11-17T04:46:50.399Z,0
2017-11-17T04:47:59.226Z,0
2017-11-17T04:49:08.052Z,0
2017-11-17T04:50:16.875Z,0
2017-11-17T04:51:25.952Z,0
2017-11-17T04:52:34.780Z,0
2017-11-17T04:53:43.606Z,0
2017-11-17T04:54:52.433Z,0
2017-11-17T04:56:01.261Z,0
2017-11-17T04:57:10.089Z,0
2017-11-17T04:58:18.915Z,0
2017-11-17T04:59:28.023Z,0
2017-11-17T05:00:36.850Z,0
2017-11-17T05:01:45.677Z,0
2017-11-17T05:02:54.654Z,0
2017-11-17T05:04:03.485Z,0
2017-11-17T05:05:12.307Z,0
2017-11-17T05:06:21.135Z,0
2017-11-17T05:07:29.959Z,0
2017-11-17T05:08:38.838Z,0
2017-11-17T05:09:47.666Z,0
2017-11-17T05:10:56.496Z,0
2017-11-17T05:12:05.319Z,0
2017-11-17T05:13:14.146Z,0
2017-11-17T05:14:22.974Z,0
2017-11-17T05:15:31.805Z,0
2017-11-17T05:16:40.637Z,0
2017-11-17T05:17:49.457Z,0
2017-11-17T05:18:58.282Z,0
2017-11-17T05:20:07.109Z,0
2017-11-17T05:21:15.935Z,0
2017-11-17T05:22:24.762Z,0
2017-11-17T05:23:33.586Z,0
2017-11-17T05:24:42.414Z,0
2017-11-17T05:25:51.342Z,0
2017-11-17T05:27:00.171Z,0
2017-11-17T05:28:08.998Z,0
2017-11-17T05:29:17.824Z,0
2017-11-17T05:30:26.652Z,0
2017-11-17T05:31:35.478Z,0
2017-11-17T05:32:44.304Z,0
2017-11-17T05:33:53.410Z,0
2017-11-17T05:35:02.238Z,0
2017-11-17T05:36:11.064Z,0
2017-11-17T05:37:20.091Z,0
2017-11-17T05:38:28.920Z,0
2017-11-17T05:39:37.746Z,0
2017-11-17T05:40:46.573Z,0
2017-11-17T05:41:55.398Z,0
2017-11-17T05:43:04.329Z,0
2017-11-17T05:44:13.434Z,0
2017-11-17T05:45:22.543Z,0
2017-11-17T05:46:31.650Z,0
2017-11-17T05:47:40.477Z,0
2017-11-17T05:48:49.604Z,0
2017-11-17T05:49:58.429Z,0
2017-11-17T05:51:07.254Z,0
2017-11-17T05:52:16.368Z,0
2017-11-17T05:53:25.197Z,0
2017-11-17T05:54:34.424Z,0
2017-11-17T05:55:43.537Z,0
2017-11-17T05:56:52.361Z,0
2017-11-17T05:58:01.186Z,0
2017-11-17T05:59:10.012Z,0
2017-11-17T06:00:19.318Z,0
2017-11-17T06:01:28.146Z,0
2017-11-17T06:02:36.970Z,0
2017-11-17T06:03:46.094Z,0
2017-11-17T06:04:54.914Z,0
2017-11-17T06:06:03.842Z,0
2017-11-17T06:07:12.670Z,0
2017-11-17T06:08:21.501Z,0
2017-11-17T06:09:30.329Z,0
2017-11-17T06:10:39.158Z,0
2017-11-17T06:11:48.087Z,0
2017-11-17T06:12:56.913Z,0
2017-11-17T06:14:05.746Z,0
2017-11-17T06:15:14.569Z,0
2017-11-17T06:16:23.397Z,0
2017-11-17T06:17:32.502Z,0
2017-11-17T06:18:41.337Z,0
2017-11-17T06:19:50.158Z,0
2017-11-17T06:20:59.260Z,0
2017-11-17T06:22:08.119Z,0
2017-11-17T06:23:17.014Z,0
2017-11-17T06:24:26.119Z,4
2017-11-17T06:25:34.944Z,4
2017-11-17T06:26:43.771Z,0
2017-11-17T06:27:52.597Z,4
2017-11-17T06:29:01.642Z,8
2017-11-17T06:30:11.853Z,4
2017-11-17T06:31:20.676Z,8
2017-11-17T06:32:29.508Z,8
2017-11-17T06:33:38.614Z,8
2017-11-17T06:34:47.445Z,12
2017-11-17T06:35:56.846Z,16
2017-11-17T06:37:05.673Z,16
2017-11-17T06:38:14.501Z,20
2017-11-17T06:39:23.327Z,20
2017-11-17T06:40:32.157Z,24
2017-11-17T06:41:40.984Z,32
2017-11-17T06:42:49.811Z,36
2017-11-17T06:43:58.931Z,44
2017-11-17T06:45:07.758Z,48
2017-11-17T06:46:16.913Z,56
2017-11-17T06:47:25.740Z,60
2017-11-17T06:48:34.567Z,64
2017-11-17T06:49:43.394Z,68
2017-11-17T06:50:52.223Z,76
2017-11-17T06:52:01.151Z,88
2017-11-17T06:53:10.253Z,96
2017-11-17T06:54:19.410Z,104
2017-11-17T06:55:28.515Z,116
2017-11-17T06:56:37.342Z,128
2017-11-17T06:57:46.268Z,136
2017-11-17T06:58:55.092Z,152
2017-11-17T07:00:03.924Z,160
2017-11-17T07:01:12.751Z,172
2017-11-17T07:02:21.578Z,184
2017-11-17T07:03:30.556Z,196
2017-11-17T07:04:39.670Z,212
2017-11-17T07:05:48.499Z,220
2017-11-17T07:06:57.328Z,236
2017-11-17T07:08:06.152Z,248
2017-11-17T07:09:15.030Z,264
2017-11-17T07:10:23.859Z,280
2017-11-17T07:11:32.685Z,296
2017-11-17T07:12:41.914Z,304
2017-11-17T07:13:51.032Z,308
2017-11-17T07:15:00.162Z,324
2017-11-17T07:16:08.989Z,332
2017-11-17T07:17:17.816Z,344
2017-11-17T07:18:26.642Z,356
2017-11-17T07:19:35.478Z,368
2017-11-17T07:20:44.295Z,380
2017-11-17T07:21:53.126Z,388
2017-11-17T07:23:01.952Z,404
2017-11-17T07:24:11.069Z,416
2017-11-17T07:25:19.893Z,428
2017-11-17T07:26:28.733Z,436
2017-11-17T07:27:37.550Z,452
2017-11-17T07:28:46.375Z,460
2017-11-17T07:29:55.203Z,468
2017-11-17T07:31:04.029Z,480
2017-11-17T07:32:13.158Z,492
2017-11-17T07:33:21.984Z,500
2017-11-17T07:34:30.813Z,512
2017-11-17T07:35:39.639Z,524
2017-11-17T07:36:48.466Z,536
2017-11-17T07:37:57.295Z,544
2017-11-17T07:39:06.123Z,556
2017-11-17T07:40:14.948Z,568
2017-11-17T07:41:23.777Z,576
2017-11-17T07:42:32.600Z,592
2017-11-17T07:43:41.533Z,600
2017-11-17T07:44:50.359Z,616
2017-11-17T07:45:59.186Z,624
2017-11-17T07:47:08.013Z,628
2017-11-17T07:48:16.838Z,640
2017-11-17T07:49:25.764Z,652
2017-11-17T07:50:34.588Z,660
2017-11-17T07:51:43.415Z,660
2017-11-17T07:52:52.242Z,672
2017-11-17T07:54:01.069Z,684
2017-11-17T07:55:09.947Z,692
2017-11-17T07:56:18.773Z,708
2017-11-17T07:57:27.599Z,720
2017-11-17T07:58:36.427Z,728
2017-11-17T07:59:45.254Z,736
2017-11-17T08:00:54.185Z,748
2017-11-17T08:02:03.010Z,756
2017-11-17T08:03:11.838Z,764
2017-11-17T08:04:20.951Z,772
2017-11-17T08:05:29.775Z,780
2017-11-17T08:06:38.653Z,792
2017-11-17T08:07:47.479Z,796
2017-11-17T08:08:56.307Z,808
2017-11-17T08:10:05.136Z,812
2017-11-17T08:11:14.241Z,816
2017-11-17T08:12:23.119Z,824
2017-11-17T08:13:31.956Z,832
2017-11-17T08:14:40.776Z,836
2017-11-17T08:15:49.602Z,844
2017-11-17T08:16:58.431Z,848
2017-11-17T08:18:07.255Z,856
2017-11-17T08:19:16.084Z,860
2017-11-17T08:20:25.192Z,868
2017-11-17T08:21:34.025Z,876
2017-11-17T08:22:42.845Z,880
2017-11-17T08:23:51.772Z,884
2017-11-17T08:25:00.598Z,888
2017-11-17T08:26:09.424Z,896
2017-11-17T08:27:18.253Z,900
2017-11-17T08:28:27.079Z,908
2017-11-17T08:29:36.054Z,916
2017-11-17T08:30:44.883Z,916
2017-11-17T08:31:53.709Z,924
2017-11-17T08:33:02.540Z,928
2017-11-17T08:34:11.369Z,936
2017-11-17T08:35:20.496Z,940
2017-11-17T08:36:29.325Z,944
2017-11-17T08:37:38.152Z,952
2017-11-17T08:38:46.978Z,952
2017-11-17T08:39:55.804Z,960
2017-11-17T08:41:05.014Z,964
2017-11-17T08:42:14.123Z,964
2017-11-17T08:43:22.949Z,976
2017-11-17T08:44:31.781Z,976
2017-11-17T08:45:40.883Z,984
2017-11-17T08:46:49.809Z,984
2017-11-17T08:47:58.636Z,992
2017-11-17T08:49:07.465Z,996
2017-11-17T08:50:16.288Z,1000
2017-11-17T08:51:25.115Z,1004
2017-11-17T08:52:34.192Z,1012
2017-11-17T08:53:43.019Z,1012
2017-11-17T08:54:51.858Z,1020
2017-11-17T08:56:00.963Z,1024
2017-11-17T08:57:10.076Z,1028
2017-11-17T08:58:19.002Z,1036
2017-11-17T08:59:27.829Z,1036
2017-11-17T09:00:36.941Z,1044
2017-11-17T09:01:45.766Z,1048
2017-11-17T09:02:54.591Z,1052
2017-11-17T09:04:03.707Z,1052
2017-11-17T09:05:12.538Z,1056
2017-11-17T09:06:21.375Z,1060
2017-11-17T09:07:30.193Z,1068
2017-11-17T09:08:39.021Z,1072
2017-11-17T09:09:47.850Z,1076
2017-11-17T09:10:56.675Z,1080
2017-11-17T09:12:05.504Z,1084
2017-11-17T09:13:14.611Z,1088
2017-11-17T09:14:23.716Z,1088
2017-11-17T09:15:32.594Z,1092
2017-11-17T09:16:41.423Z,1096
2017-11-17T09:17:50.248Z,1100
2017-11-17T09:18:59.359Z,1104
2017-11-17T09:20:08.196Z,1108
2017-11-17T09:21:17.215Z,1108
2017-11-17T09:22:26.044Z,1108
2017-11-17T09:23:34.874Z,1108
2017-11-17T09:24:43.699Z,1112
2017-11-17T09:25:52.535Z,1116
2017-11-17T09:27:01.725Z,1120
2017-11-17T09:28:10.548Z,1128
2017-11-17T09:29:19.374Z,1132
2017-11-17T09:30:28.200Z,1140
2017-11-17T09:31:37.027Z,1148
2017-11-17T09:32:45.855Z,1152
2017-11-17T09:33:54.684Z,1152
2017-11-17T09:35:03.518Z,1160
2017-11-17T09:36:12.339Z,1164
2017-11-17T09:37:21.167Z,1168
2017-11-17T09:38:30.146Z,1172
2017-11-17T09:39:38.973Z,1176
2017-11-17T09:40:47.801Z,1176
2017-11-17T09:41:56.629Z,1180
2017-11-17T09:43:05.458Z,1184
2017-11-17T09:44:14.284Z,1192
2017-11-17T09:45:23.111Z,1192
2017-11-17T09:46:31.940Z,1196
2017-11-17T09:47:41.337Z,1204
2017-11-17T09:48:50.170Z,1208
2017-11-17T09:49:59.149Z,1212
2017-11-17T09:51:07.976Z,1220
2017-11-17T09:52:16.805Z,1224
2017-11-17T09:53:25.633Z,1232
2017-11-17T09:54:34.739Z,1236
2017-11-17T09:55:44.095Z,1244
2017-11-17T09:56:52.922Z,1248
2017-11-17T09:58:01.751Z,1256
2017-11-17T09:59:10.578Z,1260
2017-11-17T10:00:19.408Z,1268
2017-11-17T10:01:28.534Z,1276
2017-11-17T10:02:37.429Z,1280
2017-11-17T10:03:47.038Z,1288
2017-11-17T10:04:55.895Z,1296
2017-11-17T10:06:04.986Z,1296
2017-11-17T10:07:14.306Z,1300
2017-11-17T10:08:23.198Z,1308
2017-11-17T10:09:32.544Z,1308
2017-11-17T10:10:41.616Z,1316
2017-11-17T10:11:50.666Z,1320
2017-11-17T10:12:59.808Z,1324
2017-11-17T10:14:08.686Z,1332
2017-11-17T10:15:17.523Z,1340
2017-11-17T10:16:26.372Z,1344
2017-11-17T10:17:35.205Z,1348
2017-11-17T10:18:44.450Z,1352
2017-11-17T10:19:53.573Z,1360
2017-11-17T10:21:03.208Z,1364
2017-11-17T10:22:12.037Z,1372
2017-11-17T10:23:21.213Z,1376
2017-11-17T10:24:30.091Z,1384
2017-11-17T10:25:39.206Z,1388
2017-11-17T10:26:48.117Z,1392
2017-11-17T10:27:56.946Z,1400
2017-11-17T10:29:05.776Z,1404
2017-11-17T10:30:14.605Z,1412
2017-11-17T10:31:23.471Z,1420
2017-11-17T10:32:32.298Z,1428
2017-11-17T10:33:41.210Z,1436
2017-11-17T10:34:50.305Z,1440
2017-11-17T10:35:59.319Z,1452
2017-11-17T10:37:08.757Z,1460
2017-11-17T10:38:18.084Z,1468
2017-11-17T10:39:26.937Z,1472
2017-11-17T10:40:35.765Z,1480
2017-11-17T10:41:44.944Z,1488
2017-11-17T10:42:54.109Z,1496
2017-11-17T10:44:03.275Z,1500
2017-11-17T10:45:12.638Z,1500
2017-11-17T10:46:22.310Z,1508
2017-11-17T10:47:31.627Z,1512
2017-11-17T10:48:41.012Z,1516
2017-11-17T10:49:49.872Z,1524
2017-11-17T10:50:58.961Z,1532
2017-11-17T10:52:07.804Z,1536
2017-11-17T10:53:17.209Z,1540
2017-11-17T10:54:26.692Z,1544
2017-11-17T10:55:35.916Z,1548
2017-11-17T10:56:44.976Z,1552
2017-11-17T10:57:54.031Z,1560
2017-11-17T10:59:02.859Z,1564
2017-11-17T11:00:11.692Z,1564
2017-11-17T11:01:20.522Z,1560
2017-11-17T11:02:29.351Z,1568
2017-11-17T11:03:38.181Z,1580
2017-11-17T11:04:47.014Z,1600
2017-11-17T11:05:56.122Z,1616
2017-11-17T11:07:04.950Z,1628
2017-11-17T11:08:13.780Z,1632
2017-11-17T11:09:22.608Z,1636
2017-11-17T11:10:31.837Z,1636
2017-11-17T11:11:40.665Z,1640
2017-11-17T11:12:49.747Z,1648
2017-11-17T11:13:58.862Z,1652
2017-11-17T11:15:07.978Z,1668
2017-11-17T11:16:16.809Z,1712
2017-11-17T11:17:25.641Z,1816
2017-11-17T11:18:34.480Z,1880
2017-11-17T11:19:43.303Z,1904
2017-11-17T11:20:52.128Z,1932
2017-11-17T11:22:01.012Z,1908
2017-11-17T11:23:10.133Z,1912
2017-11-17T11:24:18.965Z,1956
2017-11-17T11:25:27.801Z,1932
2017-11-17T11:26:36.626Z,1900
2017-11-17T11:27:45.606Z,1908
2017-11-17T11:28:54.436Z,1844
2017-11-17T11:30:03.542Z,1820
2017-11-17T11:31:12.374Z,1800
2017-11-17T11:32:21.207Z,1752
2017-11-17T11:33:30.032Z,1740
2017-11-17T11:34:38.863Z,1752
2017-11-17T11:35:47.692Z,1804
2017-11-17T11:36:56.522Z,1820
2017-11-17T11:38:05.357Z,1816
2017-11-17T11:39:14.509Z,1828
2017-11-17T11:40:23.622Z,1828
2017-11-17T11:41:32.451Z,1840
2017-11-17T11:42:41.569Z,1828
2017-11-17T11:43:50.397Z,1812
2017-11-17T11:44:59.385Z,1812
2017-11-17T11:46:08.207Z,1824
2017-11-17T11:47:17.037Z,1828
2017-11-17T11:48:26.427Z,1832
2017-11-17T11:49:35.260Z,1840
2017-11-17T11:50:44.088Z,1908
2017-11-17T11:51:52.919Z,1944
2017-11-17T11:53:01.752Z,1904
2017-11-17T11:54:10.578Z,2364
2017-11-17T11:55:19.408Z,2004
2017-11-17T11:56:28.539Z,1884
2017-11-17T11:57:37.371Z,1868
2017-11-17T11:58:46.200Z,1872
2017-11-17T11:59:55.029Z,1916
2017-11-17T12:01:03.868Z,1904
2017-11-17T12:02:12.793Z,1872
2017-11-17T12:03:21.622Z,1872
2017-11-17T12:04:30.451Z,1868
2017-11-17T12:05:39.281Z,1864
2017-11-17T12:06:48.112Z,1860
2017-11-17T12:07:56.995Z,1860
2017-11-17T12:09:05.825Z,1856
2017-11-17T12:10:14.658Z,1856
2017-11-17T12:11:23.489Z,1860
2017-11-17T12:12:32.320Z,1860
2017-11-17T12:13:41.153Z,1860
2017-11-17T12:14:50.267Z,1868
2017-11-17T12:15:59.098Z,1872
2017-11-17T12:17:07.929Z,1868
2017-11-17T12:18:16.757Z,1876
2017-11-17T12:19:25.591Z,1892
2017-11-17T12:20:34.424Z,1884
2017-11-17T12:21:43.256Z,1872
2017-11-17T12:22:52.083Z,1864
2017-11-17T12:24:00.912Z,1864
2017-11-17T12:25:09.741Z,1860
2017-11-17T12:26:18.570Z,1868
2017-11-17T12:27:27.400Z,1872
2017-11-17T12:28:36.231Z,1868
2017-11-17T12:29:45.063Z,1868
2017-11-17T12:30:54.652Z,1864
2017-11-17T12:32:03.487Z,1864
2017-11-17T12:33:12.317Z,1864
2017-11-17T12:34:21.150Z,1864
2017-11-17T12:35:29.981Z,1864
2017-11-17T12:36:39.009Z,1868
2017-11-17T12:37:47.852Z,1864
2017-11-17T12:38:56.674Z,1872
2017-11-17T12:40:05.504Z,1888
2017-11-17T12:41:14.335Z,1908
2017-11-17T12:42:23.465Z,1936
2017-11-17T12:43:32.300Z,1980
2017-11-17T12:44:41.129Z,2492
2017-11-17T12:45:50.904Z,4812
2017-11-17T12:46:58.790Z,5288
2017-11-17T12:48:07.770Z,5640
2017-11-17T12:49:16.602Z,5904
2017-11-17T12:50:25.442Z,6348
2017-11-17T12:51:34.271Z,6932
2017-11-17T12:52:43.104Z,6440
2017-11-17T12:53:52.031Z,4716
2017-11-17T12:55:00.862Z,2840
2017-11-17T12:56:09.692Z,1996
2017-11-17T12:57:18.523Z,1980
2017-11-17T12:58:27.355Z,2000
2017-11-17T12:59:36.287Z,2844
2017-11-17T13:00:45.402Z,3564
2017-11-17T13:01:54.239Z,2268
2017-11-17T13:03:03.061Z,2012
2017-11-17T13:04:11.893Z,1968
2017-11-17T13:05:20.777Z,1972
2017-11-17T13:06:29.607Z,1968
2017-11-17T13:07:38.440Z,1992
2017-11-17T13:08:47.274Z,1988
2017-11-17T13:09:56.114Z,1992
2017-11-17T13:11:05.047Z,1996
2017-11-17T13:12:13.878Z,2004
2017-11-17T13:13:22.709Z,2020
2017-11-17T13:14:31.544Z,2000
2017-11-17T13:15:40.375Z,1988
2017-11-17T13:16:49.258Z,1976
2017-11-17T13:17:58.091Z,1968
2017-11-17T13:19:06.919Z,1980
2017-11-17T13:20:15.751Z,1988
2017-11-17T13:21:24.583Z,2000
2017-11-17T13:22:33.465Z,1984
2017-11-17T13:23:42.299Z,1852
2017-11-17T13:24:51.129Z,1968
2017-11-17T13:25:59.966Z,1964
2017-11-17T13:27:08.798Z,1972
2017-11-17T13:28:17.959Z,1976
2017-11-17T13:29:26.791Z,1972
2017-11-17T13:30:35.623Z,1976
2017-11-17T13:31:44.457Z,1992
2017-11-17T13:32:53.571Z,2092
2017-11-17T13:34:02.561Z,2984
2017-11-17T13:35:11.671Z,3232
2017-11-17T13:36:20.503Z,2016
2017-11-17T13:37:29.336Z,1992
2017-11-17T13:38:38.447Z,2020
2017-11-17T13:39:47.378Z,2320
2017-11-17T13:40:56.210Z,3748
2017-11-17T13:42:05.056Z,5372
2017-11-17T13:43:13.887Z,5796
2017-11-17T13:44:22.721Z,5656
2017-11-17T13:45:31.603Z,5888
2017-11-17T13:46:40.451Z,6976
2017-11-17T13:47:49.270Z,5668
2017-11-17T13:48:58.106Z,5700
2017-11-17T13:50:06.939Z,6508
2017-11-17T13:51:15.772Z,6340
2017-11-17T13:52:24.610Z,6192
2017-11-17T13:53:33.441Z,6476
2017-11-17T13:54:42.273Z,6552
2017-11-17T13:55:51.115Z,6756
2017-11-17T13:57:00.340Z,6880
2017-11-17T13:58:09.175Z,6728
2017-11-17T13:59:18.314Z,6380
2017-11-17T14:00:27.437Z,6396
2017-11-17T14:01:36.271Z,5276
2017-11-17T14:02:45.104Z,5320
2017-11-17T14:03:53.941Z,5900
2017-11-17T14:05:02.779Z,5960
2017-11-17T14:06:11.897Z,4164
2017-11-17T14:07:21.048Z,2636
2017-11-17T14:08:29.883Z,6016
2017-11-17T14:09:39.020Z,4784
2017-11-17T14:10:48.133Z,4664
2017-11-17T14:11:56.971Z,5992
2017-11-17T14:13:06.088Z,5312
2017-11-17T14:14:15.072Z,4576
2017-11-17T14:15:23.908Z,4652
2017-11-17T14:16:32.745Z,4932
2017-11-17T14:17:41.579Z,4608
2017-11-17T14:18:50.692Z,4564
2017-11-17T14:19:59.732Z,4172
2017-11-17T14:21:08.563Z,3932
2017-11-17T14:22:17.450Z,2440
2017-11-17T14:23:26.284Z,1760
2017-11-17T14:24:35.684Z,1676
2017-11-17T14:25:44.798Z,1412
2017-11-17T14:26:53.636Z,1224
2017-11-17T14:28:02.471Z,1180
2017-11-17T14:29:11.309Z,1152
2017-11-17T14:30:20.143Z,1104
2017-11-17T14:31:29.278Z,1068
2017-11-17T14:32:38.394Z,1052
2017-11-17T14:33:47.228Z,1048
2017-11-17T14:34:56.060Z,1084
2017-11-17T14:36:04.894Z,1180
2017-11-17T14:37:13.778Z,1060
2017-11-17T14:38:22.610Z,992
2017-11-17T14:39:31.446Z,964
2017-11-17T14:40:40.278Z,992
2017-11-17T14:41:49.110Z,1016
2017-11-17T14:42:58.095Z,996
2017-11-17T14:44:06.929Z,948
2017-11-17T14:45:15.768Z,928
2017-11-17T14:46:24.602Z,912
2017-11-17T14:47:33.720Z,900
2017-11-17T14:48:42.603Z,888
2017-11-17T14:49:51.437Z,856
2017-11-17T14:51:00.268Z,832
2017-11-17T14:52:09.100Z,800
2017-11-17T14:53:17.935Z,768
2017-11-17T14:54:27.069Z,736
2017-11-17T14:55:35.907Z,708
2017-11-17T14:56:44.735Z,680
2017-11-17T14:57:53.566Z,656
2017-11-17T14:59:02.395Z,628
2017-11-17T15:00:11.227Z,604
2017-11-17T15:01:20.059Z,584
2017-11-17T15:02:28.892Z,568
2017-11-17T15:03:37.723Z,552
2017-11-17T15:04:46.555Z,532
2017-11-17T15:05:55.461Z,512
2017-11-17T15:07:04.562Z,484
2017-11-17T15:08:13.671Z,452
2017-11-17T15:09:22.506Z,432
2017-11-17T15:10:31.339Z,408
2017-11-17T15:11:40.564Z,388
2017-11-17T15:12:49.595Z,372
2017-11-17T15:13:58.720Z,348
2017-11-17T15:15:07.553Z,328
2017-11-17T15:16:16.388Z,308
2017-11-17T15:17:25.775Z,288
2017-11-17T15:18:34.603Z,272
2017-11-17T15:19:43.433Z,252
2017-11-17T15:20:52.266Z,236
2017-11-17T15:22:01.096Z,220
2017-11-17T15:23:09.929Z,204
2017-11-17T15:24:18.760Z,188
2017-11-17T15:25:27.592Z,172
2017-11-17T15:26:36.701Z,160
2017-11-17T15:27:45.531Z,148
2017-11-17T15:28:54.512Z,132
2017-11-17T15:30:03.344Z,116
2017-11-17T15:31:12.178Z,108
2017-11-17T15:32:21.003Z,96
2017-11-17T15:33:29.845Z,88
2017-11-17T15:34:38.956Z,72
2017-11-17T15:35:47.785Z,68
2017-11-17T15:36:56.619Z,60
2017-11-17T15:38:05.461Z,48
2017-11-17T15:39:14.279Z,44
2017-11-17T15:40:23.108Z,36
2017-11-17T15:41:31.940Z,32
2017-11-17T15:42:40.769Z,28
2017-11-17T15:43:49.600Z,24
2017-11-17T15:44:58.435Z,24
2017-11-17T15:46:07.265Z,16
2017-11-17T15:47:16.099Z,16
2017-11-17T15:48:25.207Z,12
2017-11-17T15:49:34.048Z,12
2017-11-17T15:50:42.879Z,8
2017-11-17T15:51:52.093Z,8
2017-11-17T15:53:00.915Z,8
2017-11-17T15:54:10.025Z,4
2017-11-17T15:55:19.148Z,8
2017-11-17T15:56:27.975Z,4
2017-11-17T15:57:37.111Z,4
2017-11-17T15:58:45.938Z,4
2017-11-17T15:59:54.773Z,0
2017-11-17T16:01:03.608Z,4
2017-11-17T16:02:12.437Z,0
2017-11-17T16:03:21.567Z,0
2017-11-17T16:04:30.499Z,0
2017-11-17T16:05:39.614Z,0
2017-11-17T16:06:48.447Z,0