createdAt,value
2019-06-26T04:00:55.410Z,1400.00
2019-06-26T04:01:55.584Z,1424.00
2019-06-26T04:02:55.775Z,1448.00
2019-06-26T04:03:57.494Z,1472.00
2019-06-26T04:04:56.100Z,1500.00
2019-06-26T04:05:56.276Z,1520.00
2019-06-26T04:06:56.450Z,1548.00
2019-06-26T04:07:56.628Z,1568.00
2019-06-26T04:08:56.805Z,1592.00
2019-06-26T04:09:57.002Z,1616.00
2019-06-26T04:10:57.155Z,1640.00
2019-06-26T04:11:57.327Z,1660.00
2019-06-26T04:12:57.503Z,1684.00
2019-06-26T04:13:57.678Z,1712.00
2019-06-26T04:14:57.866Z,1736.00
2019-06-26T04:15:58.028Z,1760.00
2019-06-26T04:16:58.203Z,1784.00
2019-06-26T04:17:58.382Z,1808.00
2019-06-26T04:18:58.560Z,1832.00
2019-06-26T04:19:58.728Z,1856.00
2019-06-26T04:20:58.903Z,1880.00
2019-06-26T04:21:59.088Z,1908.00
2019-06-26T04:22:59.259Z,1932.00
2019-06-26T04:23:59.433Z,1960.00
2019-06-26T04:24:59.612Z,1988.00
2019-06-26T04:25:59.795Z,2012.00
2019-06-26T04:26:59.957Z,2036.00
2019-06-26T04:28:00.135Z,2064.00
2019-06-26T04:29:00.314Z,2088.00
2019-06-26T04:30:00.488Z,2116.00
2019-06-26T04:31:00.662Z,2140.00
2019-06-26T04:32:00.837Z,2160.00
2019-06-26T04:33:01.012Z,2184.00
2019-06-26T04:34:01.192Z,2200.00
2019-06-26T04:35:01.395Z,2220.00
2019-06-26T04:36:01.540Z,2236.00
2019-06-26T04:37:01.715Z,2252.00
2019-06-26T04:38:01.890Z,2268.00
2019-06-26T04:39:02.065Z,2280.00
2019-06-26T04:40:02.239Z,2292.00
2019-06-26T04:41:02.416Z,2308.00
2019-06-26T04:42:02.591Z,2316.00
2019-06-26T04:43:02.815Z,2332.00
2019-06-26T04:44:02.948Z,2344.00
2019-06-26T04:45:03.125Z,2356.00
2019-06-26T04:46:03.298Z,2364.00
2019-06-26T04:47:03.467Z,2376.00
2019-06-26T04:48:06.920Z,2388.00
2019-06-26T04:49:03.824Z,2396.00
2019-06-26T04:50:03.993Z,2404.00
2019-06-26T04:51:04.171Z,2408.00
2019-06-26T04:52:04.344Z,2416.00
2019-06-26T04:53:04.519Z,2424.00
2019-06-26T04:54:04.696Z,2432.00
2019-06-26T04:55:04.873Z,2432.00
2019-06-26T04:56:05.049Z,2440.00
2019-06-26T04:57:05.224Z,2448.00
2019-06-26T04:58:05.399Z,2448.00
2019-06-26T04:59:05.576Z,2448.00
2019-06-26T05:00:05.755Z,2448.00
2019-06-26T05:01:05.931Z,2444.00
2019-06-26T05:02:06.111Z,2436.00
2019-06-26T05:03:06.284Z,2428.00
2019-06-26T05:04:06.476Z,2416.00
2019-06-26T05:05:06.674Z,2400.00
2019-06-26T05:06:06.814Z,2384.00
2019-06-26T05:07:06.989Z,2364.00
2019-06-26T05:08:07.491Z,2340.00
2019-06-26T05:09:07.362Z,2292.00
2019-06-26T05:10:07.537Z,2276.00
2019-06-26T05:11:07.716Z,2296.00
2019-06-26T05:12:07.886Z,2332.00
2019-06-26T05:13:08.069Z,2340.00
2019-06-26T05:14:08.246Z,2360.00
2019-06-26T05:15:08.421Z,2412.00
2019-06-26T05:16:15.003Z,2492.00
2019-06-26T05:17:08.773Z,2568.00
2019-06-26T05:18:08.948Z,2596.00
2019-06-26T05:19:09.122Z,2692.00
2019-06-26T05:20:09.296Z,2740.00
2019-06-26T05:21:09.482Z,2936.00
2019-06-26T05:22:09.647Z,2976.00
2019-06-26T05:23:09.829Z,2992.00
2019-06-26T05:24:10.006Z,2964.00
2019-06-26T05:25:10.181Z,3012.00
2019-06-26T05:26:10.361Z,3064.00
2019-06-26T05:27:10.532Z,3160.00
2019-06-26T05:28:10.715Z,3188.00
2019-06-26T05:29:10.889Z,3220.00
2019-06-26T05:30:11.085Z,3244.00
2019-06-26T05:31:11.262Z,3272.00
2019-06-26T05:32:11.416Z,3292.00
2019-06-26T05:33:11.593Z,3316.00
2019-06-26T05:34:11.771Z,3336.00
2019-06-26T05:35:11.946Z,3352.00
2019-06-26T05:36:12.135Z,3368.00
2019-06-26T05:37:12.307Z,3384.00
2019-06-26T05:38:12.478Z,3404.00
2019-06-26T05:39:12.655Z,3428.00
2019-06-26T05:40:12.850Z,3444.00
2019-06-26T05:41:13.009Z,3464.00
2019-06-26T05:42:13.185Z,3476.00
2019-06-26T05:43:13.360Z,3500.00
2019-06-26T05:44:13.538Z,3516.00
2019-06-26T05:45:13.711Z,3540.00
2019-06-26T05:46:26.917Z,3560.00
2019-06-26T05:47:14.062Z,3580.00
2019-06-26T05:48:14.713Z,3596.00
2019-06-26T05:49:14.409Z,3616.00
2019-06-26T05:50:14.584Z,3640.00
2019-06-26T05:51:14.760Z,3660.00
2019-06-26T05:52:16.673Z,3684.00
2019-06-26T05:53:15.122Z,3696.00
2019-06-26T05:54:15.302Z,3720.00
2019-06-26T05:55:15.466Z,3740.00
2019-06-26T05:56:15.652Z,3764.00
2019-06-26T05:57:15.829Z,3788.00
2019-06-26T05:58:15.994Z,3804.00
2019-06-26T05:59:16.170Z,3828.00
2019-06-26T06:00:16.383Z,3852.00
2019-06-26T06:01:16.525Z,3872.00
2019-06-26T06:02:16.706Z,3892.00
2019-06-26T06:03:16.880Z,3908.00
2019-06-26T06:04:17.053Z,3928.00
2019-06-26T06:05:17.230Z,3948.00
2019-06-26T06:06:17.407Z,3964.00
2019-06-26T06:07:17.584Z,3988.00
2019-06-26T06:08:17.762Z,4008.00
2019-06-26T06:09:17.940Z,4024.00
2019-06-26T06:10:18.116Z,4044.00
2019-06-26T06:11:18.292Z,4064.00
2019-06-26T06:12:18.471Z,4088.00
2019-06-26T06:13:18.658Z,4100.00
2019-06-26T06:14:18.823Z,4120.00
2019-06-26T06:15:19.010Z,4136.00
2019-06-26T06:16:19.178Z,4160.00
2019-06-26T06:17:19.357Z,4180.00
2019-06-26T06:18:19.532Z,4204.00
2019-06-26T06:19:19.801Z,4220.00
2019-06-26T06:20:19.895Z,4244.00
2019-06-26T06:21:20.115Z,4284.00
2019-06-26T06:22:20.235Z,4296.00
2019-06-26T06:23:20.411Z,4308.00
2019-06-26T06:24:20.592Z,4328.00
2019-06-26T06:25:20.772Z,4348.00
2019-06-26T06:26:20.947Z,4368.00
2019-06-26T06:27:21.125Z,4392.00
2019-06-26T06:28:21.302Z,4416.00
2019-06-26T06:29:21.483Z,4436.00
2019-06-26T06:30:21.655Z,4460.00
2019-06-26T06:31:21.831Z,4476.00
2019-06-26T06:32:22.008Z,4504.00
2019-06-26T06:33:22.204Z,4536.00
2019-06-26T06:34:22.363Z,4560.00
2019-06-26T06:35:22.540Z,4564.00
2019-06-26T06:36:22.720Z,4588.00
2019-06-26T06:37:22.902Z,4616.00
2019-06-26T06:38:23.074Z,4628.00
2019-06-26T06:39:23.251Z,4652.00
2019-06-26T06:40:23.431Z,4668.00
2019-06-26T06:41:23.607Z,4712.00
2019-06-26T06:42:23.787Z,4720.00
2019-06-26T06:43:23.959Z,4736.00
2019-06-26T06:44:24.137Z,4748.00
2019-06-26T06:45:24.435Z,4772.00
2019-06-26T06:46:24.494Z,4784.00
2019-06-26T06:47:24.676Z,4808.00
2019-06-26T06:48:24.852Z,4832.00
2019-06-26T06:49:25.027Z,4856.00
2019-06-26T06:50:25.203Z,4872.00
2019-06-26T06:51:25.382Z,4904.00
2019-06-26T06:52:25.567Z,4928.00
2019-06-26T06:53:25.739Z,4940.00
2019-06-26T06:54:25.917Z,4960.00
2019-06-26T06:55:26.091Z,4980.00
2019-06-26T06:56:26.275Z,4996.00
2019-06-26T06:57:26.441Z,5020.00
2019-06-26T06:58:30.078Z,5044.00
2019-06-26T06:59:26.794Z,5068.00
2019-06-26T07:00:26.969Z,5088.00
2019-06-26T07:01:27.150Z,5100.00
2019-06-26T07:02:27.329Z,5128.00
2019-06-26T07:03:27.495Z,5156.00
2019-06-26T07:04:27.669Z,5200.00
2019-06-26T07:05:27.847Z,5208.00
2019-06-26T07:06:28.032Z,5240.00
2019-06-26T07:07:28.200Z,5268.00
2019-06-26T07:08:28.394Z,5292.00
2019-06-26T07:09:28.565Z,5304.00
2019-06-26T07:10:28.726Z,5312.00
2019-06-26T07:11:28.920Z,5328.00
2019-06-26T07:12:29.098Z,5376.00
2019-06-26T07:13:29.274Z,5384.00
2019-06-26T07:14:29.450Z,5408.00
2019-06-26T07:15:29.631Z,5416.00
2019-06-26T07:16:29.807Z,5440.00
2019-06-26T07:17:29.984Z,5476.00
2019-06-26T07:18:30.163Z,5500.00
2019-06-26T07:19:30.351Z,5516.00
2019-06-26T07:20:30.524Z,5540.00
2019-06-26T07:21:30.696Z,5568.00
2019-06-26T07:22:30.874Z,5588.00
2019-06-26T07:23:31.050Z,5604.00
2019-06-26T07:24:31.225Z,5632.00
2019-06-26T07:25:31.404Z,5684.00
2019-06-26T07:26:31.588Z,5688.00
2019-06-26T07:27:31.761Z,5736.00
2019-06-26T07:28:31.937Z,5748.00
2019-06-26T07:29:32.115Z,5768.00
2019-06-26T07:30:32.291Z,5796.00
2019-06-26T07:31:32.470Z,5820.00
2019-06-26T07:32:32.647Z,5844.00
2019-06-26T07:33:32.823Z,5868.00
2019-06-26T07:34:33.002Z,5896.00
2019-06-26T07:35:33.181Z,5916.00
2019-06-26T07:36:33.359Z,5944.00
2019-06-26T07:37:33.536Z,5960.00
2019-06-26T07:38:33.711Z,5984.00
2019-06-26T07:39:33.890Z,6024.00
2019-06-26T07:40:34.067Z,6036.00
2019-06-26T07:41:34.241Z,6060.00
2019-06-26T07:42:34.419Z,6084.00
2019-06-26T07:43:34.598Z,6112.00
2019-06-26T07:44:34.774Z,6144.00
2019-06-26T07:45:34.950Z,6172.00
2019-06-26T07:46:35.128Z,6200.00
2019-06-26T07:47:43.326Z,6224.00
2019-06-26T07:48:35.484Z,6252.00
2019-06-26T07:49:35.661Z,6272.00
2019-06-26T07:50:35.837Z,6296.00
2019-06-26T07:51:36.017Z,6324.00
2019-06-26T07:52:36.191Z,6356.00
2019-06-26T07:53:36.370Z,6380.00
2019-06-26T07:54:36.552Z,6400.00
2019-06-26T07:55:40.371Z,6444.00
2019-06-26T07:56:36.901Z,6468.00
2019-06-26T07:57:37.080Z,6504.00
2019-06-26T07:58:37.259Z,6536.00
2019-06-26T07:59:37.437Z,6564.00
2019-06-26T08:00:37.620Z,6588.00
2019-06-26T08:01:37.798Z,6616.00
2019-06-26T08:02:37.976Z,6656.00
2019-06-26T08:03:38.156Z,6680.00
2019-06-26T08:04:38.332Z,6680.00
2019-06-26T08:05:42.472Z,6736.00
2019-06-26T08:06:38.708Z,6768.00
2019-06-26T08:07:38.865Z,6804.00
2019-06-26T08:08:39.033Z,6840.00
2019-06-26T08:09:39.225Z,6848.00
2019-06-26T08:10:39.389Z,6888.00
2019-06-26T08:11:39.565Z,6920.00
2019-06-26T08:12:39.743Z,6944.00
2019-06-26T08:13:39.925Z,6980.00
2019-06-26T08:14:40.113Z,7008.00
2019-06-26T08:15:40.278Z,7044.00
2019-06-26T08:16:40.459Z,7092.00
2019-06-26T08:17:40.633Z,7176.00
2019-06-26T08:18:40.881Z,7264.00
2019-06-26T08:19:40.995Z,7424.00
2019-06-26T08:20:51.873Z,7640.00
2019-06-26T08:21:41.344Z,7792.00
2019-06-26T08:22:41.520Z,7928.00
2019-06-26T08:23:41.700Z,8000.00
2019-06-26T08:24:41.881Z,8060.00
2019-06-26T08:25:42.056Z,8108.00
2019-06-26T08:26:42.235Z,8168.00
2019-06-26T08:27:42.414Z,8192.00
2019-06-26T08:28:42.593Z,8196.00
2019-06-26T08:29:42.771Z,8192.00
2019-06-26T08:30:42.947Z,8112.00
2019-06-26T08:31:43.129Z,7948.00
2019-06-26T08:32:43.303Z,7880.00
2019-06-26T08:33:43.484Z,7876.00
2019-06-26T08:34:43.661Z,7856.00
2019-06-26T08:35:43.836Z,7844.00
2019-06-26T08:36:44.017Z,7836.00
2019-06-26T08:37:44.197Z,7844.00
2019-06-26T08:38:44.377Z,7880.00
2019-06-26T08:39:44.559Z,7916.00
2019-06-26T08:40:44.743Z,7960.00
2019-06-26T08:41:44.915Z,8004.00
2019-06-26T08:42:45.436Z,8060.00
2019-06-26T08:43:45.218Z,8100.00
2019-06-26T08:44:45.389Z,8160.00
2019-06-26T08:45:45.567Z,8200.00
2019-06-26T08:46:45.749Z,8244.00
2019-06-26T08:47:45.928Z,8280.00
2019-06-26T08:48:46.105Z,8336.00
2019-06-26T08:49:46.281Z,8396.00
2019-06-26T08:50:46.459Z,8440.00
2019-06-26T08:51:46.639Z,8476.00
2019-06-26T08:52:46.817Z,8528.00
2019-06-26T08:53:46.993Z,8588.00
2019-06-26T08:54:47.174Z,8652.00
2019-06-26T08:55:47.356Z,8712.00
2019-06-26T08:56:47.531Z,8760.00
2019-06-26T08:57:47.713Z,8820.00
2019-06-26T08:58:47.893Z,8876.00
2019-06-26T08:59:48.072Z,8944.00
2019-06-26T09:00:48.252Z,9000.00
2019-06-26T09:01:48.429Z,9080.00
2019-06-26T09:02:48.610Z,9188.00
2019-06-26T09:03:48.786Z,9304.00
2019-06-26T09:04:48.987Z,9400.00
2019-06-26T09:05:49.145Z,9516.00
2019-06-26T09:06:49.321Z,9652.00
2019-06-26T09:07:49.541Z,9792.00
2019-06-26T09:08:49.683Z,9868.00
2019-06-26T09:09:49.863Z,9936.00
2019-06-26T09:10:50.025Z,10008.00
2019-06-26T09:11:50.212Z,10156.00
2019-06-26T09:12:50.401Z,10360.00
2019-06-26T09:13:50.574Z,10624.00
2019-06-26T09:14:50.751Z,10948.00
2019-06-26T09:15:50.932Z,11284.00
2019-06-26T09:16:51.108Z,11580.00
2019-06-26T09:17:51.290Z,11864.00
2019-06-26T09:18:51.474Z,12124.00
2019-06-26T09:19:51.648Z,12492.00
2019-06-26T09:20:51.826Z,12532.00
2019-06-26T09:21:52.015Z,12600.00
2019-06-26T09:22:52.182Z,12752.00
2019-06-26T09:23:52.358Z,12664.00
2019-06-26T09:24:52.604Z,12640.00
2019-06-26T09:25:52.716Z,12736.00
2019-06-26T09:26:52.902Z,12760.00
2019-06-26T09:27:53.080Z,12828.00
2019-06-26T09:28:53.260Z,12764.00
2019-06-26T09:29:53.441Z,12912.00
2019-06-26T09:30:53.617Z,13212.00
2019-06-26T09:31:53.796Z,13020.00
2019-06-26T09:32:53.984Z,12812.00
2019-06-26T09:33:54.158Z,12788.00
2019-06-26T09:34:54.340Z,12824.00
2019-06-26T09:35:54.513Z,13104.00
2019-06-26T09:36:54.693Z,13464.00
2019-06-26T09:37:54.883Z,13872.00
2019-06-26T09:38:57.904Z,14072.00
2019-06-26T09:39:55.246Z,14212.00
2019-06-26T09:40:55.469Z,14300.00
2019-06-26T09:41:55.599Z,14236.00
2019-06-26T09:42:55.777Z,14180.00
2019-06-26T09:43:55.966Z,14300.00
2019-06-26T09:44:56.127Z,14316.00
2019-06-26T09:45:56.308Z,14028.00
2019-06-26T09:46:56.495Z,12540.00
2019-06-26T09:47:56.672Z,13516.00
2019-06-26T09:48:56.852Z,13048.00
2019-06-26T09:49:57.033Z,12612.00
2019-06-26T09:50:57.211Z,11692.00
2019-06-26T09:51:57.418Z,12252.00
2019-06-26T09:52:57.575Z,12940.00
2019-06-26T09:53:57.754Z,14472.00
2019-06-26T09:54:57.933Z,15744.00
2019-06-26T09:55:58.118Z,16064.00
2019-06-26T09:56:58.295Z,16288.00
2019-06-26T09:57:58.475Z,16352.00
2019-06-26T09:58:58.690Z,16160.00
2019-06-26T09:59:58.835Z,16256.00
2019-06-26T10:00:59.024Z,16288.00
2019-06-26T10:01:59.196Z,14764.00
2019-06-26T10:02:59.374Z,15840.00
2019-06-26T10:03:59.557Z,15776.00
2019-06-26T10:04:59.734Z,15392.00
2019-06-26T10:05:59.922Z,13536.00
2019-06-26T10:07:00.187Z,14224.00
2019-06-26T10:08:00.277Z,14496.00
2019-06-26T10:09:00.455Z,15904.00
2019-06-26T10:10:00.635Z,16032.00
2019-06-26T10:11:00.817Z,19328.00
2019-06-26T10:12:00.994Z,24224.00
2019-06-26T10:13:01.175Z,28928.00
2019-06-26T10:14:01.357Z,31200.00
2019-06-26T10:15:01.535Z,31680.00
2019-06-26T10:16:01.716Z,13672.00
2019-06-26T10:17:01.895Z,27776.00
2019-06-26T10:18:02.079Z,28128.00
2019-06-26T10:19:10.204Z,17248.00
2019-06-26T10:20:02.441Z,36000.00
2019-06-26T10:21:02.624Z,38144.00
2019-06-26T10:22:02.804Z,38048.00
2019-06-26T10:23:02.985Z,36736.00
2019-06-26T10:24:03.179Z,20832.00
2019-06-26T10:25:03.358Z,36672.00
2019-06-26T10:26:03.528Z,35232.00
2019-06-26T10:27:03.710Z,35968.00
2019-06-26T10:28:03.899Z,37824.00
2019-06-26T10:29:04.301Z,39168.00
2019-06-26T10:30:04.314Z,38720.00
2019-06-26T10:31:04.444Z,38080.00
2019-06-26T10:32:04.619Z,28256.00
2019-06-26T10:33:04.802Z,35296.00
2019-06-26T10:34:04.979Z,31360.00
2019-06-26T10:35:05.160Z,30976.00
2019-06-26T10:36:05.341Z,38752.00
2019-06-26T10:37:05.525Z,38240.00
2019-06-26T10:38:05.743Z,38464.00
2019-06-26T10:39:05.894Z,29728.00
2019-06-26T10:40:06.132Z,42240.00
2019-06-26T10:41:06.254Z,27104.00
2019-06-26T10:42:06.491Z,38144.00
2019-06-26T10:43:06.616Z,42176.00
2019-06-26T10:44:06.794Z,43904.00
2019-06-26T10:45:06.978Z,42496.00
2019-06-26T10:46:07.163Z,29120.00
2019-06-26T10:47:07.340Z,40256.00
2019-06-26T10:48:07.524Z,21856.00
2019-06-26T10:49:07.709Z,31776.00
2019-06-26T10:50:07.891Z,18624.00
2019-06-26T10:51:08.074Z,40960.00
2019-06-26T10:52:08.261Z,42368.00
2019-06-26T10:53:08.439Z,44192.00
2019-06-26T10:54:08.626Z,44800.00
2019-06-26T10:55:08.826Z,44256.00
2019-06-26T10:56:08.992Z,44928.00
2019-06-26T10:57:09.180Z,45984.00
2019-06-26T10:58:09.358Z,46496.00
2019-06-26T10:59:09.543Z,46624.00
2019-06-26T11:00:09.742Z,46272.00
2019-06-26T11:01:09.913Z,45952.00
2019-06-26T11:02:10.095Z,46560.00
2019-06-26T11:03:10.278Z,47200.00
2019-06-26T11:04:10.467Z,47296.00
2019-06-26T11:05:10.646Z,48512.00
2019-06-26T11:06:10.836Z,48832.00
2019-06-26T11:07:11.015Z,47360.00
2019-06-26T11:08:11.202Z,47552.00
2019-06-26T11:09:11.386Z,49568.00
2019-06-26T11:10:11.571Z,49792.00
2019-06-26T11:11:11.752Z,49248.00
2019-06-26T11:12:11.938Z,49408.00
2019-06-26T11:13:12.128Z,50304.00
2019-06-26T11:14:12.305Z,49856.00
2019-06-26T11:15:12.493Z,50240.00
2019-06-26T11:16:12.677Z,49696.00
2019-06-26T11:17:12.863Z,49120.00
2019-06-26T11:18:13.055Z,50848.00
2019-06-26T11:19:13.237Z,27008.00
2019-06-26T11:20:13.417Z,40224.00
2019-06-26T11:21:13.603Z,49344.00
2019-06-26T11:22:13.786Z,50048.00
2019-06-26T11:23:13.970Z,51648.00
2019-06-26T11:24:14.164Z,52320.00
2019-06-26T11:25:14.343Z,53888.00
2019-06-26T11:26:14.532Z,54880.00
2019-06-26T11:27:14.715Z,54112.00
2019-06-26T11:28:14.903Z,53664.00
2019-06-26T11:29:15.093Z,54400.00
2019-06-26T11:30:15.273Z,54272.00
2019-06-26T11:31:15.459Z,55040.00
2019-06-26T11:32:15.645Z,56832.00
2019-06-26T11:33:15.828Z,57280.00
2019-06-26T11:34:16.015Z,57152.00
2019-06-26T11:35:16.199Z,56864.00
2019-06-26T11:36:16.384Z,55776.00
2019-06-26T11:37:16.575Z,54976.00
2019-06-26T11:38:16.755Z,55744.00
2019-06-26T11:39:16.941Z,56096.00
2019-06-26T11:40:17.135Z,55360.00
2019-06-26T11:41:17.313Z,55872.00
2019-06-26T11:42:17.499Z,57024.00
2019-06-26T11:43:17.691Z,57440.00
2019-06-26T11:44:17.873Z,56256.00
2019-06-26T11:45:18.058Z,57152.00
2019-06-26T11:46:18.242Z,57248.00
2019-06-26T11:47:18.429Z,56704.00
2019-06-26T11:48:18.631Z,55808.00
2019-06-26T11:49:18.800Z,56032.00
2019-06-26T11:50:18.994Z,55680.00
2019-06-26T11:51:19.237Z,55776.00
2019-06-26T11:52:19.427Z,55392.00
2019-06-26T11:53:19.555Z,53568.00
2019-06-26T11:54:19.739Z,52672.00
2019-06-26T11:55:19.927Z,58432.00
2019-06-26T11:56:20.113Z,62080.00
2019-06-26T11:57:20.302Z,54464.00
2019-06-26T11:58:20.484Z,46624.00
2019-06-26T11:59:20.674Z,48480.00
2019-06-26T12:00:20.865Z,51904.00
2019-06-26T12:01:21.056Z,48736.00
2019-06-26T12:02:21.236Z,48320.00
2019-06-26T12:03:21.423Z,52192.00
2019-06-26T12:04:21.769Z,52896.00
2019-06-26T12:05:21.797Z,50816.00
2019-06-26T12:06:21.983Z,53376.00
2019-06-26T12:07:22.175Z,57824.00
2019-06-26T12:08:22.366Z,58112.00
2019-06-26T12:09:22.558Z,55968.00
2019-06-26T12:10:22.744Z,57248.00
2019-06-26T12:11:22.926Z,59200.00
2019-06-26T12:12:23.124Z,58080.00
2019-06-26T12:13:23.300Z,57248.00
2019-06-26T12:14:23.495Z,56800.00
2019-06-26T12:15:23.679Z,57152.00
2019-06-26T12:16:23.885Z,56352.00
2019-06-26T12:17:24.053Z,54400.00
2019-06-26T12:18:24.236Z,52256.00
2019-06-26T12:19:24.426Z,52288.00
2019-06-26T12:20:24.614Z,54144.00
2019-06-26T12:21:24.802Z,55392.00
2019-06-26T12:22:24.987Z,56544.00
2019-06-26T12:23:25.177Z,58432.00
2019-06-26T12:24:26.639Z,61376.00
2019-06-26T12:25:25.558Z,60288.00
2019-06-26T12:26:25.748Z,57632.00
2019-06-26T12:27:25.937Z,57120.00
2019-06-26T12:28:26.126Z,60096.00
2019-06-26T12:29:26.309Z,62368.00
2019-06-26T12:30:26.500Z,61792.00
2019-06-26T12:31:26.689Z,61696.00
2019-06-26T12:32:26.876Z,61280.00
2019-06-26T12:33:27.063Z,61344.00
2019-06-26T12:34:27.254Z,61408.00
2019-06-26T12:35:27.443Z,61184.00
2019-06-26T12:36:27.632Z,61440.00
2019-06-26T12:37:37.158Z,63712.00
2019-06-26T12:38:28.008Z,63680.00
2019-06-26T12:39:28.200Z,62656.00
2019-06-26T12:40:31.034Z,62912.00
2019-06-26T12:41:28.581Z,63296.00
2019-06-26T12:42:28.766Z,63424.00
2019-06-26T12:43:28.955Z,63424.00
2019-06-26T12:44:29.144Z,63200.00
2019-06-26T12:45:29.333Z,62848.00
2019-06-26T12:46:29.536Z,60896.00
2019-06-26T12:47:29.709Z,57472.00
2019-06-26T12:48:29.899Z,56992.00
2019-06-26T12:49:30.086Z,59936.00
2019-06-26T12:50:35.850Z,60352.00
2019-06-26T12:51:30.465Z,60128.00
2019-06-26T12:52:30.653Z,61888.00
2019-06-26T12:53:30.841Z,62240.00
2019-06-26T12:54:31.028Z,59680.00
2019-06-26T12:55:32.967Z,56544.00
2019-06-26T12:56:31.406Z,57120.00
2019-06-26T12:57:31.595Z,61152.00
2019-06-26T12:58:31.782Z,18196.00
2019-06-26T12:59:31.971Z,14700.00
2019-06-26T13:00:32.161Z,15216.00
2019-06-26T13:01:32.347Z,15656.00
2019-06-26T13:02:32.536Z,28768.00
2019-06-26T13:03:32.722Z,56672.00
2019-06-26T13:04:32.913Z,55360.00
2019-06-26T13:05:33.100Z,57856.00
2019-06-26T13:06:33.294Z,61824.00
2019-06-26T13:07:33.483Z,64736.00
2019-06-26T13:08:33.663Z,66848.00
2019-06-26T13:09:33.850Z,66496.00
2019-06-26T13:10:48.474Z,63424.00
2019-06-26T13:11:34.237Z,64320.00
2019-06-26T13:12:34.435Z,64896.00
2019-06-26T13:13:34.607Z,60800.00
2019-06-26T13:14:34.791Z,16252.00
2019-06-26T13:15:35.017Z,17296.00
2019-06-26T13:16:35.163Z,18752.00
2019-06-26T13:17:35.349Z,53184.00
2019-06-26T13:18:35.536Z,51008.00
2019-06-26T13:19:35.724Z,58080.00
2019-06-26T13:20:51.754Z,19744.00
2019-06-26T13:21:36.115Z,26048.00
2019-06-26T13:22:36.323Z,41632.00
2019-06-26T13:23:36.476Z,53824.00
2019-06-26T13:24:36.672Z,60768.00
2019-06-26T13:25:36.847Z,64160.00
2019-06-26T13:26:37.034Z,61792.00
2019-06-26T13:27:37.219Z,58528.00
2019-06-26T13:28:37.412Z,59136.00
2019-06-26T13:29:37.595Z,62496.00
2019-06-26T13:30:37.786Z,64000.00
2019-06-26T13:31:37.972Z,59040.00
2019-06-26T13:32:38.159Z,54496.00
2019-06-26T13:33:38.346Z,59296.00
2019-06-26T13:34:38.531Z,64704.00
2019-06-26T13:35:38.720Z,63456.00
2019-06-26T13:36:38.905Z,58400.00
2019-06-26T13:37:39.093Z,60576.00
2019-06-26T13:38:39.286Z,63584.00
2019-06-26T13:39:39.473Z,62880.00
2019-06-26T13:40:41.092Z,54368.00
2019-06-26T13:41:39.847Z,49312.00
2019-06-26T13:42:40.038Z,58400.00
2019-06-26T13:43:40.244Z,65440.00
2019-06-26T13:44:40.412Z,57920.00
2019-06-26T13:45:40.599Z,51360.00
2019-06-26T13:46:40.790Z,44128.00
2019-06-26T13:47:40.974Z,51040.00
2019-06-26T13:48:41.169Z,65664.00
2019-06-26T13:49:41.352Z,65984.00
2019-06-26T13:50:41.541Z,17424.00
2019-06-26T13:51:41.731Z,18272.00
2019-06-26T13:52:41.918Z,18112.00
2019-06-26T13:53:42.106Z,16432.00
2019-06-26T13:54:42.317Z,16300.00
2019-06-26T13:55:42.481Z,16196.00
2019-06-26T13:56:42.670Z,16072.00
2019-06-26T13:57:42.856Z,15344.00
2019-06-26T13:58:43.042Z,15528.00
2019-06-26T13:59:43.231Z,18496.00
2019-06-26T14:00:43.417Z,41984.00
2019-06-26T14:01:43.604Z,53120.00
2019-06-26T14:02:43.790Z,54592.00
2019-06-26T14:03:43.985Z,49152.00
2019-06-26T14:04:44.181Z,23968.00
2019-06-26T14:05:44.352Z,56128.00
2019-06-26T14:06:44.540Z,64992.00
2019-06-26T14:07:44.732Z,63936.00
2019-06-26T14:08:44.901Z,63168.00
2019-06-26T14:09:45.218Z,66112.00
2019-06-26T14:10:45.275Z,64992.00
2019-06-26T14:11:45.458Z,60416.00
2019-06-26T14:12:45.652Z,55776.00
2019-06-26T14:13:45.832Z,56672.00
2019-06-26T14:14:56.949Z,17472.00
2019-06-26T14:15:46.193Z,37536.00
2019-06-26T14:16:46.378Z,48672.00
2019-06-26T14:17:46.584Z,14660.00
2019-06-26T14:18:46.749Z,15436.00
2019-06-26T14:19:46.937Z,58656.00
2019-06-26T14:20:47.153Z,56256.00
2019-06-26T14:21:47.317Z,57216.00
2019-06-26T14:22:47.568Z,56416.00
2019-06-26T14:23:47.692Z,56128.00
2019-06-26T14:24:47.881Z,56352.00
2019-06-26T14:25:48.066Z,55904.00
2019-06-26T14:26:48.250Z,16240.00
2019-06-26T14:27:48.433Z,29792.00
2019-06-26T14:28:48.629Z,48352.00
2019-06-26T14:29:48.805Z,36608.00
2019-06-26T14:30:48.994Z,48928.00
2019-06-26T14:31:49.193Z,50432.00
2019-06-26T14:32:49.368Z,51584.00
2019-06-26T14:33:49.556Z,36320.00
2019-06-26T14:34:49.740Z,48128.00
2019-06-26T14:35:49.925Z,47424.00
2019-06-26T14:36:50.116Z,47456.00
2019-06-26T14:37:50.312Z,19776.00
2019-06-26T14:38:50.481Z,24384.00
2019-06-26T14:39:50.664Z,43520.00
2019-06-26T14:40:50.851Z,46016.00
2019-06-26T14:41:51.035Z,51616.00
2019-06-26T14:42:51.224Z,51392.00
2019-06-26T14:43:51.406Z,48000.00
2019-06-26T14:44:52.849Z,47776.00
2019-06-26T14:45:51.780Z,48768.00
2019-06-26T14:46:51.965Z,48608.00
2019-06-26T14:47:52.155Z,50176.00
2019-06-26T14:48:52.341Z,49984.00
2019-06-26T14:49:52.527Z,46784.00
2019-06-26T14:50:52.709Z,45536.00
2019-06-26T14:51:52.898Z,47520.00
2019-06-26T14:52:53.085Z,48576.00
2019-06-26T14:53:53.274Z,45728.00
2019-06-26T14:54:53.458Z,44256.00
2019-06-26T14:55:53.642Z,44384.00
2019-06-26T14:56:53.868Z,43872.00
2019-06-26T14:57:54.038Z,42688.00
2019-06-26T14:58:54.206Z,41824.00
2019-06-26T14:59:54.398Z,39968.00
2019-06-26T15:00:54.583Z,43136.00
2019-06-26T15:01:54.772Z,43136.00
2019-06-26T15:02:54.954Z,42336.00
2019-06-26T15:03:55.137Z,43360.00
2019-06-26T15:04:55.325Z,44288.00
2019-06-26T15:05:55.511Z,42944.00
2019-06-26T15:06:55.699Z,43520.00
2019-06-26T15:07:55.882Z,45152.00
2019-06-26T15:08:56.069Z,42368.00
2019-06-26T15:09:56.254Z,41088.00
2019-06-26T15:10:56.447Z,40000.00
2019-06-26T15:11:56.621Z,42048.00
2019-06-26T15:12:56.802Z,40960.00
2019-06-26T15:13:56.986Z,40704.00
2019-06-26T15:14:57.162Z,41824.00
2019-06-26T15:15:57.350Z,41824.00
2019-06-26T15:16:57.541Z,42016.00
2019-06-26T15:17:57.717Z,41792.00
2019-06-26T15:18:57.906Z,41952.00
2019-06-26T15:19:58.092Z,40800.00
2019-06-26T15:20:58.279Z,40384.00
2019-06-26T15:21:59.097Z,40800.00
2019-06-26T15:22:58.955Z,38016.00
2019-06-26T15:23:58.845Z,33632.00
2019-06-26T15:24:59.028Z,34784.00
2019-06-26T15:25:59.213Z,41632.00
2019-06-26T15:26:59.399Z,39584.00
2019-06-26T15:27:59.602Z,35456.00
2019-06-26T15:28:59.775Z,39232.00
2019-06-26T15:29:59.965Z,40928.00
2019-06-26T15:31:00.150Z,38016.00
2019-06-26T15:32:00.374Z,38016.00
2019-06-26T15:33:00.530Z,39072.00
2019-06-26T15:34:00.718Z,36576.00
2019-06-26T15:35:00.935Z,33984.00
2019-06-26T15:36:01.096Z,33184.00
2019-06-26T15:37:01.281Z,34400.00
2019-06-26T15:38:01.469Z,34016.00
2019-06-26T15:39:01.651Z,33792.00
2019-06-26T15:40:01.839Z,33184.00
2019-06-26T15:41:02.022Z,30048.00
2019-06-26T15:42:02.215Z,31936.00
2019-06-26T15:43:02.400Z,32256.00
2019-06-26T15:44:02.583Z,34592.00
2019-06-26T15:45:02.771Z,33824.00
2019-06-26T15:46:02.956Z,30208.00
2019-06-26T15:47:03.144Z,30848.00
2019-06-26T15:48:03.328Z,33088.00
2019-06-26T15:49:03.525Z,32896.00
2019-06-26T15:50:03.697Z,31488.00
2019-06-26T15:51:03.886Z,31296.00
2019-06-26T15:52:14.543Z,29760.00
2019-06-26T15:53:04.259Z,28096.00
2019-06-26T15:54:04.446Z,27328.00
2019-06-26T15:55:04.633Z,22688.00
2019-06-26T15:56:04.818Z,27744.00