createdAt,value
2018-04-18T00:01:31.826Z,91.10
2018-04-18T00:03:59.289Z,91.10
2018-04-18T01:20:54.859Z,92.60
2018-04-18T01:23:22.330Z,92.70
2018-04-18T01:25:49.818Z,92.70
2018-04-18T01:28:17.298Z,92.90
2018-04-18T01:30:45.534Z,93.00
2018-04-18T01:33:13.006Z,93.00
2018-04-18T01:35:41.986Z,93.20
2018-04-18T01:38:09.681Z,93.20
2018-04-18T01:40:37.163Z,93.20
2018-04-18T01:43:04.628Z,93.20
2018-04-18T01:45:32.868Z,93.30
2018-04-18T01:48:00.340Z,93.30
2018-04-18T01:50:27.800Z,93.40
2018-04-18T01:52:55.267Z,93.50
2018-04-18T01:55:22.757Z,93.70
2018-04-18T01:57:50.224Z,93.60
2018-04-18T02:00:18.463Z,93.80
2018-04-18T02:02:45.931Z,93.70
2018-04-18T02:05:13.398Z,93.70
2018-04-18T02:07:40.867Z,93.70
2018-04-18T02:10:08.356Z,93.90
2018-04-18T02:12:35.824Z,93.90
2018-04-18T02:15:03.300Z,93.90
2018-04-18T02:17:31.534Z,94.00
2018-04-18T02:19:59.004Z,94.00
2018-04-18T02:22:26.496Z,94.10
2018-04-18T02:24:53.964Z,94.20
2018-04-18T02:27:22.204Z,94.70
2018-04-18T02:29:49.651Z,94.70
2018-04-18T02:32:17.115Z,94.80
2018-04-18T02:34:44.600Z,95.10
2018-04-18T02:37:12.058Z,94.80
2018-04-18T02:39:39.525Z,94.80
2018-04-18T02:42:06.990Z,94.80
2018-04-18T02:44:34.443Z,94.70
2018-04-18T02:47:01.901Z,94.80
2018-04-18T02:49:29.367Z,94.80
2018-04-18T02:51:56.845Z,94.70
2018-04-18T02:54:24.305Z,94.80
2018-04-18T02:56:51.768Z,94.80
2018-04-18T02:59:19.235Z,94.80
2018-04-18T03:01:46.704Z,94.80
2018-04-18T03:04:14.195Z,94.70
2018-04-18T03:06:42.414Z,95.10
2018-04-18T03:09:09.901Z,94.80
2018-04-18T03:11:37.368Z,94.90
2018-04-18T03:14:04.836Z,94.90
2018-04-18T03:16:32.296Z,94.90
2018-04-18T03:18:59.748Z,95.00
2018-04-18T03:21:27.221Z,95.10
2018-04-18T03:23:54.691Z,95.50
2018-04-18T03:26:22.157Z,95.20
2018-04-18T03:28:49.617Z,95.30
2018-04-18T03:31:17.078Z,95.30
2018-04-18T03:33:45.342Z,95.50
2018-04-18T03:36:12.779Z,95.50
2018-04-18T03:38:40.252Z,95.50
2018-04-18T03:41:07.723Z,95.60
2018-04-18T03:43:35.195Z,95.60
2018-04-18T03:46:02.664Z,95.70
2018-04-18T03:48:30.130Z,95.70
2018-04-18T03:50:57.597Z,95.60
2018-04-18T03:53:25.058Z,95.70
2018-04-18T03:55:52.545Z,95.80
2018-04-18T03:58:20.009Z,95.70
2018-04-18T04:00:47.471Z,95.80
2018-04-18T04:03:14.941Z,95.80
2018-04-18T04:05:42.400Z,96.00
2018-04-18T04:08:09.867Z,95.90
2018-04-18T04:10:37.326Z,95.90
2018-04-18T04:13:05.573Z,96.00
2018-04-18T04:15:33.039Z,96.00
2018-04-18T04:18:12.325Z,96.20
2018-04-18T04:20:52.427Z,96.10
2018-04-18T04:23:31.794Z,96.10
2018-04-18T04:25:59.234Z,96.10
2018-04-18T04:28:27.543Z,96.20
2018-04-18T04:30:55.019Z,96.20
2018-04-18T04:33:23.253Z,96.30
2018-04-18T04:35:51.486Z,96.50
2018-04-18T04:38:19.718Z,96.30
2018-04-18T04:40:47.210Z,96.30
2018-04-18T04:43:14.677Z,96.30
2018-04-18T04:45:42.150Z,96.40
2018-04-18T04:48:10.394Z,96.50
2018-04-18T04:50:37.863Z,96.50
2018-04-18T04:53:05.326Z,96.50
2018-04-18T04:55:32.799Z,96.50
2018-04-18T04:58:00.275Z,96.40
2018-04-18T05:00:27.760Z,96.30
2018-04-18T05:02:55.972Z,96.40
2018-04-18T05:05:23.432Z,96.40
2018-04-18T05:07:50.896Z,96.70
2018-04-18T05:10:18.398Z,96.30
2018-04-18T05:12:45.863Z,96.30
2018-04-18T05:15:13.327Z,96.20
2018-04-18T05:17:40.809Z,96.20
2018-04-18T05:20:08.272Z,96.20
2018-04-18T05:22:35.728Z,96.20
2018-04-18T05:25:03.197Z,96.40
2018-04-18T05:27:30.686Z,96.30
2018-04-18T05:29:58.166Z,96.20
2018-04-18T05:32:25.635Z,96.20
2018-04-18T05:34:53.113Z,96.20
2018-04-18T05:37:20.579Z,96.20
2018-04-18T05:39:48.049Z,96.30
2018-04-18T05:42:15.511Z,96.10
2018-04-18T05:44:43.013Z,96.10
2018-04-18T05:47:11.255Z,95.80
2018-04-18T05:49:38.731Z,95.80
2018-04-18T05:52:06.193Z,95.90
2018-04-18T05:54:33.657Z,95.80
2018-04-18T05:57:01.137Z,95.80
2018-04-18T05:59:28.601Z,95.70
2018-04-18T06:01:56.073Z,95.80
2018-04-18T06:04:23.533Z,95.70
2018-04-18T06:06:51.005Z,95.20
2018-04-18T06:09:19.261Z,95.30
2018-04-18T06:11:46.733Z,95.30
2018-04-18T06:14:14.207Z,95.00
2018-04-18T06:16:41.673Z,95.00
2018-04-18T06:19:09.922Z,94.60
2018-04-18T06:21:37.386Z,94.50
2018-04-18T06:24:05.624Z,93.90
2018-04-18T06:26:33.094Z,93.80
2018-04-18T06:29:00.565Z,93.60
2018-04-18T06:31:28.055Z,93.40
2018-04-18T06:33:55.517Z,93.20
2018-04-18T06:36:22.987Z,93.00
2018-04-18T06:38:50.465Z,92.50
2018-04-18T06:41:17.937Z,92.30
2018-04-18T06:43:45.408Z,91.60
2018-04-18T06:46:12.873Z,91.10
2018-04-18T06:48:40.367Z,90.90
2018-04-18T06:51:07.851Z,90.80
2018-04-18T06:53:35.309Z,90.60
2018-04-18T06:56:02.790Z,90.40
2018-04-18T06:58:30.258Z,90.20
2018-04-18T07:00:57.730Z,90.00
2018-04-18T07:03:25.185Z,90.00
2018-04-18T07:05:52.666Z,89.70
2018-04-18T07:08:20.138Z,89.00
2018-04-18T07:10:47.611Z,88.90
2018-04-18T07:13:15.079Z,88.10
2018-04-18T07:15:43.318Z,86.90
2018-04-18T07:18:10.787Z,86.90
2018-04-18T07:20:38.253Z,86.10
2018-04-18T07:23:05.715Z,85.00
2018-04-18T07:25:33.185Z,84.00
2018-04-18T07:28:00.674Z,83.20
2018-04-18T07:30:28.120Z,82.50
2018-04-18T07:32:55.605Z,82.00
2018-04-18T07:35:23.069Z,81.40
2018-04-18T07:37:51.297Z,81.50
2018-04-18T07:40:18.764Z,81.50
2018-04-18T07:42:46.218Z,80.50
2018-04-18T07:45:13.704Z,80.30
2018-04-18T07:47:41.175Z,80.30
2018-04-18T07:50:08.633Z,79.40
2018-04-18T07:52:36.103Z,78.10
2018-04-18T07:55:03.570Z,78.00
2018-04-18T07:57:31.052Z,77.30
2018-04-18T07:59:58.529Z,77.90
2018-04-18T08:02:26.768Z,76.60
2018-04-18T08:04:54.231Z,76.60
2018-04-18T08:07:21.701Z,76.80
2018-04-18T08:09:49.173Z,76.60
2018-04-18T08:12:16.634Z,75.60
2018-04-18T08:14:44.126Z,75.50
2018-04-18T08:17:12.381Z,72.90
2018-04-18T08:19:39.847Z,72.90
2018-04-18T08:22:07.314Z,73.40
2018-04-18T08:24:34.802Z,71.00
2018-04-18T08:27:03.065Z,71.80
2018-04-18T08:29:30.524Z,71.80
2018-04-18T08:31:57.982Z,70.10
2018-04-18T08:34:25.448Z,70.10
2018-04-18T08:36:52.921Z,69.40
2018-04-18T08:39:20.396Z,68.20
2018-04-18T08:41:48.619Z,67.60
2018-04-18T08:44:16.097Z,67.50
2018-04-18T08:46:43.553Z,68.60
2018-04-18T08:49:11.015Z,69.90
2018-04-18T08:51:38.517Z,67.20
2018-04-18T08:54:05.994Z,68.70
2018-04-18T08:56:34.235Z,67.50
2018-04-18T08:59:01.697Z,67.40
2018-04-18T09:01:30.105Z,65.40
2018-04-18T09:03:57.566Z,64.90
2018-04-18T09:06:25.024Z,64.70
2018-04-18T09:08:52.502Z,63.80
2018-04-18T09:11:19.958Z,60.40
2018-04-18T09:13:47.440Z,61.20
2018-04-18T09:16:15.671Z,61.50
2018-04-18T09:18:43.134Z,61.50
2018-04-18T09:21:10.608Z,61.30
2018-04-18T09:23:38.071Z,59.60
2018-04-18T09:26:05.548Z,57.30
2018-04-18T09:28:33.060Z,58.40
2018-04-18T09:31:00.502Z,59.70
2018-04-18T09:33:28.761Z,59.70
2018-04-18T09:35:56.248Z,59.70
2018-04-18T09:38:24.483Z,57.90
2018-04-18T09:40:51.961Z,57.30
2018-04-18T09:43:19.439Z,56.20
2018-04-18T09:45:47.678Z,54.40
2018-04-18T09:48:15.186Z,54.40
2018-04-18T09:50:42.753Z,54.70
2018-04-18T09:53:10.217Z,55.60
2018-04-18T09:55:37.681Z,52.50
2018-04-18T09:58:05.235Z,55.80
2018-04-18T10:00:38.308Z,53.30
2018-04-18T10:03:05.784Z,52.50
2018-04-18T10:05:33.241Z,53.60
2018-04-18T10:08:00.703Z,53.40
2018-04-18T10:10:28.172Z,53.60
2018-04-18T10:12:55.663Z,51.60
2018-04-18T10:15:23.138Z,53.40
2018-04-18T10:17:51.368Z,52.20
2018-04-18T10:20:18.833Z,52.20
2018-04-18T10:22:46.323Z,52.60
2018-04-18T10:25:13.769Z,53.00
2018-04-18T10:27:41.269Z,53.10
2018-04-18T10:30:09.505Z,51.70
2018-04-18T10:32:37.009Z,51.60
2018-04-18T10:35:05.216Z,52.60
2018-04-18T10:37:32.680Z,52.50
2018-04-18T10:40:00.168Z,52.60
2018-04-18T10:42:27.658Z,52.60
2018-04-18T10:44:55.119Z,52.00
2018-04-18T10:47:22.588Z,50.60
2018-04-18T10:49:50.064Z,51.50
2018-04-18T10:52:17.554Z,52.00
2018-04-18T10:54:45.031Z,51.20
2018-04-18T10:57:12.493Z,52.30
2018-04-18T10:59:39.960Z,51.20
2018-04-18T11:02:07.429Z,51.90
2018-04-18T11:04:34.907Z,52.70
2018-04-18T11:07:02.382Z,53.40
2018-04-18T11:09:29.849Z,50.30
2018-04-18T11:11:57.333Z,50.90
2018-04-18T11:16:59.509Z,52.80
2018-04-18T11:19:27.745Z,51.90
2018-04-18T11:21:55.207Z,52.00
2018-04-18T11:24:22.659Z,52.60
2018-04-18T11:26:50.891Z,49.80
2018-04-18T11:29:18.391Z,49.80
2018-04-18T11:31:46.626Z,46.40
2018-04-18T11:34:14.086Z,46.30
2018-04-18T11:36:41.562Z,47.40
2018-04-18T11:39:09.035Z,46.70
2018-04-18T11:41:36.536Z,47.70
2018-04-18T11:44:04.774Z,47.90
2018-04-18T11:46:32.236Z,47.90
2018-04-18T11:48:59.773Z,43.90
2018-04-18T11:51:27.244Z,44.50
2018-04-18T11:53:54.716Z,45.50
2018-04-18T11:56:22.182Z,44.10
2018-04-18T11:58:49.660Z,43.30
2018-04-18T12:01:17.134Z,43.80
2018-04-18T12:03:44.594Z,44.90
2018-04-18T12:06:12.090Z,41.80
2018-04-18T12:08:40.315Z,44.70
2018-04-18T12:11:07.776Z,44.60
2018-04-18T12:13:36.005Z,44.20
2018-04-18T12:16:04.233Z,44.90
2018-04-18T12:18:31.728Z,44.10
2018-04-18T12:20:59.207Z,44.90
2018-04-18T12:23:26.674Z,41.50
2018-04-18T12:25:54.137Z,42.50
2018-04-18T12:28:21.599Z,43.00
2018-04-18T12:30:49.086Z,41.30
2018-04-18T12:33:17.327Z,43.30
2018-04-18T12:35:44.782Z,43.20
2018-04-18T12:38:12.244Z,42.60
2018-04-18T12:40:39.712Z,41.60
2018-04-18T12:43:07.157Z,42.20
2018-04-18T12:45:34.654Z,42.40
2018-04-18T12:48:02.126Z,41.60
2018-04-18T12:50:29.590Z,39.00
2018-04-18T12:52:57.063Z,39.90
2018-04-18T12:55:25.285Z,38.70
2018-04-18T12:57:52.763Z,38.60
2018-04-18T13:00:20.223Z,37.30
2018-04-18T13:02:47.691Z,39.00
2018-04-18T13:05:15.146Z,37.50
2018-04-18T13:07:42.623Z,38.40
2018-04-18T13:10:10.087Z,36.20
2018-04-18T13:12:37.573Z,36.20
2018-04-18T13:15:05.055Z,36.00
2018-04-18T13:17:33.285Z,34.70
2018-04-18T13:20:00.763Z,34.60
2018-04-18T13:22:28.237Z,35.10
2018-04-18T13:24:55.700Z,34.00
2018-04-18T13:27:23.175Z,34.20
2018-04-18T13:29:50.634Z,35.10
2018-04-18T13:32:18.112Z,35.80
2018-04-18T13:34:46.338Z,33.60
2018-04-18T13:37:13.806Z,33.60
2018-04-18T13:39:41.272Z,34.10
2018-04-18T13:42:08.743Z,33.30
2018-04-18T13:44:36.192Z,31.00
2018-04-18T13:47:03.663Z,33.50
2018-04-18T13:49:31.189Z,34.40
2018-04-18T13:51:59.414Z,36.30
2018-04-18T13:54:26.892Z,36.20
2018-04-18T13:56:54.355Z,34.90
2018-04-18T13:59:21.837Z,34.60
2018-04-18T14:01:49.309Z,35.00
2018-04-18T14:04:16.767Z,33.70
2018-04-18T14:06:45.025Z,35.00
2018-04-18T14:09:12.493Z,35.60
2018-04-18T14:11:39.999Z,34.10
2018-04-18T14:14:08.235Z,34.70
2018-04-18T14:16:35.701Z,34.70
2018-04-18T14:19:03.187Z,35.70
2018-04-18T14:21:31.425Z,35.80
2018-04-18T14:23:58.966Z,35.30
2018-04-18T14:26:26.417Z,35.40
2018-04-18T14:28:53.876Z,36.20
2018-04-18T14:31:22.119Z,34.20
2018-04-18T14:33:49.594Z,34.20
2018-04-18T14:36:17.082Z,34.70
2018-04-18T14:38:45.308Z,35.40
2018-04-18T14:41:13.538Z,35.30
2018-04-18T14:43:41.775Z,35.40
2018-04-18T14:46:09.247Z,35.40
2018-04-18T14:48:36.729Z,35.40
2018-04-18T14:51:04.198Z,36.70
2018-04-18T14:53:31.700Z,35.10
2018-04-18T14:55:59.120Z,36.00
2018-04-18T14:58:26.589Z,36.60
2018-04-18T15:00:54.084Z,35.90
2018-04-18T15:03:21.546Z,37.30
2018-04-18T15:05:49.008Z,37.30
2018-04-18T15:08:17.235Z,38.30
2018-04-18T15:10:44.718Z,38.30
2018-04-18T15:13:12.181Z,38.10
2018-04-18T15:15:39.637Z,37.60
2018-04-18T15:18:07.122Z,37.60
2018-04-18T15:20:35.349Z,38.10
2018-04-18T15:23:02.833Z,38.10
2018-04-18T15:25:30.295Z,39.20
2018-04-18T15:27:57.785Z,40.00
2018-04-18T15:30:25.246Z,38.80
2018-04-18T15:32:52.718Z,38.20
2018-04-18T15:35:20.214Z,38.20
2018-04-18T15:37:47.679Z,38.10
2018-04-18T15:40:15.146Z,38.90
2018-04-18T15:42:42.611Z,38.60
2018-04-18T15:45:10.089Z,38.50
2018-04-18T15:47:37.553Z,39.20
2018-04-18T15:50:05.028Z,39.60
2018-04-18T15:52:32.511Z,40.40
2018-04-18T15:54:59.977Z,41.50
2018-04-18T15:57:27.437Z,42.40
2018-04-18T15:59:54.906Z,40.30
2018-04-18T16:02:22.374Z,40.70
2018-04-18T16:04:49.839Z,41.10
2018-04-18T16:07:17.302Z,41.10
2018-04-18T16:09:44.788Z,40.20
2018-04-18T16:12:13.019Z,41.80
2018-04-18T16:14:40.491Z,41.80
2018-04-18T16:17:08.717Z,41.60
2018-04-18T16:19:36.944Z,41.40
2018-04-18T16:22:04.409Z,41.40
2018-04-18T16:24:31.885Z,41.10
2018-04-18T16:26:59.343Z,40.90
2018-04-18T16:29:38.777Z,41.50
2018-04-18T16:32:06.249Z,42.50
2018-04-18T16:34:33.725Z,40.90
2018-04-18T16:37:01.235Z,40.90
2018-04-18T16:39:28.696Z,40.30
2018-04-18T16:41:56.165Z,40.50
2018-04-18T16:44:23.637Z,40.70
2018-04-18T16:46:51.107Z,41.10
2018-04-18T16:49:18.577Z,42.00
2018-04-18T16:51:46.056Z,41.40
2018-04-18T16:54:13.539Z,42.00
2018-04-18T16:56:41.007Z,42.00
2018-04-18T16:59:08.478Z,41.70
2018-04-18T17:01:36.738Z,42.20
2018-04-18T17:04:04.208Z,42.20
2018-04-18T17:06:31.685Z,42.00
2018-04-18T17:08:59.926Z,41.70
2018-04-18T17:11:28.196Z,42.20
2018-04-18T17:13:55.665Z,42.20
2018-04-18T17:16:23.131Z,41.30
2018-04-18T17:18:50.598Z,41.60
2018-04-18T17:21:18.842Z,41.80
2018-04-18T17:23:46.296Z,41.80
2018-04-18T17:26:13.762Z,41.00
2018-04-18T17:28:41.988Z,39.90
2018-04-18T17:31:09.456Z,39.90
2018-04-18T17:33:36.951Z,39.80
2018-04-18T17:36:05.207Z,40.10
2018-04-18T17:38:32.683Z,40.10
2018-04-18T17:41:00.168Z,40.20
2018-04-18T17:43:28.426Z,40.90
2018-04-18T17:45:55.905Z,40.30
2018-04-18T17:48:23.377Z,40.30
2018-04-18T17:50:51.646Z,41.80
2018-04-18T17:53:19.170Z,41.80
2018-04-18T17:55:46.799Z,42.10
2018-04-18T17:58:15.022Z,43.10
2018-04-18T18:00:42.483Z,43.70
2018-04-18T18:03:09.955Z,43.60
2018-04-18T18:05:37.426Z,44.10
2018-04-18T18:08:05.688Z,44.20
2018-04-18T18:10:33.254Z,44.10
2018-04-18T18:13:01.540Z,44.30
2018-04-18T18:15:29.001Z,44.30
2018-04-18T18:17:56.510Z,44.20
2018-04-18T18:20:23.999Z,44.60
2018-04-18T18:22:52.231Z,45.00
2018-04-18T18:25:19.747Z,45.00
2018-04-18T18:27:47.931Z,45.00
2018-04-18T18:30:15.397Z,45.00
2018-04-18T18:32:42.870Z,45.80
2018-04-18T18:35:10.343Z,45.40
2018-04-18T18:37:37.836Z,45.40
2018-04-18T18:40:05.335Z,45.70
2018-04-18T18:42:33.564Z,45.90
2018-04-18T18:45:01.044Z,45.90
2018-04-18T18:47:28.532Z,45.60
2018-04-18T18:49:56.808Z,46.10
2018-04-18T18:52:24.301Z,46.10
2018-04-18T18:54:51.774Z,46.40
2018-04-18T18:57:19.248Z,46.00
2018-04-18T18:59:46.732Z,46.80
2018-04-18T19:02:14.225Z,47.80
2018-04-18T19:04:41.718Z,47.40
2018-04-18T19:07:09.205Z,47.50
2018-04-18T19:09:36.725Z,48.00
2018-04-18T19:12:04.985Z,48.40
2018-04-18T19:14:32.477Z,48.30
2018-04-18T19:17:00.735Z,48.60
2018-04-18T19:19:28.243Z,48.50
2018-04-18T19:21:55.737Z,49.10
2018-04-18T19:24:23.243Z,49.30
2018-04-18T19:26:50.809Z,49.50
2018-04-18T19:29:19.079Z,49.90
2018-04-18T19:31:46.570Z,49.50
2018-04-18T19:34:14.827Z,50.10
2018-04-18T19:36:42.297Z,50.00
2018-04-18T19:39:09.773Z,50.00
2018-04-18T19:41:38.030Z,50.20
2018-04-18T19:44:05.515Z,50.10
2018-04-18T19:46:33.765Z,50.50
2018-04-18T19:49:02.276Z,50.50
2018-04-18T19:51:29.777Z,50.70
2018-04-18T19:53:57.265Z,50.70
2018-04-18T19:56:24.735Z,50.90
2018-04-18T19:58:52.237Z,51.30
2018-04-18T20:01:20.485Z,51.80
2018-04-18T20:03:47.956Z,51.80
2018-04-18T20:06:15.449Z,52.20
2018-04-18T20:08:43.689Z,52.80
2018-04-18T20:11:11.930Z,52.80
2018-04-18T20:13:39.403Z,52.70
2018-04-18T20:16:06.868Z,53.10
2018-04-18T20:18:34.347Z,53.40
2018-04-18T20:21:01.841Z,53.50
2018-04-18T20:23:29.305Z,53.60
2018-04-18T20:25:56.789Z,53.50
2018-04-18T20:28:24.279Z,54.40
2018-04-18T20:30:51.745Z,54.40
2018-04-18T20:33:19.207Z,54.70
2018-04-18T20:35:46.685Z,54.90
2018-04-18T20:38:14.175Z,55.10
2018-04-18T20:40:41.633Z,55.00
2018-04-18T20:43:09.116Z,55.50
2018-04-18T20:45:36.588Z,55.60
2018-04-18T20:48:04.037Z,55.80
2018-04-18T20:50:31.519Z,56.30
2018-04-18T20:52:58.988Z,56.50
2018-04-18T20:55:26.463Z,56.40
2018-04-18T20:57:54.692Z,57.00
2018-04-18T21:00:22.148Z,57.10
2018-04-18T21:02:49.615Z,56.80
2018-04-18T21:05:17.124Z,57.30
2018-04-18T21:07:44.567Z,57.20
2018-04-18T21:10:12.029Z,57.20
2018-04-18T21:12:39.505Z,57.60
2018-04-18T21:15:06.968Z,57.50
2018-04-18T21:17:34.438Z,57.80
2018-04-18T21:20:01.897Z,58.20
2018-04-18T21:22:29.356Z,58.40
2018-04-18T21:24:56.854Z,58.80
2018-04-18T21:27:25.076Z,59.40
2018-04-18T21:29:52.537Z,59.40
2018-04-18T21:32:20.009Z,59.60
2018-04-18T21:34:47.465Z,59.70
2018-04-18T21:37:14.925Z,59.90
2018-04-18T21:39:42.406Z,60.20
2018-04-18T21:42:09.904Z,60.70
2018-04-18T21:44:38.127Z,61.30
2018-04-18T21:47:05.587Z,61.20
2018-04-18T21:49:33.041Z,61.50
2018-04-18T21:52:00.502Z,61.70
2018-04-18T21:54:27.967Z,62.00
2018-04-18T21:56:55.433Z,62.20
2018-04-18T21:59:22.895Z,62.70
2018-04-18T22:01:50.353Z,62.90
2018-04-18T22:04:17.821Z,63.00
2018-04-18T22:06:45.292Z,63.30
2018-04-18T22:09:12.770Z,63.10
2018-04-18T22:11:40.243Z,63.40
2018-04-18T22:14:07.710Z,63.60
2018-04-18T22:16:35.932Z,63.70
2018-04-18T22:19:04.178Z,63.80
2018-04-18T22:21:31.657Z,63.70
2018-04-18T22:23:59.104Z,63.70
2018-04-18T22:26:26.590Z,63.80
2018-04-18T22:28:54.056Z,63.60
2018-04-18T22:31:22.295Z,64.10
2018-04-18T22:33:49.771Z,64.00
2018-04-18T22:36:17.241Z,63.80
2018-04-18T22:38:44.705Z,63.70
2018-04-18T22:41:12.180Z,63.40
2018-04-18T22:43:39.663Z,63.90
2018-04-18T22:46:07.885Z,64.10
2018-04-18T22:48:35.345Z,64.10
2018-04-18T22:51:02.807Z,65.40
2018-04-18T22:53:30.273Z,64.80
2018-04-18T22:55:57.726Z,65.60
2018-04-18T22:58:25.193Z,65.90
2018-04-18T23:00:52.660Z,65.90
2018-04-18T23:03:20.122Z,66.30
2018-04-18T23:05:47.574Z,67.40
2018-04-18T23:08:15.033Z,67.00
2018-04-18T23:10:42.529Z,67.20
2018-04-18T23:13:09.994Z,67.90
2018-04-18T23:15:37.453Z,67.70
2018-04-18T23:18:04.940Z,67.70
2018-04-18T23:20:32.397Z,67.80
2018-04-18T23:22:59.865Z,67.80
2018-04-18T23:25:27.322Z,68.10
2018-04-18T23:27:54.800Z,67.90
2018-04-18T23:30:22.248Z,67.90
2018-04-18T23:32:49.707Z,67.90
2018-04-18T23:35:17.172Z,67.30
2018-04-18T23:37:44.631Z,67.40
2018-04-18T23:40:12.109Z,67.20
2018-04-18T23:42:39.576Z,68.30
2018-04-18T23:45:07.030Z,66.90
2018-04-18T23:47:34.494Z,67.20
2018-04-18T23:50:01.961Z,67.20
2018-04-18T23:52:29.451Z,66.90
2018-04-18T23:54:57.682Z,67.50
2018-04-18T23:57:25.133Z,67.40
2018-04-18T23:59:52.591Z,67.30
