createdAt,value
2023-03-06T00:00:44.991Z,88.36
2023-03-06T00:01:44.977Z,88.42
2023-03-06T00:02:44.964Z,88.62
2023-03-06T00:03:45.117Z,88.52
2023-03-06T00:04:44.940Z,88.31
2023-03-06T00:05:45.027Z,88.62
2023-03-06T00:06:44.915Z,88.42
2023-03-06T00:07:44.904Z,88.83
2023-03-06T00:08:44.914Z,88.62
2023-03-06T00:09:44.878Z,88.73
2023-03-06T00:10:44.877Z,88.52
2023-03-06T00:11:44.868Z,88.38
2023-03-06T00:12:44.845Z,88.38
2023-03-06T00:13:44.833Z,88.17
2023-03-06T00:14:44.823Z,87.92
2023-03-06T00:15:44.815Z,87.51
2023-03-06T00:16:44.805Z,86.62
2023-03-06T00:17:44.790Z,87.13
2023-03-06T00:18:44.777Z,86.72
2023-03-06T00:19:44.766Z,87.03
2023-03-06T00:20:44.771Z,86.88
2023-03-06T00:22:44.729Z,86.78
2023-03-06T00:23:44.705Z,86.43
2023-03-06T00:24:44.714Z,85.75
2023-03-06T00:25:44.677Z,86.06
2023-03-06T00:26:44.665Z,85.85
2023-03-06T00:27:44.656Z,85.85
2023-03-06T00:28:44.638Z,86.62
2023-03-06T00:29:44.626Z,86.93
2023-03-06T00:30:44.615Z,86.96
2023-03-06T00:31:44.698Z,87.48
2023-03-06T00:32:44.582Z,87.69
2023-03-06T00:33:44.609Z,88.15
2023-03-06T00:34:44.556Z,88.67
2023-03-06T00:35:44.656Z,88.98
2023-03-06T00:36:44.537Z,89.19
2023-03-06T00:37:44.556Z,89.04
2023-03-06T00:38:44.531Z,88.83
2023-03-06T00:39:44.493Z,88.87
2023-03-06T00:40:44.527Z,88.62
2023-03-06T00:41:46.899Z,88.56
2023-03-06T00:42:44.450Z,88.56
2023-03-06T00:43:44.437Z,88.46
2023-03-06T00:44:44.420Z,88.46
2023-03-06T00:45:44.477Z,88.67
2023-03-06T00:46:44.395Z,88.87
2023-03-06T00:47:44.380Z,88.87
2023-03-06T00:48:44.366Z,89.29
2023-03-06T00:49:44.356Z,89.70
2023-03-06T00:50:44.345Z,89.35
2023-03-06T00:51:44.331Z,89.25
2023-03-06T00:52:44.314Z,88.94
2023-03-06T00:53:44.308Z,88.52
2023-03-06T00:54:44.289Z,88.11
2023-03-06T00:55:44.284Z,88.21
2023-03-06T00:56:44.294Z,88.00
2023-03-06T00:57:44.260Z,88.21
2023-03-06T00:58:44.242Z,88.31
2023-03-06T00:59:44.229Z,88.00
2023-03-06T01:00:44.247Z,88.31
2023-03-06T01:01:44.203Z,88.00
2023-03-06T01:02:44.189Z,88.46
2023-03-06T01:03:44.180Z,88.87
2023-03-06T01:04:44.163Z,88.94
2023-03-06T01:05:44.152Z,88.87
2023-03-06T01:06:44.136Z,88.67
2023-03-06T01:07:44.124Z,88.77
2023-03-06T01:08:44.116Z,88.98
2023-03-06T01:09:44.097Z,88.98
2023-03-06T01:10:44.083Z,88.98
2023-03-06T01:11:44.071Z,88.56
2023-03-06T01:12:44.082Z,88.67
2023-03-06T01:13:44.045Z,88.98
2023-03-06T01:14:44.031Z,88.62
2023-03-06T01:15:44.020Z,88.46
2023-03-06T01:16:44.072Z,88.56
2023-03-06T01:17:43.993Z,88.73
2023-03-06T01:18:43.983Z,88.77
2023-03-06T01:19:43.967Z,88.46
2023-03-06T01:20:43.952Z,88.04
2023-03-06T01:21:43.942Z,88.04
2023-03-06T01:22:43.931Z,88.15
2023-03-06T01:23:43.917Z,87.94
2023-03-06T01:24:43.909Z,87.94
2023-03-06T01:25:43.892Z,88.11
2023-03-06T01:26:43.877Z,87.79
2023-03-06T01:27:43.873Z,87.90
2023-03-06T01:28:43.875Z,87.59
2023-03-06T01:29:43.840Z,87.69
2023-03-06T01:30:43.833Z,87.69
2023-03-06T01:31:43.881Z,87.69
2023-03-06T01:32:43.800Z,87.59
2023-03-06T01:33:43.797Z,87.90
2023-03-06T01:34:43.775Z,87.94
2023-03-06T01:35:43.791Z,88.04
2023-03-06T01:36:43.749Z,88.36
2023-03-06T01:37:43.741Z,88.77
2023-03-06T01:38:43.729Z,88.87
2023-03-06T01:39:43.717Z,88.98
2023-03-06T01:40:43.700Z,88.77
2023-03-06T01:41:43.689Z,88.77
2023-03-06T01:42:43.768Z,89.29
2023-03-06T01:43:43.664Z,89.39
2023-03-06T01:44:43.677Z,89.19
2023-03-06T01:45:43.661Z,89.19
2023-03-06T01:46:43.690Z,88.98
2023-03-06T01:47:43.616Z,89.39
2023-03-06T01:48:43.604Z,89.39
2023-03-06T01:49:43.591Z,89.39
2023-03-06T01:50:43.591Z,89.81
2023-03-06T01:51:43.563Z,89.70
2023-03-06T01:52:43.550Z,89.50
2023-03-06T01:53:43.549Z,89.50
2023-03-06T01:54:43.525Z,89.29
2023-03-06T01:55:43.519Z,89.12
2023-03-06T01:56:43.498Z,89.64
2023-03-06T01:57:43.486Z,89.89
2023-03-06T01:58:43.473Z,90.27
2023-03-06T01:59:43.467Z,90.58
2023-03-06T02:00:43.471Z,90.82
2023-03-06T02:01:43.439Z,90.82
2023-03-06T02:02:43.429Z,91.38
2023-03-06T02:03:43.407Z,91.90
2023-03-06T02:04:43.398Z,92.21
2023-03-06T02:05:43.389Z,92.36
2023-03-06T02:06:43.368Z,92.77
2023-03-06T02:07:43.358Z,93.09
2023-03-06T02:08:43.355Z,93.30
2023-03-06T02:09:43.335Z,93.82
2023-03-06T02:10:43.322Z,94.13
2023-03-06T02:11:43.377Z,93.82
2023-03-06T02:12:43.298Z,93.71
2023-03-06T02:13:43.284Z,94.03
2023-03-06T02:14:43.278Z,94.13
2023-03-06T02:15:43.265Z,93.82
2023-03-06T02:16:43.303Z,94.23
2023-03-06T02:17:43.235Z,94.03
2023-03-06T02:18:43.224Z,94.13
2023-03-06T02:19:43.224Z,94.13
2023-03-06T02:20:43.206Z,94.03
2023-03-06T02:21:43.186Z,93.92
2023-03-06T02:22:43.176Z,93.92
2023-03-06T02:23:43.162Z,94.03
2023-03-06T02:24:43.153Z,94.23
2023-03-06T02:25:43.141Z,94.13
2023-03-06T02:26:43.126Z,94.65
2023-03-06T02:27:43.122Z,94.65
2023-03-06T02:28:43.101Z,94.86
2023-03-06T02:29:43.089Z,94.75
2023-03-06T02:30:43.133Z,94.75
2023-03-06T02:31:43.068Z,95.06
2023-03-06T02:32:43.079Z,94.75
2023-03-06T02:33:43.037Z,94.75
2023-03-06T02:34:43.029Z,95.17
2023-03-06T02:35:43.027Z,94.86
2023-03-06T02:36:43.006Z,94.86
2023-03-06T02:37:42.988Z,94.96
2023-03-06T02:38:42.982Z,94.86
2023-03-06T02:39:42.962Z,95.17
2023-03-06T02:40:42.950Z,95.06
2023-03-06T02:41:42.955Z,95.48
2023-03-06T02:42:42.926Z,95.27
2023-03-06T02:43:42.911Z,95.52
2023-03-06T02:44:42.899Z,95.79
2023-03-06T02:45:42.888Z,96.00
2023-03-06T02:46:42.872Z,95.79
2023-03-06T02:47:42.864Z,95.58
2023-03-06T02:48:42.877Z,95.79
2023-03-06T02:49:42.841Z,95.89
2023-03-06T02:50:42.825Z,96.10
2023-03-06T02:51:42.813Z,95.89
2023-03-06T02:52:42.821Z,95.89
2023-03-06T02:53:42.786Z,96.41
2023-03-06T02:54:42.774Z,96.00
2023-03-06T02:55:42.759Z,96.10
2023-03-06T02:56:42.746Z,96.10
2023-03-06T02:57:42.732Z,96.20
2023-03-06T02:58:42.720Z,96.41
2023-03-06T02:59:42.706Z,96.41
2023-03-06T03:00:42.696Z,96.20
2023-03-06T03:01:42.768Z,96.52
2023-03-06T03:02:42.671Z,96.47
2023-03-06T03:03:42.669Z,96.00
2023-03-06T03:04:42.697Z,95.89
2023-03-06T03:05:42.632Z,96.00
2023-03-06T03:06:42.619Z,96.31
2023-03-06T03:07:42.607Z,96.41
2023-03-06T03:08:42.595Z,96.52
2023-03-06T03:09:42.579Z,96.20
2023-03-06T03:10:42.568Z,96.31
2023-03-06T03:11:42.551Z,96.41
2023-03-06T03:12:42.544Z,96.41
2023-03-06T03:13:42.531Z,96.41
2023-03-06T03:14:42.515Z,96.52
2023-03-06T03:15:42.549Z,96.41
2023-03-06T03:16:42.491Z,96.46
2023-03-06T03:17:42.476Z,96.52
2023-03-06T03:18:42.466Z,96.72
2023-03-06T03:19:42.463Z,96.52
2023-03-06T03:20:42.464Z,96.31
2023-03-06T03:21:42.427Z,96.31
2023-03-06T03:22:42.416Z,96.41
2023-03-06T03:23:42.402Z,96.20
2023-03-06T03:24:42.451Z,96.52
2023-03-06T03:25:42.377Z,96.20
2023-03-06T03:26:42.369Z,96.20
2023-03-06T03:27:42.358Z,96.41
2023-03-06T03:28:42.342Z,96.31
2023-03-06T03:29:42.329Z,96.52
2023-03-06T03:30:42.321Z,96.52
2023-03-06T03:31:42.303Z,96.41
2023-03-06T03:32:42.291Z,96.20
2023-03-06T03:33:42.280Z,96.31
2023-03-06T03:34:42.265Z,96.31
2023-03-06T03:35:42.310Z,96.00
2023-03-06T03:36:42.266Z,96.20
2023-03-06T03:37:42.233Z,96.31
2023-03-06T03:38:42.218Z,95.79
2023-03-06T03:39:42.205Z,95.69
2023-03-06T03:40:42.196Z,95.58
2023-03-06T03:41:42.179Z,95.48
2023-03-06T03:42:42.166Z,95.37
2023-03-06T03:43:42.158Z,94.96
2023-03-06T03:44:42.149Z,95.17
2023-03-06T03:45:42.128Z,94.96
2023-03-06T03:46:42.155Z,95.06
2023-03-06T03:47:42.104Z,95.06
2023-03-06T03:48:42.093Z,94.86
2023-03-06T03:50:42.067Z,94.96
2023-03-06T03:51:42.055Z,94.96
2023-03-06T03:52:42.069Z,95.06
2023-03-06T03:53:42.039Z,95.06
2023-03-06T03:54:42.019Z,94.96
2023-03-06T03:55:42.000Z,95.06
2023-03-06T03:56:41.997Z,95.06
2023-03-06T03:57:41.977Z,94.96
2023-03-06T03:58:41.976Z,94.75
2023-03-06T03:59:41.952Z,95.06
2023-03-06T04:00:41.937Z,95.17
2023-03-06T04:01:42.000Z,95.27
2023-03-06T04:02:41.913Z,95.48
2023-03-06T04:03:41.905Z,95.27
2023-03-06T04:04:41.909Z,95.27
2023-03-06T04:05:41.876Z,95.27
2023-03-06T04:06:41.872Z,95.48
2023-03-06T04:07:41.848Z,95.37
2023-03-06T04:08:41.860Z,95.69
2023-03-06T04:09:41.821Z,95.83
2023-03-06T04:10:41.810Z,95.94
2023-03-06T04:11:41.801Z,95.94
2023-03-06T04:12:41.792Z,96.04
2023-03-06T04:13:41.772Z,95.94
2023-03-06T04:14:41.779Z,95.83
2023-03-06T04:15:41.747Z,95.94
2023-03-06T04:16:41.740Z,95.94
2023-03-06T04:17:41.725Z,96.09
2023-03-06T04:18:41.710Z,96.30
2023-03-06T04:19:41.701Z,96.30
2023-03-06T04:20:41.690Z,96.61
2023-03-06T04:21:41.670Z,96.50
2023-03-06T04:22:41.656Z,96.14
2023-03-06T04:23:41.650Z,96.30
2023-03-06T04:24:41.663Z,95.94
2023-03-06T04:25:41.618Z,95.77
2023-03-06T04:26:41.613Z,95.52
2023-03-06T04:27:41.594Z,95.25
2023-03-06T04:28:41.584Z,95.36
2023-03-06T04:29:41.572Z,95.46
2023-03-06T04:30:41.559Z,95.42
2023-03-06T04:31:41.600Z,95.31
2023-03-06T04:32:41.580Z,95.42
2023-03-06T04:33:41.527Z,95.52
2023-03-06T04:34:41.511Z,95.36
2023-03-06T04:35:41.594Z,95.56
2023-03-06T04:36:41.488Z,95.56
2023-03-06T04:37:41.471Z,95.77
2023-03-06T04:38:41.477Z,95.77
2023-03-06T04:39:41.448Z,96.09
2023-03-06T04:40:42.940Z,95.67
2023-03-06T04:41:41.424Z,95.98
2023-03-06T04:42:41.412Z,95.88
2023-03-06T04:43:41.408Z,95.98
2023-03-06T04:44:41.392Z,95.98
2023-03-06T04:45:41.449Z,95.67
2023-03-06T04:46:41.364Z,95.88
2023-03-06T04:47:41.347Z,95.77
2023-03-06T04:48:41.338Z,95.25
2023-03-06T04:49:41.323Z,95.56
2023-03-06T04:50:41.312Z,95.46
2023-03-06T04:51:41.303Z,95.11
2023-03-06T04:52:41.329Z,95.05
2023-03-06T04:53:41.273Z,95.36
2023-03-06T04:54:41.264Z,95.25
2023-03-06T04:55:41.248Z,95.25
2023-03-06T04:56:41.260Z,95.56
2023-03-06T04:57:41.225Z,95.46
2023-03-06T04:58:41.216Z,95.67
2023-03-06T04:59:41.203Z,95.46
2023-03-06T05:00:41.233Z,95.25
2023-03-06T05:01:41.173Z,95.67
2023-03-06T05:02:41.159Z,95.36
2023-03-06T05:03:41.144Z,95.46
2023-03-06T05:04:41.136Z,95.42
2023-03-06T05:05:41.119Z,95.42
2023-03-06T05:06:41.109Z,95.00
2023-03-06T05:07:41.106Z,95.00
2023-03-06T05:08:41.080Z,94.84
2023-03-06T05:09:41.074Z,94.94
2023-03-06T05:10:41.057Z,95.15
2023-03-06T05:11:41.042Z,95.25
2023-03-06T05:12:41.055Z,95.21
2023-03-06T05:13:41.032Z,95.00
2023-03-06T05:14:41.006Z,95.21
2023-03-06T05:15:40.991Z,95.11
2023-03-06T05:16:41.020Z,95.00
2023-03-06T05:17:40.967Z,94.38
2023-03-06T05:18:40.962Z,94.38
2023-03-06T05:19:40.940Z,94.48
2023-03-06T05:20:40.927Z,94.54
2023-03-06T05:21:40.913Z,94.54
2023-03-06T05:22:40.906Z,94.34
2023-03-06T05:23:40.900Z,94.44
2023-03-06T05:24:40.985Z,93.92
2023-03-06T05:25:40.868Z,94.03
2023-03-06T05:26:40.847Z,93.92
2023-03-06T05:27:40.837Z,94.13
2023-03-06T05:28:40.854Z,94.03
2023-03-06T05:29:40.810Z,93.88
2023-03-06T05:30:40.796Z,93.78
2023-03-06T05:31:40.846Z,93.40
2023-03-06T05:32:40.881Z,93.57
2023-03-06T05:33:40.758Z,93.51
2023-03-06T05:34:40.749Z,93.67
2023-03-06T05:35:40.749Z,93.57
2023-03-06T05:36:40.722Z,93.46
2023-03-06T05:37:40.709Z,93.26
2023-03-06T05:38:40.700Z,93.67
2023-03-06T05:39:40.687Z,93.57
2023-03-06T05:40:40.684Z,93.46
2023-03-06T05:41:40.659Z,93.46
2023-03-06T05:42:40.649Z,93.26
2023-03-06T05:43:40.636Z,93.05
2023-03-06T05:44:40.647Z,92.73
2023-03-06T05:45:40.711Z,93.26
2023-03-06T05:46:40.598Z,93.30
2023-03-06T05:47:40.603Z,93.67
2023-03-06T05:48:40.577Z,93.78
2023-03-06T05:49:40.574Z,93.53
2023-03-06T05:50:40.550Z,92.84
2023-03-06T05:51:40.543Z,93.05
2023-03-06T05:52:40.533Z,93.05
2023-03-06T05:53:40.513Z,93.15
2023-03-06T05:54:40.502Z,92.94
2023-03-06T05:55:40.485Z,92.84
2023-03-06T05:56:42.785Z,92.73
2023-03-06T05:57:40.464Z,92.77
2023-03-06T05:58:40.449Z,92.73
2023-03-06T05:59:40.436Z,92.36
2023-03-06T06:00:40.446Z,92.88
2023-03-06T06:01:40.411Z,93.09
2023-03-06T06:02:40.455Z,92.98
2023-03-06T06:03:40.508Z,93.40
2023-03-06T06:04:40.372Z,93.61
2023-03-06T06:05:40.359Z,93.82
2023-03-06T06:06:40.351Z,93.92
2023-03-06T06:07:40.340Z,93.78
2023-03-06T06:08:40.330Z,93.88
2023-03-06T06:09:40.309Z,93.67
2023-03-06T06:10:40.295Z,93.46
2023-03-06T06:11:40.282Z,93.46
2023-03-06T06:12:40.272Z,93.57
2023-03-06T06:13:40.287Z,93.30
2023-03-06T06:14:40.257Z,93.82
2023-03-06T06:15:40.290Z,93.92
2023-03-06T06:16:40.243Z,93.82
2023-03-06T06:17:40.217Z,93.98
2023-03-06T06:18:41.383Z,93.88
2023-03-06T06:19:40.182Z,93.78
2023-03-06T06:20:40.168Z,93.88
2023-03-06T06:21:40.155Z,93.67
2023-03-06T06:22:40.142Z,93.78
2023-03-06T06:23:40.131Z,93.61
2023-03-06T06:24:40.130Z,93.40
2023-03-06T06:25:40.107Z,93.92
2023-03-06T06:26:40.089Z,94.13
2023-03-06T06:27:40.076Z,94.23
2023-03-06T06:28:40.071Z,94.28
2023-03-06T06:29:40.061Z,94.65
2023-03-06T06:30:40.038Z,94.75
2023-03-06T06:31:40.027Z,94.44
2023-03-06T06:32:40.196Z,94.54
2023-03-06T06:33:40.014Z,94.54
2023-03-06T06:34:39.991Z,94.69
2023-03-06T06:35:39.999Z,95.11
2023-03-06T06:36:39.975Z,95.11
2023-03-06T06:37:39.957Z,95.00
2023-03-06T06:38:39.943Z,95.00
2023-03-06T06:39:39.928Z,95.31
2023-03-06T06:40:39.916Z,95.31
2023-03-06T06:41:55.520Z,95.42
2023-03-06T06:42:40.511Z,95.31
2023-03-06T06:43:39.876Z,95.21
2023-03-06T06:44:39.864Z,95.31
2023-03-06T06:45:39.852Z,95.00
2023-03-06T06:47:39.892Z,95.11
2023-03-06T06:48:39.834Z,95.31
2023-03-06T06:49:39.816Z,95.21
2023-03-06T06:50:39.790Z,95.42
2023-03-06T06:51:39.841Z,95.42
2023-03-06T06:52:39.764Z,95.00
2023-03-06T06:53:39.767Z,94.90
2023-03-06T06:54:39.744Z,95.00
2023-03-06T06:55:39.735Z,95.21
2023-03-06T06:56:39.738Z,95.00
2023-03-06T06:57:39.707Z,94.79
2023-03-06T06:58:39.689Z,94.79
2023-03-06T06:59:39.676Z,95.00
2023-03-06T07:00:39.663Z,95.06
2023-03-06T07:01:39.726Z,94.54
2023-03-06T07:02:39.638Z,94.65
2023-03-06T07:03:39.682Z,94.54
2023-03-06T07:04:44.294Z,94.44
2023-03-06T07:05:41.603Z,94.65
2023-03-06T07:06:39.596Z,94.44
2023-03-06T07:07:39.598Z,94.86
2023-03-06T07:08:39.564Z,94.75
2023-03-06T07:09:39.553Z,94.34
2023-03-06T07:10:39.562Z,94.54
2023-03-06T07:11:39.527Z,94.44
2023-03-06T07:12:39.513Z,94.03
2023-03-06T07:13:39.516Z,94.13
2023-03-06T07:14:39.489Z,93.92
2023-03-06T07:15:39.511Z,94.34
2023-03-06T07:16:39.467Z,94.34
2023-03-06T07:17:39.461Z,94.13
2023-03-06T07:18:39.451Z,94.44
2023-03-06T07:19:39.677Z,94.75
2023-03-06T07:20:39.439Z,94.65
2023-03-06T07:21:39.405Z,94.71
2023-03-06T07:22:50.225Z,94.50
2023-03-06T07:23:41.380Z,94.61
2023-03-06T07:24:39.368Z,94.29
2023-03-06T07:25:39.358Z,94.09
2023-03-06T07:26:39.379Z,93.78
2023-03-06T07:27:39.363Z,93.98
2023-03-06T07:28:51.571Z,93.78
2023-03-06T07:29:39.316Z,94.19
2023-03-06T07:30:39.301Z,94.29
2023-03-06T07:31:39.323Z,93.88
2023-03-06T07:32:39.336Z,93.88
2023-03-06T07:33:39.259Z,93.98
2023-03-06T07:34:39.250Z,93.67
2023-03-06T07:35:39.276Z,93.88
2023-03-06T07:36:39.240Z,94.15
2023-03-06T07:37:39.206Z,93.84
2023-03-06T07:38:39.192Z,93.94
2023-03-06T07:39:39.182Z,93.73
2023-03-06T07:40:39.172Z,93.84
2023-03-06T07:41:39.157Z,93.73
2023-03-06T07:42:39.145Z,93.63
2023-03-06T07:43:39.133Z,93.53
2023-03-06T07:44:39.124Z,93.32
2023-03-06T07:45:39.110Z,93.42
2023-03-06T07:46:39.160Z,93.11
2023-03-06T07:47:39.083Z,93.63
2023-03-06T07:48:39.068Z,93.73
2023-03-06T07:49:39.056Z,93.32
2023-03-06T07:50:39.062Z,93.53
2023-03-06T07:51:39.038Z,93.11
2023-03-06T07:52:39.040Z,93.53
2023-03-06T07:53:39.005Z,93.01
2023-03-06T07:54:38.991Z,93.01
2023-03-06T07:55:39.014Z,93.21
2023-03-06T07:56:38.969Z,93.21
2023-03-06T07:57:38.965Z,93.11
2023-03-06T07:58:38.939Z,92.90
2023-03-06T07:59:38.928Z,93.07
2023-03-06T08:00:38.911Z,93.17
2023-03-06T08:01:38.901Z,92.76
2023-03-06T08:02:38.965Z,92.82
2023-03-06T08:03:38.918Z,92.71
2023-03-06T08:04:38.859Z,92.09
2023-03-06T08:05:38.856Z,91.99
2023-03-06T08:06:38.833Z,91.78
2023-03-06T08:07:38.831Z,91.68
2023-03-06T08:08:38.833Z,91.68
2023-03-06T08:09:38.796Z,90.89
2023-03-06T08:10:38.804Z,91.61
2023-03-06T08:11:38.767Z,91.78
2023-03-06T08:12:38.754Z,91.68
2023-03-06T08:13:38.746Z,91.88
2023-03-06T08:14:38.730Z,91.30
2023-03-06T08:15:38.714Z,91.47
2023-03-06T08:16:38.820Z,91.57
2023-03-06T08:17:38.685Z,91.30
2023-03-06T08:18:38.671Z,91.36
2023-03-06T08:19:38.663Z,91.20
2023-03-06T08:20:38.648Z,91.47
2023-03-06T08:21:38.644Z,90.89
2023-03-06T08:23:38.626Z,91.41
2023-03-06T08:24:38.621Z,91.30
2023-03-06T08:25:38.587Z,91.41
2023-03-06T08:26:38.569Z,91.36
2023-03-06T08:27:38.559Z,91.26
2023-03-06T08:28:38.542Z,90.85
2023-03-06T08:29:38.541Z,90.64
2023-03-06T08:30:38.517Z,90.85
2023-03-06T08:31:38.654Z,91.26
2023-03-06T08:32:38.583Z,90.95
2023-03-06T08:33:38.494Z,91.05
2023-03-06T08:34:38.464Z,90.85
2023-03-06T08:35:38.461Z,90.53
2023-03-06T08:36:38.451Z,90.22
2023-03-06T08:37:38.500Z,89.91
2023-03-06T08:38:38.428Z,90.12
2023-03-06T08:39:38.400Z,90.28
2023-03-06T08:40:38.415Z,90.28
2023-03-06T08:41:38.375Z,90.18
2023-03-06T08:42:38.358Z,90.28
2023-03-06T08:43:38.361Z,90.03
2023-03-06T08:44:38.332Z,90.14
2023-03-06T08:45:38.341Z,88.62
2023-03-06T08:46:38.310Z,89.66
2023-03-06T08:47:38.294Z,89.77
2023-03-06T08:48:38.281Z,89.87
2023-03-06T08:49:38.271Z,89.87
2023-03-06T08:50:38.255Z,89.25
2023-03-06T08:51:38.244Z,88.73
2023-03-06T08:52:38.227Z,89.14
2023-03-06T08:53:43.666Z,88.94
2023-03-06T08:54:38.205Z,89.04
2023-03-06T08:55:38.192Z,89.35
2023-03-06T08:56:38.259Z,89.14
2023-03-06T08:57:38.168Z,88.73
2023-03-06T08:58:38.152Z,88.42
2023-03-06T08:59:38.139Z,89.20
2023-03-06T09:00:38.161Z,89.31
2023-03-06T09:01:38.225Z,88.75
2023-03-06T09:02:38.186Z,87.78
2023-03-06T09:03:38.090Z,86.47
2023-03-06T09:04:38.075Z,86.37
2023-03-06T09:05:38.061Z,86.43
2023-03-06T09:06:38.045Z,86.21
2023-03-06T09:07:38.034Z,83.59
2023-03-06T09:08:38.020Z,82.79
2023-03-06T09:09:38.015Z,80.92
2023-03-06T09:10:38.044Z,78.30
2023-03-06T09:11:37.982Z,77.78
2023-03-06T09:12:49.460Z,75.25
2023-03-06T09:13:39.957Z,74.56
2023-03-06T09:14:37.945Z,74.59
2023-03-06T09:15:37.934Z,71.41
2023-03-06T09:16:37.955Z,75.42
2023-03-06T09:17:37.907Z,76.04
2023-03-06T09:18:37.900Z,76.89
2023-03-06T09:19:37.882Z,76.35
2023-03-06T09:20:37.865Z,78.48
2023-03-06T09:21:37.858Z,80.44
2023-03-06T09:22:37.847Z,79.44
2023-03-06T09:23:37.828Z,80.17
2023-03-06T09:24:37.812Z,79.55
2023-03-06T09:25:37.803Z,78.58
2023-03-06T09:26:46.206Z,77.11
2023-03-06T09:27:39.774Z,78.49
2023-03-06T09:28:37.792Z,79.11
2023-03-06T09:29:37.750Z,79.73
2023-03-06T09:30:37.776Z,79.01
2023-03-06T09:31:37.729Z,78.42
2023-03-06T09:32:37.858Z,78.21
2023-03-06T09:33:37.702Z,78.73
2023-03-06T09:34:37.692Z,78.08
2023-03-06T09:35:37.710Z,79.73
2023-03-06T09:36:53.311Z,80.04
2023-03-06T09:37:37.649Z,80.56
2023-03-06T09:38:37.637Z,80.63
2023-03-06T09:39:37.630Z,80.11
2023-03-06T09:40:37.609Z,79.80
2023-03-06T09:41:37.599Z,80.15
2023-03-06T09:42:37.590Z,81.25
2023-03-06T09:43:37.568Z,81.87
2023-03-06T09:44:37.584Z,79.80
2023-03-06T09:45:37.543Z,79.69
2023-03-06T09:46:37.530Z,79.08
2023-03-06T09:47:37.526Z,79.73
2023-03-06T09:48:37.501Z,80.04
2023-03-06T09:49:37.498Z,79.84
2023-03-06T09:50:37.472Z,80.67
2023-03-06T09:51:37.463Z,80.84
2023-03-06T09:52:37.467Z,79.80
2023-03-06T09:53:37.438Z,78.28
2023-03-06T09:54:37.433Z,79.56
2023-03-06T09:55:37.408Z,80.46
2023-03-06T09:56:37.392Z,79.32
2023-03-06T09:57:37.388Z,79.52
2023-03-06T09:58:37.365Z,78.91
2023-03-06T09:59:37.355Z,78.18
2023-03-06T10:00:37.392Z,79.22
2023-03-06T10:01:37.331Z,77.19
2023-03-06T10:02:37.425Z,77.70
2023-03-06T10:03:37.315Z,79.05
2023-03-06T10:04:37.350Z,79.52
2023-03-06T10:05:37.280Z,79.18
2023-03-06T10:06:37.263Z,78.04
2023-03-06T10:07:37.249Z,79.04
2023-03-06T10:08:37.239Z,76.87
2023-03-06T10:09:37.223Z,77.80
2023-03-06T10:10:37.212Z,76.87
2023-03-06T10:11:37.202Z,75.77
2023-03-06T10:12:37.182Z,76.39
2023-03-06T10:13:37.174Z,77.22
2023-03-06T10:14:37.192Z,77.42
2023-03-06T10:15:37.239Z,76.59
2023-03-06T10:16:37.159Z,76.22
2023-03-06T10:17:37.124Z,76.22
2023-03-06T10:18:37.105Z,75.29
2023-03-06T10:19:37.094Z,75.94
2023-03-06T10:20:37.080Z,77.15
2023-03-06T10:21:37.067Z,76.42
2023-03-06T10:22:37.067Z,77.11
2023-03-06T10:23:37.042Z,76.22
2023-03-06T10:24:37.030Z,76.22
2023-03-06T10:25:37.015Z,74.98
2023-03-06T10:26:37.113Z,75.84
2023-03-06T10:27:36.988Z,77.15
2023-03-06T10:28:36.981Z,76.49
2023-03-06T10:29:38.468Z,76.28
2023-03-06T10:30:36.952Z,76.91
2023-03-06T10:31:36.937Z,76.15
2023-03-06T10:32:47.887Z,75.42
2023-03-06T10:33:38.930Z,75.49
2023-03-06T10:34:36.909Z,75.15
2023-03-06T10:35:36.913Z,74.29
2023-03-06T10:36:36.873Z,75.21
2023-03-06T10:37:36.861Z,72.33
2023-03-06T10:38:36.855Z,70.13
2023-03-06T10:39:36.846Z,70.44
2023-03-06T10:40:36.823Z,71.54
2023-03-06T10:41:36.815Z,71.30
2023-03-06T10:42:36.805Z,69.55
2023-03-06T10:43:36.819Z,68.87
2023-03-06T10:44:36.776Z,70.79
2023-03-06T10:45:48.671Z,67.12
2023-03-06T10:46:36.804Z,69.55
2023-03-06T10:47:36.727Z,68.29
2023-03-06T10:48:36.752Z,67.74
2023-03-06T10:49:36.733Z,67.02
2023-03-06T10:50:36.693Z,67.19
2023-03-06T10:51:36.697Z,65.48
2023-03-06T10:52:36.667Z,65.07
2023-03-06T10:53:36.651Z,66.44
2023-03-06T10:54:36.640Z,66.23
2023-03-06T10:55:36.621Z,66.36
2023-03-06T10:56:36.614Z,65.36
2023-03-06T10:57:36.595Z,65.84
2023-03-06T10:58:36.585Z,67.38
2023-03-06T10:59:36.570Z,67.07
2023-03-06T11:00:36.558Z,67.31
2023-03-06T11:01:36.600Z,68.37
2023-03-06T11:02:36.565Z,67.79
2023-03-06T11:03:36.517Z,68.85
2023-03-06T11:04:36.678Z,69.85
2023-03-06T11:05:36.497Z,69.13
2023-03-06T11:06:36.478Z,68.48
2023-03-06T11:07:36.467Z,67.44
2023-03-06T11:08:36.451Z,68.52
2023-03-06T11:09:36.437Z,68.45
2023-03-06T11:10:36.430Z,66.98
2023-03-06T11:11:38.012Z,66.54
2023-03-06T11:12:36.417Z,65.14
2023-03-06T11:13:36.386Z,63.39
2023-03-06T11:14:36.372Z,63.47
2023-03-06T11:15:36.361Z,63.43
2023-03-06T11:16:36.346Z,62.06
2023-03-06T11:17:36.333Z,64.17
2023-03-06T11:18:36.320Z,63.86
2023-03-06T11:19:36.314Z,63.81
2023-03-06T11:20:50.474Z,63.47
2023-03-06T11:21:38.279Z,61.87
2023-03-06T11:22:36.272Z,61.15
2023-03-06T11:23:36.255Z,60.86
2023-03-06T11:24:36.242Z,59.81
2023-03-06T11:25:36.226Z,59.40
2023-03-06T11:26:36.231Z,57.93
2023-03-06T11:27:36.199Z,56.42
2023-03-06T11:28:36.185Z,54.15
2023-03-06T11:29:38.599Z,52.14
2023-03-06T11:30:36.160Z,52.42
2023-03-06T11:31:36.220Z,51.96
2023-03-06T11:32:36.275Z,51.02
2023-03-06T11:33:36.122Z,51.73
2023-03-06T11:34:36.111Z,54.82
2023-03-06T11:35:36.114Z,57.19
2023-03-06T11:36:36.112Z,55.61
2023-03-06T11:37:36.067Z,56.71
2023-03-06T11:38:36.056Z,56.76
2023-03-06T11:39:36.041Z,57.81
2023-03-06T11:40:36.066Z,58.56
2023-03-06T11:41:36.016Z,59.02
2023-03-06T11:42:36.006Z,58.43
2023-03-06T11:43:35.987Z,57.25
2023-03-06T11:44:35.981Z,56.86
2023-03-06T11:45:35.962Z,54.13
2023-03-06T11:46:35.975Z,54.99
2023-03-06T11:47:35.944Z,56.02
2023-03-06T11:48:35.924Z,56.92
2023-03-06T11:49:35.913Z,57.15
2023-03-06T11:50:35.928Z,56.81
2023-03-06T11:51:35.906Z,57.12
2023-03-06T11:52:35.895Z,56.84
2023-03-06T11:53:35.856Z,57.38
2023-03-06T11:54:35.847Z,57.84
2023-03-06T11:55:35.836Z,58.46
2023-03-06T11:56:35.822Z,58.80
2023-03-06T11:57:35.808Z,59.68
2023-03-06T11:58:35.794Z,60.50
2023-03-06T11:59:35.784Z,61.24
2023-03-06T12:00:35.769Z,62.17
2023-03-06T12:01:35.777Z,62.51
2023-03-06T12:02:35.774Z,61.69
2023-03-06T12:03:35.734Z,61.92
2023-03-06T12:04:35.720Z,62.75
2023-03-06T12:05:35.773Z,63.29
2023-03-06T12:06:35.697Z,63.09
2023-03-06T12:07:35.679Z,63.50
2023-03-06T12:08:35.727Z,63.39
2023-03-06T12:09:35.651Z,63.42
2023-03-06T12:10:35.646Z,63.84
2023-03-06T12:11:35.621Z,63.91
2023-03-06T12:12:35.611Z,63.39
2023-03-06T12:13:35.600Z,63.70
2023-03-06T12:14:35.590Z,63.70
2023-03-06T12:15:35.572Z,63.50
2023-03-06T12:16:35.690Z,63.39
2023-03-06T12:17:35.545Z,63.18
2023-03-06T12:18:35.532Z,63.63
2023-03-06T12:19:35.517Z,64.22
2023-03-06T12:20:35.508Z,64.11
2023-03-06T12:21:35.498Z,64.09
2023-03-06T12:22:35.483Z,63.81
2023-03-06T12:23:35.481Z,63.98
2023-03-06T12:24:35.483Z,63.54
2023-03-06T12:25:35.449Z,63.06
2023-03-06T12:26:35.431Z,63.54
2023-03-06T12:27:35.427Z,63.26
2023-03-06T12:28:35.426Z,63.47
2023-03-06T12:29:35.394Z,63.34
2023-03-06T12:30:35.381Z,62.92
2023-03-06T12:31:35.443Z,62.91
2023-03-06T12:32:35.464Z,58.45
2023-03-06T12:33:35.349Z,56.12
2023-03-06T12:34:35.329Z,53.28
2023-03-06T12:35:35.348Z,52.92
2023-03-06T12:36:35.312Z,51.01
2023-03-06T12:37:35.289Z,48.93
2023-03-06T12:38:35.276Z,49.15
2023-03-06T12:39:35.272Z,48.17
2023-03-06T12:40:35.280Z,47.79
2023-03-06T12:41:35.234Z,47.71
2023-03-06T12:42:35.232Z,48.09
2023-03-06T12:43:35.210Z,47.03
2023-03-06T12:44:35.209Z,46.60
2023-03-06T12:45:35.180Z,46.52
2023-03-06T12:46:35.182Z,46.67
2023-03-06T12:47:35.155Z,47.07
2023-03-06T12:48:35.150Z,47.80
2023-03-06T12:49:35.142Z,48.65
2023-03-06T12:50:35.143Z,49.26
2023-03-06T12:51:35.110Z,48.29
2023-03-06T12:52:35.113Z,46.24
2023-03-06T12:53:35.082Z,45.80
2023-03-06T12:54:35.072Z,46.66
2023-03-06T12:55:35.057Z,47.38
2023-03-06T12:56:35.074Z,47.05