createdAt,value
2022-09-18T00:01:11.633Z,12.00
2022-09-18T00:03:39.522Z,12.00
2022-09-18T00:06:09.075Z,12.00
2022-09-18T00:08:38.458Z,12.00
2022-09-18T00:11:07.248Z,12.00
2022-09-18T00:13:38.189Z,12.00
2022-09-18T00:16:07.737Z,12.00
2022-09-18T00:18:36.164Z,12.10
2022-09-18T00:21:05.903Z,12.10
2022-09-18T00:23:33.969Z,12.20
2022-09-18T00:26:01.789Z,12.20
2022-09-18T00:28:29.942Z,12.20
2022-09-18T00:31:04.657Z,12.30
2022-09-18T00:33:32.916Z,12.30
2022-09-18T00:36:02.535Z,12.30
2022-09-18T00:38:32.647Z,12.30
2022-09-18T00:41:02.026Z,12.20
2022-09-18T00:43:32.278Z,12.10
2022-09-18T00:46:04.122Z,12.10
2022-09-18T00:48:38.726Z,12.10
2022-09-18T00:51:06.816Z,12.00
2022-09-18T00:53:39.516Z,12.10
2022-09-18T00:56:10.179Z,12.10
2022-09-18T00:58:37.978Z,12.10
2022-09-18T01:01:08.902Z,12.10
2022-09-18T01:03:37.207Z,12.10
2022-09-18T01:06:14.811Z,12.10
2022-09-18T01:08:55.305Z,12.10
2022-09-18T01:11:33.053Z,12.10
2022-09-18T01:14:18.971Z,12.00
2022-09-18T01:16:57.679Z,11.90
2022-09-18T01:19:40.277Z,11.80
2022-09-18T01:22:23.292Z,11.90
2022-09-18T01:25:08.476Z,11.80
2022-09-18T01:27:39.385Z,11.80
2022-09-18T01:30:10.900Z,11.70
2022-09-18T01:32:44.665Z,11.60
2022-09-18T01:35:40.043Z,11.50
2022-09-18T01:38:13.857Z,11.50
2022-09-18T01:48:22.642Z,11.30
2022-09-18T01:50:55.977Z,11.40
2022-09-18T01:53:28.542Z,11.40
2022-09-18T01:56:02.549Z,11.40
2022-09-18T01:58:33.557Z,11.50
2022-09-18T02:01:09.211Z,11.40
2022-09-18T02:03:40.485Z,11.40
2022-09-18T02:06:12.756Z,11.50
2022-09-18T02:08:45.250Z,11.50
2022-09-18T02:11:15.402Z,11.60
2022-09-18T02:13:46.098Z,11.60
2022-09-18T02:16:29.106Z,11.60
2022-09-18T02:19:02.079Z,11.50
2022-09-18T02:21:32.031Z,11.60
2022-09-18T02:24:04.603Z,11.60
2022-09-18T02:26:36.471Z,11.60
2022-09-18T02:29:07.759Z,11.60
2022-09-18T02:31:38.520Z,11.60
2022-09-18T02:34:07.002Z,11.60
2022-09-18T02:36:47.742Z,11.60
2022-09-18T02:39:28.206Z,11.70
2022-09-18T02:42:05.550Z,11.70
2022-09-18T02:44:43.557Z,11.80
2022-09-18T02:47:28.169Z,11.80
2022-09-18T02:50:04.346Z,11.90
2022-09-18T02:52:38.283Z,12.00
2022-09-18T02:55:12.896Z,12.00
2022-09-18T02:57:47.613Z,12.10
2022-09-18T03:00:18.583Z,12.00
2022-09-18T03:02:50.936Z,12.00
2022-09-18T03:05:30.798Z,12.00
2022-09-18T03:08:00.902Z,12.00
2022-09-18T03:10:30.248Z,11.90
2022-09-18T03:12:58.468Z,11.80
2022-09-18T03:15:26.370Z,11.90
2022-09-18T03:17:56.178Z,11.90
2022-09-18T03:20:23.968Z,11.80
2022-09-18T03:22:53.029Z,11.70
2022-09-18T03:25:20.938Z,11.80
2022-09-18T03:27:48.769Z,11.70
2022-09-18T03:30:26.098Z,11.80
2022-09-18T03:32:55.261Z,11.80
2022-09-18T03:35:23.630Z,11.80
2022-09-18T03:37:51.430Z,11.80
2022-09-18T03:40:22.629Z,11.80
2022-09-18T03:42:51.304Z,11.70
2022-09-18T03:45:19.201Z,11.60
2022-09-18T03:47:48.682Z,11.60
2022-09-18T03:50:17.955Z,11.60
2022-09-18T03:52:50.959Z,11.50
2022-09-18T03:55:37.846Z,11.50
2022-09-18T03:58:24.281Z,11.50
2022-09-18T04:01:15.168Z,11.40
2022-09-18T04:04:15.169Z,11.50
2022-09-18T04:07:08.171Z,11.50
2022-09-18T04:09:54.878Z,11.60
2022-09-18T04:12:23.585Z,11.50
2022-09-18T04:15:06.701Z,11.60
2022-09-18T04:17:34.575Z,11.60
2022-09-18T04:20:05.057Z,11.60
2022-09-18T04:22:34.193Z,11.60
2022-09-18T04:25:02.211Z,11.70
2022-09-18T04:27:30.114Z,11.80
2022-09-18T04:29:59.422Z,11.80
2022-09-18T04:32:27.367Z,11.70
2022-09-18T04:34:55.451Z,11.80
2022-09-18T04:37:23.240Z,11.70
2022-09-18T04:39:54.859Z,11.70
2022-09-18T04:42:22.842Z,11.70
2022-09-18T04:44:51.343Z,11.60
2022-09-18T04:47:19.177Z,11.60
2022-09-18T04:49:47.097Z,11.80
2022-09-18T04:52:15.055Z,11.80
2022-09-18T04:54:43.211Z,11.80
2022-09-18T04:57:12.422Z,11.80
2022-09-18T04:59:42.655Z,11.80
2022-09-18T05:02:10.766Z,11.80
2022-09-18T05:04:38.686Z,11.70
2022-09-18T05:07:14.219Z,11.70
2022-09-18T05:09:42.185Z,11.60
2022-09-18T05:12:12.054Z,11.60
2022-09-18T05:14:41.643Z,11.50
2022-09-18T05:17:12.171Z,11.50
2022-09-18T05:19:44.265Z,11.50
2022-09-18T05:22:18.577Z,11.40
2022-09-18T05:24:49.524Z,11.40
2022-09-18T05:27:19.394Z,11.30
2022-09-18T05:29:49.256Z,11.30
2022-09-18T05:32:21.906Z,11.30
2022-09-18T05:34:51.385Z,11.30
2022-09-18T05:37:19.983Z,11.40
2022-09-18T05:39:53.017Z,11.40
2022-09-18T05:42:22.325Z,11.30
2022-09-18T05:44:50.727Z,11.30
2022-09-18T05:47:23.632Z,11.30
2022-09-18T05:49:51.503Z,11.30
2022-09-18T05:52:19.548Z,11.30
2022-09-18T05:54:47.385Z,11.30
2022-09-18T05:57:15.202Z,11.30
2022-09-18T05:59:44.406Z,11.30
2022-09-18T06:02:12.584Z,11.30
2022-09-18T06:04:57.129Z,11.40
2022-09-18T06:07:24.943Z,11.40
2022-09-18T06:09:52.753Z,11.30
2022-09-18T06:12:20.634Z,11.40
2022-09-18T06:14:49.917Z,11.50
2022-09-18T06:17:18.463Z,11.50
2022-09-18T06:19:46.981Z,11.60
2022-09-18T06:22:14.773Z,11.60
2022-09-18T06:24:43.762Z,11.70
2022-09-18T06:27:16.246Z,11.70
2022-09-18T06:29:45.215Z,11.70
2022-09-18T06:32:17.829Z,11.60
2022-09-18T06:34:45.895Z,11.60
2022-09-18T06:37:16.673Z,11.60
2022-09-18T06:39:44.661Z,11.60
2022-09-18T06:42:40.706Z,11.70
2022-09-18T06:45:34.464Z,11.70
2022-09-18T06:48:04.746Z,11.70
2022-09-18T06:50:34.153Z,11.70
2022-09-18T06:53:03.474Z,11.80
2022-09-18T06:55:35.721Z,11.80
2022-09-18T06:58:05.403Z,12.00
2022-09-18T07:00:33.415Z,12.00
2022-09-18T07:03:05.094Z,12.00
2022-09-18T07:05:51.802Z,12.10
2022-09-18T07:08:32.782Z,12.30
2022-09-18T07:11:11.130Z,12.30
2022-09-18T07:13:39.428Z,12.20
2022-09-18T07:16:07.585Z,12.20
2022-09-18T07:18:36.776Z,12.30
2022-09-18T07:21:05.445Z,12.40
2022-09-18T07:23:37.920Z,12.40
2022-09-18T07:26:07.445Z,12.50
2022-09-18T07:28:36.117Z,12.60
2022-09-18T07:31:17.513Z,12.80
2022-09-18T07:33:51.899Z,12.90
2022-09-18T07:36:21.535Z,12.90
2022-09-18T07:38:52.388Z,12.80
2022-09-18T07:41:21.413Z,12.90
2022-09-18T07:43:50.990Z,12.90
2022-09-18T07:46:19.449Z,13.00
2022-09-18T07:48:51.221Z,13.20
2022-09-18T07:51:28.675Z,13.30
2022-09-18T07:53:58.944Z,13.30
2022-09-18T07:56:48.579Z,13.50
2022-09-18T07:59:21.055Z,13.40
2022-09-18T08:01:55.880Z,13.30
2022-09-18T08:04:27.332Z,13.40
2022-09-18T08:07:18.162Z,13.30
2022-09-18T08:10:12.567Z,13.40
2022-09-18T08:12:48.835Z,13.50
2022-09-18T08:15:29.089Z,13.50
2022-09-18T08:18:13.527Z,13.60
2022-09-18T08:20:58.399Z,13.60
2022-09-18T08:23:31.428Z,13.70
2022-09-18T08:26:01.481Z,13.80
2022-09-18T08:28:29.352Z,13.80
2022-09-18T08:30:59.924Z,13.80
2022-09-18T08:33:27.831Z,13.90
2022-09-18T08:35:56.340Z,13.90
2022-09-18T08:38:34.234Z,14.00
2022-09-18T08:41:38.986Z,14.10
2022-09-18T08:44:12.367Z,14.20
2022-09-18T08:46:48.271Z,14.20
2022-09-18T08:49:24.180Z,14.40
2022-09-18T08:51:58.793Z,14.40
2022-09-18T08:54:40.734Z,14.40
2022-09-18T08:57:20.349Z,14.20
2022-09-18T09:00:02.800Z,14.30
2022-09-18T09:02:40.138Z,14.30
2022-09-18T09:05:12.516Z,14.40
2022-09-18T09:08:06.503Z,14.50
2022-09-18T09:10:47.047Z,14.60
2022-09-18T09:13:51.175Z,14.60
2022-09-18T09:16:26.784Z,14.70
2022-09-18T09:19:00.217Z,14.80
2022-09-18T09:21:49.280Z,14.70
2022-09-18T09:24:31.169Z,14.80
2022-09-18T09:27:19.122Z,14.70
2022-09-18T09:30:07.489Z,14.70
2022-09-18T09:32:47.938Z,14.80
2022-09-18T09:35:44.144Z,14.90
2022-09-18T09:38:42.952Z,15.00
2022-09-18T09:41:18.909Z,15.00
2022-09-18T09:43:58.543Z,15.10
2022-09-18T09:46:45.027Z,15.10
2022-09-18T09:49:19.689Z,15.10
2022-09-18T09:51:57.237Z,15.00
2022-09-18T09:54:26.150Z,15.00
2022-09-18T09:57:03.778Z,15.00
2022-09-18T09:59:42.121Z,15.10
2022-09-18T10:02:32.503Z,15.10
2022-09-18T10:05:06.885Z,15.20
2022-09-18T10:07:41.426Z,15.20
2022-09-18T10:10:18.767Z,15.10
2022-09-18T10:12:53.321Z,15.10
2022-09-18T10:15:32.705Z,15.10
2022-09-18T10:18:05.008Z,15.10
2022-09-18T10:20:34.121Z,15.20
2022-09-18T10:23:07.642Z,15.30
2022-09-18T10:25:41.528Z,15.40
2022-09-18T10:28:13.707Z,15.40
2022-09-18T10:31:01.476Z,15.50
2022-09-18T10:33:34.471Z,15.60
2022-09-18T10:36:12.491Z,15.40
2022-09-18T10:38:40.699Z,15.30
2022-09-18T10:41:31.425Z,15.30
2022-09-18T10:44:05.439Z,15.40
2022-09-18T10:46:37.269Z,15.30
2022-09-18T10:49:19.755Z,15.40
2022-09-18T10:51:48.086Z,15.40
2022-09-18T10:54:18.954Z,15.60
2022-09-18T10:56:56.690Z,15.60
2022-09-18T10:59:35.842Z,15.70
2022-09-18T11:02:14.618Z,15.70
2022-09-18T11:04:47.693Z,15.60
2022-09-18T11:07:21.344Z,15.60
2022-09-18T11:09:53.041Z,15.80
2022-09-18T11:12:23.761Z,15.80
2022-09-18T11:14:57.946Z,15.90
2022-09-18T11:17:30.984Z,15.90
2022-09-18T11:20:02.004Z,15.90
2022-09-18T11:22:45.734Z,15.90
2022-09-18T11:25:24.663Z,15.80
2022-09-18T11:27:58.048Z,15.80
2022-09-18T11:30:30.045Z,15.70
2022-09-18T11:33:02.902Z,15.80
2022-09-18T11:35:33.136Z,15.90
2022-09-18T11:38:06.328Z,16.00
2022-09-18T11:40:45.086Z,16.00
2022-09-18T11:43:23.490Z,16.00
2022-09-18T11:45:59.229Z,15.90
2022-09-18T11:48:33.069Z,15.90
2022-09-18T11:51:04.093Z,16.00
2022-09-18T11:53:36.194Z,16.00
2022-09-18T11:56:09.094Z,16.10
2022-09-18T11:58:42.454Z,16.20
2022-09-18T12:01:28.041Z,16.30
2022-09-18T12:04:04.993Z,16.30
2022-09-18T12:06:41.366Z,16.40
2022-09-18T12:09:15.121Z,16.50
2022-09-18T12:11:52.001Z,16.50
2022-09-18T12:14:23.670Z,16.40
2022-09-18T12:17:16.800Z,16.30
2022-09-18T12:19:49.468Z,16.30
2022-09-18T12:22:23.766Z,16.30
2022-09-18T12:24:52.054Z,16.30
2022-09-18T12:27:39.602Z,16.40
2022-09-18T12:30:10.869Z,16.40
2022-09-18T12:32:58.668Z,16.40
2022-09-18T12:35:43.289Z,16.20
2022-09-18T12:38:23.494Z,16.30
2022-09-18T12:41:07.256Z,16.30
2022-09-18T12:44:18.358Z,16.00
2022-09-18T12:47:00.584Z,15.80
2022-09-18T12:50:00.512Z,15.80
2022-09-18T12:52:55.516Z,16.20
2022-09-18T12:55:42.570Z,16.10
2022-09-18T12:58:25.230Z,15.80
2022-09-18T13:00:54.144Z,15.90
2022-09-18T13:03:27.491Z,16.00
2022-09-18T13:05:59.194Z,15.80
2022-09-18T13:08:34.514Z,15.60
2022-09-18T13:11:07.094Z,15.60
2022-09-18T13:13:39.831Z,15.80
2022-09-18T13:16:13.545Z,15.90
2022-09-18T13:18:48.590Z,15.60
2022-09-18T13:21:20.248Z,15.80
2022-09-18T13:23:52.234Z,16.00
2022-09-18T13:26:21.461Z,16.00
2022-09-18T13:28:50.412Z,16.00
2022-09-18T13:31:26.279Z,15.90
2022-09-18T13:33:56.756Z,16.10
2022-09-18T13:36:28.193Z,16.00
2022-09-18T13:39:00.606Z,16.10
2022-09-18T13:41:30.047Z,16.00
2022-09-18T13:43:59.422Z,16.00
2022-09-18T13:46:33.605Z,15.70
2022-09-18T13:49:04.321Z,15.60
2022-09-18T13:51:36.198Z,15.70
2022-09-18T13:54:19.211Z,15.80
2022-09-18T13:57:19.319Z,15.80
2022-09-18T13:59:49.651Z,15.70
2022-09-18T14:02:35.575Z,15.50
2022-09-18T14:05:29.677Z,15.20
2022-09-18T14:08:04.523Z,14.90
2022-09-18T14:10:54.670Z,14.70
2022-09-18T14:13:35.876Z,14.60
2022-09-18T14:16:09.306Z,14.60
2022-09-18T14:18:53.698Z,14.60
2022-09-18T14:21:26.541Z,14.60
2022-09-18T14:24:06.328Z,14.60
2022-09-18T14:26:58.725Z,14.50
2022-09-18T14:29:29.797Z,14.40
2022-09-18T14:31:59.356Z,14.30
2022-09-18T14:34:34.772Z,14.30
2022-09-18T14:37:33.870Z,14.10
2022-09-18T14:40:01.751Z,14.00
2022-09-18T14:42:33.555Z,13.90
2022-09-18T14:45:19.632Z,13.90
2022-09-18T14:47:48.901Z,13.90
2022-09-18T14:50:32.339Z,13.80
2022-09-18T14:53:01.882Z,13.70
2022-09-18T14:55:34.192Z,13.70
2022-09-18T14:58:07.944Z,13.70
2022-09-18T15:00:37.858Z,13.60
2022-09-18T15:03:14.794Z,13.60
2022-09-18T15:05:42.583Z,13.60
2022-09-18T15:08:18.430Z,13.60
2022-09-18T15:10:49.426Z,13.60
2022-09-18T15:13:20.593Z,13.60
2022-09-18T15:15:57.581Z,13.50
2022-09-18T15:18:28.297Z,13.50
2022-09-18T15:20:58.389Z,13.50
2022-09-18T15:23:28.884Z,13.40
2022-09-18T15:26:01.372Z,13.40
2022-09-18T15:28:33.613Z,13.40
2022-09-18T15:31:04.761Z,13.40
2022-09-18T15:33:35.764Z,13.40
2022-09-18T15:36:04.955Z,13.40
2022-09-18T15:38:39.987Z,13.40
2022-09-18T15:41:23.330Z,13.30
2022-09-18T15:43:52.429Z,13.40
2022-09-18T15:46:28.408Z,13.40
2022-09-18T15:48:59.517Z,13.40
2022-09-18T15:51:29.248Z,13.40
2022-09-18T15:54:27.679Z,13.40
2022-09-18T15:56:57.567Z,13.50
2022-09-18T15:59:30.555Z,13.50
2022-09-18T16:01:59.232Z,13.40
2022-09-18T16:04:32.330Z,13.40
2022-09-18T16:07:02.392Z,13.30
2022-09-18T16:09:41.137Z,13.30
2022-09-18T16:12:36.233Z,13.30
2022-09-18T16:15:21.334Z,13.40
2022-09-18T16:18:01.937Z,13.40
2022-09-18T16:20:36.429Z,13.30
2022-09-18T16:23:20.622Z,13.30
2022-09-18T16:26:02.239Z,13.30
2022-09-18T16:28:32.191Z,13.30
2022-09-18T16:31:01.676Z,13.20
2022-09-18T16:33:30.882Z,13.20
2022-09-18T16:36:03.434Z,13.20
2022-09-18T16:38:32.370Z,13.20
2022-09-18T16:41:00.133Z,13.10
2022-09-18T16:43:28.881Z,13.10
2022-09-18T16:45:56.806Z,13.10
2022-09-18T16:48:26.330Z,13.10
2022-09-18T16:50:54.093Z,13.10
2022-09-18T16:53:21.836Z,13.10
2022-09-18T16:55:53.055Z,13.10
2022-09-18T16:58:22.645Z,13.10
2022-09-18T17:00:50.568Z,13.10
2022-09-18T17:03:18.938Z,13.20
2022-09-18T17:05:48.116Z,13.20
2022-09-18T17:08:16.085Z,13.20
2022-09-18T17:10:45.320Z,13.20
2022-09-18T17:13:13.605Z,13.10
2022-09-18T17:15:41.539Z,13.10
2022-09-18T17:18:09.409Z,13.10
2022-09-18T17:20:37.338Z,13.10
2022-09-18T17:23:06.978Z,13.10
2022-09-18T17:25:34.740Z,13.10
2022-09-18T17:28:02.891Z,13.00
2022-09-18T17:30:30.630Z,12.90
2022-09-18T17:32:58.702Z,12.90
2022-09-18T17:35:26.667Z,12.90
2022-09-18T17:37:54.836Z,12.90
2022-09-18T17:40:23.964Z,12.80
2022-09-18T17:42:51.800Z,12.80
2022-09-18T17:45:19.562Z,12.80
2022-09-18T17:47:51.717Z,12.70
2022-09-18T17:50:20.399Z,12.70
2022-09-18T17:52:48.241Z,12.80
2022-09-18T17:55:16.377Z,12.70
2022-09-18T17:57:45.452Z,12.70
2022-09-18T18:00:13.653Z,12.70
2022-09-18T18:02:41.749Z,12.70
2022-09-18T18:05:09.793Z,12.60
2022-09-18T18:07:37.619Z,12.60
2022-09-18T18:10:06.054Z,12.60
2022-09-18T18:12:33.809Z,12.60
2022-09-18T18:15:02.954Z,12.60
2022-09-18T18:17:35.804Z,12.50
2022-09-18T18:20:05.096Z,12.60
2022-09-18T18:22:32.865Z,12.60
2022-09-18T18:25:01.379Z,12.60
2022-09-18T18:27:29.239Z,12.60
2022-09-18T18:29:57.117Z,12.60
2022-09-18T18:32:26.384Z,12.60
2022-09-18T18:34:55.426Z,12.60
2022-09-18T18:37:23.307Z,12.70
2022-09-18T18:39:51.076Z,12.70
2022-09-18T18:42:18.924Z,12.70
2022-09-18T18:44:47.039Z,12.70
2022-09-18T18:47:17.479Z,12.70
2022-09-18T18:49:46.694Z,12.70
2022-09-18T18:52:14.479Z,12.70
2022-09-18T18:54:42.695Z,12.70
2022-09-18T18:57:11.555Z,12.70
2022-09-18T18:59:40.071Z,12.70
2022-09-18T19:02:10.292Z,12.70
2022-09-18T19:04:40.254Z,12.70
2022-09-18T19:07:09.476Z,12.70
2022-09-18T19:09:37.422Z,12.70
2022-09-18T19:12:05.426Z,12.70
2022-09-18T19:14:34.164Z,12.70
2022-09-18T19:17:02.031Z,12.70
2022-09-18T19:19:29.872Z,12.70
2022-09-18T19:21:59.483Z,12.70
2022-09-18T19:24:29.968Z,12.70
2022-09-18T19:26:58.851Z,12.70
2022-09-18T19:29:27.388Z,12.70
2022-09-18T19:31:55.364Z,12.70
2022-09-18T19:34:23.817Z,12.70
2022-09-18T19:36:52.066Z,12.80
2022-09-18T19:39:23.802Z,12.60
2022-09-18T19:41:59.067Z,12.60
2022-09-18T19:44:32.869Z,12.70
2022-09-18T19:47:04.942Z,12.70
2022-09-18T19:49:37.216Z,12.80
2022-09-18T19:52:15.214Z,12.80
2022-09-18T19:54:43.578Z,12.80
2022-09-18T19:57:13.422Z,12.80
2022-09-18T19:59:41.971Z,13.00
2022-09-18T20:02:13.220Z,12.80
2022-09-18T20:04:41.903Z,13.00
2022-09-18T20:07:11.100Z,12.90
2022-09-18T20:09:40.510Z,13.10
2022-09-18T20:12:09.598Z,13.00
2022-09-18T20:14:39.228Z,13.10
2022-09-18T20:17:08.220Z,13.10
2022-09-18T20:19:36.883Z,13.00
2022-09-18T20:22:06.082Z,13.20
2022-09-18T20:24:34.663Z,13.20
2022-09-18T20:27:03.162Z,13.20
2022-09-18T20:29:31.727Z,13.20
2022-09-18T20:32:02.882Z,13.30
2022-09-18T20:34:31.452Z,13.30
2022-09-18T20:37:00.036Z,13.10
2022-09-18T20:39:29.131Z,13.30
2022-09-18T20:42:00.583Z,13.40
2022-09-18T20:44:29.284Z,13.30
2022-09-18T20:46:58.277Z,13.40
2022-09-18T20:49:28.378Z,13.50
2022-09-18T20:51:57.678Z,13.50
2022-09-18T20:54:26.280Z,13.40
2022-09-18T20:56:54.951Z,13.50
2022-09-18T20:59:25.584Z,13.50
2022-09-18T21:01:54.211Z,13.40
2022-09-18T21:04:23.070Z,13.40
2022-09-18T21:06:55.427Z,13.40
2022-09-18T21:09:26.504Z,13.40
2022-09-18T21:11:56.501Z,13.40
2022-09-18T21:14:25.787Z,13.50
2022-09-18T21:16:55.899Z,13.40
2022-09-18T21:19:26.390Z,13.40
2022-09-18T21:21:57.265Z,13.40
2022-09-18T21:24:26.172Z,13.40
2022-09-18T21:26:55.043Z,13.50
2022-09-18T21:29:25.473Z,13.30
2022-09-18T21:31:55.815Z,13.30
2022-09-18T21:34:27.129Z,13.40
2022-09-18T21:36:58.815Z,13.30
2022-09-18T21:39:29.530Z,13.40
2022-09-18T21:41:59.449Z,13.40
2022-09-18T21:44:30.301Z,13.50
2022-09-18T21:47:00.063Z,13.40
2022-09-18T21:49:29.395Z,13.40
2022-09-18T21:52:00.759Z,13.40
2022-09-18T21:54:30.553Z,13.40
2022-09-18T21:56:59.871Z,13.50
2022-09-18T21:59:31.218Z,13.40
2022-09-18T22:02:00.977Z,13.30
2022-09-18T22:04:32.588Z,13.50
2022-09-18T22:07:03.303Z,13.60
2022-09-18T22:09:33.429Z,13.50
2022-09-18T22:12:02.736Z,13.50
2022-09-18T22:14:33.553Z,13.60
2022-09-18T22:17:03.374Z,13.60
2022-09-18T22:19:33.452Z,13.50
2022-09-18T22:22:03.315Z,13.60
2022-09-18T22:24:32.106Z,13.50
2022-09-18T22:27:02.718Z,13.60
2022-09-18T22:29:34.404Z,13.50
2022-09-18T22:32:03.281Z,13.70
2022-09-18T22:34:35.104Z,13.70
2022-09-18T22:37:05.749Z,13.70
2022-09-18T22:39:34.355Z,13.60
2022-09-18T22:42:03.553Z,13.60
2022-09-18T22:44:32.238Z,13.50
2022-09-18T22:47:02.215Z,13.70
2022-09-18T22:49:30.838Z,13.50
2022-09-18T22:51:59.303Z,13.50
2022-09-18T22:54:29.641Z,13.50
2022-09-18T22:56:58.431Z,13.60
2022-09-18T22:59:28.652Z,13.60
2022-09-18T23:01:59.017Z,13.70
2022-09-18T23:04:30.179Z,13.70
2022-09-18T23:07:00.217Z,13.60
2022-09-18T23:09:30.363Z,13.60
2022-09-18T23:12:00.156Z,13.40
2022-09-18T23:14:31.210Z,13.60
2022-09-18T23:17:00.389Z,13.60
2022-09-18T23:19:30.511Z,13.70
2022-09-18T23:21:59.212Z,13.60
2022-09-18T23:24:29.638Z,13.50
2022-09-18T23:26:59.759Z,13.50
2022-09-18T23:29:31.958Z,13.50
2022-09-18T23:32:00.709Z,13.50
2022-09-18T23:34:31.533Z,13.50
2022-09-18T23:37:00.225Z,13.50
2022-09-18T23:39:31.685Z,13.50
2022-09-18T23:42:01.361Z,13.40
2022-09-18T23:44:30.996Z,13.50
2022-09-18T23:46:59.830Z,13.40
2022-09-18T23:49:28.625Z,13.40
2022-09-18T23:51:57.022Z,13.40
2022-09-18T23:54:27.059Z,13.40
2022-09-18T23:56:56.532Z,13.50
2022-09-18T23:59:26.382Z,13.40
