createdAt,value
2022-09-02T04:29:54.508Z,1.92
2022-09-02T04:32:21.836Z,1.60
2022-09-02T04:34:49.996Z,1.55
2022-09-02T04:37:16.825Z,1.30
2022-09-02T04:39:43.460Z,2.20
2022-09-02T04:44:36.672Z,1.55
2022-09-02T04:47:03.315Z,1.95
2022-09-02T04:52:00.251Z,2.30
2022-09-02T04:54:27.217Z,2.65
2022-09-02T04:56:54.022Z,1.90
2022-09-02T04:59:21.444Z,2.20
2022-09-02T05:01:50.349Z,1.70
2022-09-02T05:04:17.147Z,1.80
2022-09-02T05:11:38.893Z,1.55
2022-09-02T05:14:06.902Z,1.60
2022-09-02T05:16:37.863Z,1.70
2022-09-02T05:19:06.304Z,2.03
2022-09-02T05:21:33.426Z,1.75
2022-09-02T05:24:01.212Z,1.60
2022-09-02T05:26:27.977Z,1.85
2022-09-02T05:28:54.479Z,1.40
2022-09-02T05:33:48.824Z,1.73
2022-09-02T05:36:18.719Z,2.00
2022-09-02T05:38:45.550Z,1.70
2022-09-02T05:41:16.065Z,1.52
2022-09-02T05:43:47.157Z,1.70
2022-09-02T05:46:17.857Z,2.47
2022-09-02T05:49:04.700Z,1.92
2022-09-02T05:51:41.606Z,1.70
2022-09-02T05:54:19.818Z,1.75
2022-09-02T05:56:47.777Z,1.92
2022-09-02T05:59:14.402Z,1.40
2022-09-02T06:04:07.898Z,1.90
2022-09-02T06:06:35.944Z,1.65
2022-09-02T06:09:04.298Z,1.63
2022-09-02T06:11:30.786Z,1.80
2022-09-02T06:13:57.459Z,2.08
2022-09-02T06:18:51.500Z,1.57
2022-09-02T06:21:20.837Z,1.58
2022-09-02T06:23:47.939Z,1.58
2022-09-02T06:26:15.648Z,1.63
2022-09-02T06:28:42.339Z,1.70
2022-09-02T06:31:11.665Z,1.40
2022-09-02T06:33:38.220Z,1.55
2022-09-02T06:38:45.171Z,1.33
2022-09-02T06:41:14.771Z,1.60
2022-09-02T06:43:42.754Z,1.50
2022-09-02T06:46:16.342Z,2.58
2022-09-02T06:48:42.871Z,1.75
2022-09-02T06:53:35.932Z,1.50
2022-09-02T06:58:28.956Z,1.67
2022-09-02T07:03:40.760Z,1.30
2022-09-02T07:06:09.732Z,1.73
2022-09-02T07:08:41.661Z,1.40
2022-09-02T07:11:17.709Z,1.40
2022-09-02T07:13:44.520Z,1.40
2022-09-02T07:16:11.633Z,1.48
2022-09-02T07:18:44.122Z,1.50
2022-09-02T07:21:13.401Z,1.55
2022-09-02T07:23:41.173Z,1.70
2022-09-02T07:26:15.983Z,1.40
2022-09-02T07:28:43.236Z,1.48
2022-09-02T07:31:11.166Z,1.25
2022-09-02T07:33:38.665Z,1.33
2022-09-02T07:36:06.717Z,1.65
2022-09-02T07:38:40.464Z,1.40
2022-09-02T07:41:08.189Z,1.88
2022-09-02T07:43:37.333Z,1.60
2022-09-02T07:46:05.582Z,1.60
2022-09-02T07:48:33.033Z,1.40
2022-09-02T07:51:02.298Z,1.40
2022-09-02T07:53:29.269Z,1.40
2022-09-02T07:55:55.977Z,1.50
2022-09-02T07:58:23.762Z,1.40
2022-09-02T08:00:50.870Z,1.38
2022-09-02T08:03:17.582Z,1.23
2022-09-02T08:05:47.062Z,1.40
2022-09-02T08:08:15.776Z,1.20
2022-09-02T08:10:42.998Z,1.70
2022-09-02T08:13:10.602Z,1.60
2022-09-02T08:15:38.930Z,1.30
2022-09-02T08:18:06.858Z,1.30
2022-09-02T08:20:35.009Z,1.60
2022-09-02T08:23:11.473Z,1.40
2022-09-02T08:25:40.838Z,1.30
2022-09-02T08:28:07.987Z,1.20
2022-09-02T08:30:34.834Z,1.25
2022-09-02T08:33:01.718Z,1.52
2022-09-02T08:35:28.295Z,1.25
2022-09-02T08:37:54.890Z,1.17
2022-09-02T08:40:24.750Z,1.20
2022-09-02T08:42:56.560Z,1.33
2022-09-02T08:45:29.852Z,1.17
2022-09-02T08:48:09.590Z,1.33
2022-09-02T08:50:38.534Z,1.10
2022-09-02T08:53:35.662Z,1.13
2022-09-02T08:56:05.072Z,1.30
2022-09-02T08:58:41.291Z,1.10
2022-09-02T09:01:21.128Z,1.10
2022-09-02T09:04:06.286Z,1.08
2022-09-02T09:07:14.808Z,1.00
2022-09-02T09:09:44.231Z,1.20
2022-09-02T09:12:48.592Z,1.10
2022-09-02T09:15:46.087Z,1.15
2022-09-02T09:18:18.573Z,1.10
2022-09-02T09:20:46.492Z,1.20
2022-09-02T09:23:25.762Z,1.45
2022-09-02T09:25:56.184Z,0.88
2022-09-02T09:28:22.787Z,1.33
2022-09-02T09:30:49.433Z,1.02
2022-09-02T09:33:22.305Z,1.00
2022-09-02T09:35:52.101Z,1.00
2022-09-02T09:38:36.229Z,1.13
2022-09-02T09:41:28.990Z,1.05
2022-09-02T09:43:55.451Z,1.10
2022-09-02T09:46:31.029Z,1.10
2022-09-02T09:48:58.093Z,1.05
2022-09-02T09:51:24.773Z,1.00
2022-09-02T09:53:51.792Z,1.73
2022-09-02T09:56:18.745Z,1.40
2022-09-02T09:58:47.320Z,1.00
2022-09-02T10:01:17.240Z,0.95
2022-09-02T10:03:57.063Z,1.10
2022-09-02T10:06:30.011Z,1.00
2022-09-02T10:09:01.685Z,0.80
2022-09-02T10:11:30.869Z,1.20
2022-09-02T10:14:02.644Z,1.05
2022-09-02T10:16:54.617Z,1.20
2022-09-02T10:19:34.348Z,0.85
2022-09-02T10:22:00.817Z,0.93
2022-09-02T10:24:56.729Z,1.02
2022-09-02T10:27:47.596Z,0.98
2022-09-02T10:30:20.916Z,1.10
2022-09-02T10:33:32.025Z,1.15
2022-09-02T10:36:32.772Z,1.00
2022-09-02T10:39:32.605Z,0.80
2022-09-02T10:42:24.612Z,0.80
2022-09-02T10:45:03.073Z,0.82
2022-09-02T10:47:37.870Z,0.80
2022-09-02T10:50:23.213Z,0.90
2022-09-02T10:52:55.385Z,0.98
2022-09-02T10:55:44.231Z,1.15
2022-09-02T10:58:35.693Z,0.90
2022-09-02T11:01:03.816Z,0.80
2022-09-02T11:03:32.952Z,1.00
2022-09-02T11:06:11.616Z,0.90
2022-09-02T11:08:49.385Z,0.90
2022-09-02T11:11:36.999Z,0.70
2022-09-02T11:14:21.151Z,1.00
2022-09-02T11:16:56.433Z,0.70
2022-09-02T11:19:33.041Z,0.93
2022-09-02T11:22:35.676Z,0.80
2022-09-02T11:25:22.790Z,1.10
2022-09-02T11:28:07.538Z,0.90
2022-09-02T11:33:21.537Z,0.90
2022-09-02T11:35:48.317Z,1.00
2022-09-02T11:38:15.206Z,1.00
2022-09-02T11:44:00.783Z,1.00
2022-09-02T11:46:46.415Z,1.00
2022-09-02T11:49:44.062Z,1.08
2022-09-02T11:55:09.794Z,0.90
2022-09-02T11:57:40.874Z,1.00
2022-09-02T12:00:13.118Z,0.93
2022-09-02T12:02:51.606Z,1.02
2022-09-02T12:05:30.504Z,1.00
2022-09-02T12:08:06.602Z,1.08
2022-09-02T12:10:40.015Z,1.13
2022-09-02T12:13:09.734Z,1.00
2022-09-02T12:15:37.191Z,1.40
2022-09-02T12:18:28.473Z,1.13
2022-09-02T12:20:58.368Z,1.20
2022-09-02T12:23:55.991Z,1.00
2022-09-02T12:26:29.139Z,1.00
2022-09-02T12:29:12.593Z,0.95
2022-09-02T12:31:43.318Z,1.17
2022-09-02T12:34:22.440Z,1.02
2022-09-02T12:36:54.091Z,0.95
2022-09-02T12:39:23.424Z,1.02
2022-09-02T12:42:10.247Z,0.93
2022-09-02T12:44:55.619Z,1.08
2022-09-02T12:47:41.562Z,0.90
2022-09-02T12:50:27.212Z,1.15
2022-09-02T12:53:08.076Z,1.05
2022-09-02T12:55:36.452Z,1.42
2022-09-02T12:58:12.097Z,0.98
2022-09-02T13:00:58.709Z,1.08
2022-09-02T13:03:31.101Z,0.93
2022-09-02T13:06:22.773Z,0.90
2022-09-02T13:09:07.000Z,1.30
2022-09-02T13:11:48.424Z,1.05
2022-09-02T13:14:26.992Z,0.90
2022-09-02T13:17:36.972Z,0.93
2022-09-02T13:20:41.396Z,0.90
2022-09-02T13:23:45.428Z,1.20
2022-09-02T13:26:48.905Z,0.80
2022-09-02T13:29:30.409Z,0.90
2022-09-02T13:32:14.336Z,0.73
2022-09-02T13:34:43.045Z,0.88
2022-09-02T13:37:30.610Z,0.90
2022-09-02T13:39:58.077Z,0.95
2022-09-02T13:42:31.961Z,1.33
2022-09-02T13:45:18.634Z,1.00
2022-09-02T13:47:48.365Z,1.30
2022-09-02T13:50:18.410Z,1.00
2022-09-02T13:53:49.203Z,1.20
2022-09-02T13:55:35.117Z,1.00
2022-09-02T13:58:06.225Z,0.88
2022-09-02T14:00:38.973Z,0.80
2022-09-02T14:03:16.704Z,1.00
2022-09-02T14:05:50.073Z,1.02
2022-09-02T14:08:27.029Z,0.90
2022-09-02T14:10:54.337Z,0.80
2022-09-02T14:13:23.199Z,1.05
2022-09-02T14:15:49.938Z,0.80
2022-09-02T14:18:18.368Z,0.77
2022-09-02T14:21:19.211Z,0.90
2022-09-02T14:23:51.490Z,0.88
2022-09-02T14:26:31.604Z,1.02
2022-09-02T14:28:58.209Z,0.82
2022-09-02T14:31:30.616Z,0.80
2022-09-02T14:33:58.269Z,1.00
2022-09-02T14:36:24.811Z,1.00
2022-09-02T14:38:57.290Z,0.80
2022-09-02T14:41:30.642Z,1.00
2022-09-02T14:44:10.220Z,0.90
2022-09-02T14:46:46.668Z,1.20
2022-09-02T14:49:21.978Z,0.88
2022-09-02T14:51:57.663Z,1.05
2022-09-02T14:54:41.517Z,1.00
2022-09-02T14:57:33.113Z,0.70
2022-09-02T15:00:02.159Z,0.80
2022-09-02T15:02:28.643Z,0.88
2022-09-02T15:04:57.339Z,1.00
2022-09-02T15:07:25.014Z,0.80
2022-09-02T15:09:52.610Z,1.02
2022-09-02T15:12:26.403Z,0.70
2022-09-02T15:14:53.619Z,0.80
2022-09-02T15:17:21.180Z,0.90
2022-09-02T15:19:48.091Z,0.98
2022-09-02T15:22:16.257Z,0.82
2022-09-02T15:24:43.602Z,0.75
2022-09-02T15:27:11.353Z,1.17
2022-09-02T15:29:37.917Z,0.80
2022-09-02T15:32:04.731Z,0.77
2022-09-02T15:34:32.231Z,0.90
2022-09-02T15:36:58.963Z,0.85
2022-09-02T15:39:26.148Z,0.70
2022-09-02T15:41:55.387Z,0.70
2022-09-02T15:44:26.052Z,0.70
2022-09-02T15:46:55.856Z,0.65
2022-09-02T15:49:23.960Z,0.88
2022-09-02T15:51:51.815Z,0.68
2022-09-02T15:54:23.646Z,0.90
2022-09-02T15:56:55.416Z,0.73
2022-09-02T15:59:22.536Z,0.70
2022-09-02T16:01:51.624Z,0.80
2022-09-02T16:04:18.636Z,0.70
2022-09-02T16:06:49.195Z,0.80
2022-09-02T16:09:17.917Z,1.00
2022-09-02T16:11:50.038Z,0.77
2022-09-02T16:14:20.965Z,0.70
2022-09-02T16:16:49.949Z,0.80
2022-09-02T16:19:21.164Z,0.60
2022-09-02T16:21:48.981Z,0.70
2022-09-02T16:24:15.892Z,0.90
2022-09-02T16:26:42.869Z,0.80
2022-09-02T16:31:42.567Z,0.77
2022-09-02T16:34:14.549Z,0.80
2022-09-02T16:36:43.901Z,0.80
2022-09-02T16:39:12.984Z,1.20
2022-09-02T16:41:43.952Z,1.30
2022-09-02T16:44:22.122Z,0.80
2022-09-02T16:46:50.718Z,0.70
2022-09-02T16:49:19.637Z,1.00
2022-09-02T16:51:47.643Z,0.70
2022-09-02T16:54:17.753Z,0.70
2022-09-02T16:56:48.102Z,0.85
2022-09-02T16:59:14.826Z,0.93
2022-09-02T17:01:41.600Z,0.70
2022-09-02T17:04:08.984Z,0.90
2022-09-02T17:06:41.323Z,0.70
2022-09-02T17:09:09.046Z,0.82
2022-09-02T17:11:39.509Z,0.60
2022-09-02T17:14:11.234Z,0.90
2022-09-02T17:16:46.642Z,0.85
2022-09-02T17:19:17.064Z,0.80
2022-09-02T17:21:47.139Z,0.70
2022-09-02T17:24:15.236Z,0.80
2022-09-02T17:26:46.754Z,0.80
2022-09-02T17:29:47.104Z,0.60
2022-09-02T17:32:05.658Z,0.90
2022-09-02T17:34:33.737Z,0.73
2022-09-02T17:37:00.351Z,1.13
2022-09-02T17:39:26.902Z,0.70
2022-09-02T17:41:57.706Z,0.82
2022-09-02T17:44:35.973Z,0.82
2022-09-02T17:47:06.675Z,0.80
2022-09-02T17:49:36.588Z,0.73
2022-09-02T17:52:05.373Z,0.80
2022-09-02T17:54:31.945Z,0.88
2022-09-02T17:57:24.193Z,0.90
2022-09-02T17:59:51.113Z,1.83
2022-09-02T18:02:36.045Z,1.65
2022-09-02T18:05:06.477Z,1.40
2022-09-02T18:08:03.808Z,1.52
2022-09-02T18:10:34.864Z,2.00
2022-09-02T18:13:04.715Z,2.03
2022-09-02T18:15:38.584Z,1.70
2022-09-02T18:18:05.944Z,1.10
2022-09-02T18:20:43.819Z,1.20
2022-09-02T18:23:35.440Z,1.70
2022-09-02T18:26:30.313Z,1.65
2022-09-02T18:29:25.550Z,1.92
2022-09-02T18:31:54.684Z,1.70
2022-09-02T18:34:35.160Z,1.90
2022-09-02T18:37:23.697Z,1.80
2022-09-02T18:40:02.021Z,1.75
2022-09-02T18:43:00.968Z,1.90
2022-09-02T18:45:35.631Z,2.80
2022-09-02T18:48:09.174Z,2.55
2022-09-02T18:50:52.031Z,1.75
2022-09-02T18:53:23.084Z,1.30
2022-09-02T18:55:52.094Z,1.40
2022-09-02T18:58:34.936Z,1.00
2022-09-02T19:01:23.841Z,2.53
2022-09-02T19:03:50.731Z,1.75
2022-09-02T19:06:20.212Z,1.42
2022-09-02T19:08:48.035Z,1.60
2022-09-02T19:11:16.823Z,1.20
2022-09-02T19:13:52.765Z,1.20
2022-09-02T19:16:28.392Z,1.27
2022-09-02T19:18:55.347Z,1.00
2022-09-02T19:21:37.603Z,1.20
2022-09-02T19:24:08.398Z,1.38
2022-09-02T19:26:35.919Z,1.48
2022-09-02T19:29:04.899Z,1.10
2022-09-02T19:31:31.726Z,1.40
2022-09-02T19:34:01.988Z,1.10
2022-09-02T19:36:31.796Z,1.38
2022-09-02T19:38:58.895Z,1.27
2022-09-02T19:41:25.807Z,1.50
2022-09-02T19:43:54.066Z,1.80
2022-09-02T19:46:45.441Z,1.60
2022-09-02T19:49:08.411Z,1.15
2022-09-02T19:51:34.992Z,1.15
2022-09-02T19:54:01.483Z,1.15
2022-09-02T19:58:54.746Z,0.90
2022-09-02T20:01:21.267Z,0.98
2022-09-02T20:03:47.871Z,1.35
2022-09-02T20:06:14.355Z,1.20
2022-09-02T20:11:07.418Z,1.00
2022-09-02T20:13:40.105Z,1.00
2022-09-02T20:16:16.749Z,0.90
2022-09-02T20:18:48.275Z,1.15
2022-09-02T20:21:27.726Z,1.08
2022-09-02T20:23:58.295Z,1.00
2022-09-02T20:26:39.688Z,1.10
2022-09-02T20:29:31.363Z,1.10
2022-09-02T20:32:19.123Z,1.30
2022-09-02T20:34:56.171Z,0.80
2022-09-02T20:39:59.643Z,1.15
2022-09-02T20:42:57.295Z,1.15
2022-09-02T20:45:38.315Z,1.13
2022-09-02T20:48:28.040Z,1.23
2022-09-02T20:51:21.899Z,1.10
2022-09-02T20:54:08.252Z,1.20
2022-09-02T20:56:53.109Z,1.25
2022-09-02T20:59:39.642Z,1.10
2022-09-02T21:02:10.171Z,1.08
2022-09-02T21:04:45.032Z,1.20
2022-09-02T21:07:17.285Z,1.35
2022-09-02T21:09:53.290Z,1.10
2022-09-02T21:12:32.421Z,1.00
2022-09-02T21:15:26.464Z,1.10
2022-09-02T21:18:02.505Z,1.08
2022-09-02T21:20:46.157Z,1.05
2022-09-02T21:23:31.224Z,1.20
2022-09-02T21:26:04.055Z,1.10
2022-09-02T21:28:35.364Z,1.23
2022-09-02T21:31:17.884Z,1.10
2022-09-02T21:33:45.651Z,1.05
2022-09-02T21:36:26.898Z,1.00
2022-09-02T21:38:57.944Z,1.02
2022-09-02T21:42:08.645Z,1.00
2022-09-02T21:45:01.002Z,1.20
2022-09-02T21:47:37.921Z,1.10
2022-09-02T21:50:10.609Z,1.13
2022-09-02T21:53:08.769Z,1.05
2022-09-02T21:58:50.262Z,1.40
2022-09-02T22:01:44.458Z,1.23
2022-09-02T22:04:22.594Z,1.40
2022-09-02T22:07:19.052Z,1.60
2022-09-02T22:09:57.442Z,1.90
2022-09-02T22:12:26.345Z,1.75
2022-09-02T22:15:07.919Z,1.23
2022-09-02T22:17:37.418Z,1.35
2022-09-02T22:20:07.531Z,1.10
2022-09-02T22:22:46.148Z,1.27
2022-09-02T22:25:16.956Z,1.20
2022-09-02T22:27:49.678Z,1.27
2022-09-02T22:30:17.778Z,1.13
2022-09-02T22:32:46.618Z,1.38
2022-09-02T22:35:28.564Z,1.15
