createdAt,value
2019-01-18T00:01:54.957Z,1.73
2019-01-18T00:04:26.033Z,2.23
2019-01-18T00:06:57.095Z,2.07
2019-01-18T00:09:28.187Z,1.60
2019-01-18T00:11:59.307Z,1.70
2019-01-18T00:14:30.418Z,2.03
2019-01-18T00:17:01.457Z,1.77
2019-01-18T00:19:32.578Z,2.10
2019-01-18T00:22:03.634Z,1.67
2019-01-18T00:24:34.723Z,1.60
2019-01-18T00:27:05.767Z,1.90
2019-01-18T00:29:36.832Z,2.10
2019-01-18T00:32:08.118Z,2.60
2019-01-18T00:34:39.149Z,1.80
2019-01-18T00:37:10.217Z,2.03
2019-01-18T00:39:41.260Z,2.10
2019-01-18T00:42:12.459Z,2.57
2019-01-18T00:44:43.541Z,1.70
2019-01-18T00:47:14.593Z,2.10
2019-01-18T00:49:45.689Z,1.77
2019-01-18T00:52:16.928Z,2.27
2019-01-18T00:54:48.078Z,2.10
2019-01-18T00:57:19.130Z,2.47
2019-01-18T00:59:50.219Z,1.80
2019-01-18T01:02:21.414Z,2.40
2019-01-18T01:04:52.485Z,2.37
2019-01-18T01:07:23.580Z,3.33
2019-01-18T01:09:54.711Z,2.90
2019-01-18T01:12:25.821Z,3.10
2019-01-18T01:14:56.860Z,3.07
2019-01-18T01:17:27.919Z,2.97
2019-01-18T01:19:59.076Z,3.30
2019-01-18T01:22:30.167Z,3.67
2019-01-18T01:25:01.292Z,2.93
2019-01-18T01:27:32.322Z,2.70
2019-01-18T01:30:03.467Z,3.60
2019-01-18T01:32:34.709Z,4.53
2019-01-18T01:35:05.948Z,2.43
2019-01-18T01:37:37.041Z,2.30
2019-01-18T01:40:11.462Z,3.10
2019-01-18T01:42:42.536Z,2.97
2019-01-18T01:45:13.845Z,3.77
2019-01-18T01:47:45.196Z,5.37
2019-01-18T01:50:19.212Z,2.93
2019-01-18T01:52:50.315Z,3.63
2019-01-18T01:55:21.613Z,3.27
2019-01-18T01:57:52.690Z,3.90
2019-01-18T02:00:26.586Z,3.30
2019-01-18T02:02:57.804Z,3.67
2019-01-18T02:05:28.856Z,3.10
2019-01-18T02:07:59.946Z,3.70
2019-01-18T02:10:30.979Z,2.83
2019-01-18T02:13:02.024Z,2.67
2019-01-18T02:15:33.111Z,2.73
2019-01-18T02:18:04.262Z,2.50
2019-01-18T02:20:35.352Z,2.97
2019-01-18T02:23:06.445Z,5.37
2019-01-18T02:25:37.554Z,3.23
2019-01-18T02:28:08.625Z,3.40
2019-01-18T02:30:39.709Z,2.77
2019-01-18T02:33:10.811Z,2.67
2019-01-18T02:35:41.836Z,2.40
2019-01-18T02:38:12.974Z,3.83
2019-01-18T02:40:44.027Z,4.60
2019-01-18T02:43:15.104Z,1.90
2019-01-18T02:45:46.185Z,3.77
2019-01-18T02:48:17.213Z,1.90
2019-01-18T02:50:48.255Z,2.87
2019-01-18T02:53:19.328Z,3.20
2019-01-18T02:55:50.534Z,2.30
2019-01-18T02:58:21.627Z,1.97
2019-01-18T03:00:52.739Z,2.63
2019-01-18T03:03:23.787Z,3.23
2019-01-18T03:05:54.858Z,2.00
2019-01-18T03:08:25.981Z,3.47
2019-01-18T03:10:56.948Z,2.93
2019-01-18T03:13:28.012Z,4.43
2019-01-18T03:15:59.055Z,1.73
2019-01-18T03:18:30.159Z,3.40
2019-01-18T03:21:01.363Z,1.97
2019-01-18T03:23:32.507Z,2.30
2019-01-18T03:26:03.594Z,2.20
2019-01-18T03:28:34.702Z,2.57
2019-01-18T03:31:05.845Z,3.37
2019-01-18T03:33:36.895Z,2.13
2019-01-18T03:36:07.916Z,2.20
2019-01-18T03:38:38.989Z,3.40
2019-01-18T03:41:10.433Z,3.23
2019-01-18T03:43:41.488Z,1.73
2019-01-18T03:46:12.622Z,2.10
2019-01-18T03:48:43.683Z,3.83
2019-01-18T03:51:14.843Z,3.30
2019-01-18T03:53:45.902Z,3.57
2019-01-18T03:56:16.964Z,3.00
2019-01-18T03:58:48.008Z,2.17
2019-01-18T04:01:19.020Z,2.37
2019-01-18T04:03:50.053Z,4.80
2019-01-18T04:06:21.069Z,2.47
2019-01-18T04:08:52.141Z,2.33
2019-01-18T04:11:23.200Z,3.70
2019-01-18T04:13:54.492Z,4.90
2019-01-18T04:16:25.973Z,2.87
2019-01-18T04:18:57.058Z,4.23
2019-01-18T04:21:28.128Z,3.40
2019-01-18T04:23:59.180Z,4.77
2019-01-18T04:26:30.336Z,2.13
2019-01-18T04:29:02.313Z,2.40
2019-01-18T04:31:33.466Z,5.93
2019-01-18T04:34:04.518Z,3.57
2019-01-18T04:36:35.597Z,4.63
2019-01-18T04:39:07.861Z,2.10
2019-01-18T04:41:38.923Z,3.00
2019-01-18T04:44:10.025Z,1.83
2019-01-18T04:46:41.067Z,1.83
2019-01-18T04:49:12.131Z,2.77
2019-01-18T04:51:43.149Z,3.30
2019-01-18T04:54:14.208Z,3.97
2019-01-18T04:56:45.223Z,1.80
2019-01-18T04:59:16.234Z,2.53
2019-01-18T05:01:47.287Z,2.70
2019-01-18T05:04:18.457Z,3.43
2019-01-18T05:06:49.493Z,1.90
2019-01-18T05:09:20.581Z,5.27
2019-01-18T05:11:51.650Z,5.37
2019-01-18T05:14:22.728Z,3.03
2019-01-18T05:17:00.536Z,1.73
2019-01-18T05:19:35.478Z,2.13
2019-01-18T05:22:06.888Z,4.43
2019-01-18T05:24:37.995Z,2.13
2019-01-18T05:27:09.111Z,2.10
2019-01-18T05:29:40.134Z,4.10
2019-01-18T05:32:11.208Z,2.37
2019-01-18T05:34:42.399Z,3.17
2019-01-18T05:37:13.479Z,4.90
2019-01-18T05:39:44.620Z,5.23
2019-01-18T05:42:15.693Z,3.97
2019-01-18T05:44:46.742Z,2.07
2019-01-18T05:47:17.840Z,2.33
2019-01-18T05:49:48.925Z,2.33
2019-01-18T05:52:20.076Z,2.73
2019-01-18T05:54:51.136Z,2.97
2019-01-18T05:57:22.197Z,4.20
2019-01-18T05:59:53.324Z,3.93
2019-01-18T06:02:24.374Z,3.57
2019-01-18T06:04:55.783Z,3.63
2019-01-18T06:07:26.921Z,5.90
2019-01-18T06:09:58.011Z,3.20
2019-01-18T06:12:29.164Z,2.43
2019-01-18T06:15:00.215Z,4.80
2019-01-18T06:17:31.356Z,3.43
2019-01-18T06:20:02.416Z,2.40
2019-01-18T06:22:33.539Z,3.13
2019-01-18T06:25:05.356Z,3.40
2019-01-18T06:27:36.631Z,2.80
2019-01-18T06:30:11.990Z,2.90
2019-01-18T06:32:44.011Z,1.90
2019-01-18T06:35:15.635Z,2.47
2019-01-18T06:37:46.681Z,4.23
2019-01-18T06:40:18.504Z,2.13
2019-01-18T06:42:50.717Z,3.17
2019-01-18T06:45:22.431Z,2.63
2019-01-18T06:47:53.437Z,3.43
2019-01-18T06:50:24.629Z,2.83
2019-01-18T06:52:55.673Z,5.20
2019-01-18T06:55:26.732Z,4.97
2019-01-18T06:57:57.836Z,4.77
2019-01-18T07:00:33.228Z,3.77
2019-01-18T07:03:04.988Z,2.20
2019-01-18T07:05:36.151Z,2.47
2019-01-18T07:08:07.199Z,2.80
2019-01-18T07:10:38.276Z,3.93
2019-01-18T07:13:09.357Z,3.30
2019-01-18T07:15:40.444Z,2.40
2019-01-18T07:18:11.583Z,2.83
2019-01-18T07:20:42.714Z,3.57
2019-01-18T07:23:13.798Z,2.40
2019-01-18T07:25:44.870Z,4.40
2019-01-18T07:28:16.068Z,6.30
2019-01-18T07:30:47.361Z,4.27
2019-01-18T07:33:18.669Z,7.13
2019-01-18T07:35:49.788Z,3.23
2019-01-18T07:38:20.967Z,3.77
2019-01-18T07:40:51.991Z,3.70
2019-01-18T07:43:23.044Z,3.87
2019-01-18T07:45:54.134Z,2.33
2019-01-18T07:48:25.272Z,2.67
2019-01-18T07:50:56.381Z,1.77
2019-01-18T07:53:27.541Z,1.50
2019-01-18T07:55:58.667Z,2.00
2019-01-18T07:58:31.378Z,2.93
2019-01-18T08:01:02.527Z,1.50
2019-01-18T08:03:33.614Z,1.80
2019-01-18T08:06:04.875Z,2.60
2019-01-18T08:08:35.976Z,3.70
2019-01-18T08:11:07.133Z,4.03
2019-01-18T08:13:38.221Z,5.13
2019-01-18T08:16:09.262Z,4.20
2019-01-18T08:18:40.332Z,4.13
2019-01-18T08:21:11.455Z,4.80
2019-01-18T08:23:42.607Z,3.40
2019-01-18T08:26:13.656Z,4.10
2019-01-18T08:28:44.810Z,4.00
2019-01-18T08:31:15.880Z,4.23
2019-01-18T08:33:46.947Z,3.80
2019-01-18T08:36:18.097Z,3.77
2019-01-18T08:38:49.200Z,4.33
2019-01-18T08:41:20.441Z,3.90
2019-01-18T08:43:51.523Z,4.73
2019-01-18T08:46:22.927Z,4.60
2019-01-18T08:48:54.004Z,5.80
2019-01-18T08:51:25.180Z,3.90
2019-01-18T08:53:56.266Z,4.43
2019-01-18T08:56:27.414Z,4.00
2019-01-18T08:58:58.497Z,5.33
2019-01-18T09:01:35.546Z,6.77
2019-01-18T09:04:02.276Z,4.03
2019-01-18T09:06:33.352Z,2.80
2019-01-18T09:09:06.192Z,5.07
2019-01-18T09:11:37.299Z,2.97
2019-01-18T09:14:08.388Z,2.73
2019-01-18T09:16:39.531Z,3.30
2019-01-18T09:19:15.061Z,2.63
2019-01-18T09:21:48.990Z,4.97
2019-01-18T09:24:25.735Z,4.50
2019-01-18T09:27:16.659Z,3.17
2019-01-18T09:29:53.781Z,3.70
2019-01-18T09:32:24.905Z,4.17
2019-01-18T09:34:55.991Z,3.57
2019-01-18T09:37:27.039Z,4.90
2019-01-18T09:39:58.118Z,4.33
2019-01-18T09:42:29.502Z,4.90
2019-01-18T09:45:00.610Z,4.60
2019-01-18T09:47:31.687Z,3.13
2019-01-18T09:50:02.792Z,2.40
2019-01-18T09:52:33.906Z,3.87
2019-01-18T09:55:05.512Z,2.83
2019-01-18T09:57:36.610Z,4.03
2019-01-18T10:00:11.628Z,4.30
2019-01-18T10:02:42.681Z,2.50
2019-01-18T10:05:13.886Z,3.13
2019-01-18T10:07:44.993Z,4.80
2019-01-18T10:10:17.867Z,6.10
2019-01-18T10:12:49.280Z,5.87
2019-01-18T10:15:25.882Z,4.70
2019-01-18T10:18:00.724Z,4.90
2019-01-18T10:20:30.674Z,3.57
2019-01-18T10:23:01.876Z,6.80
2019-01-18T10:25:32.937Z,3.83
2019-01-18T10:28:04.017Z,3.87
2019-01-18T10:30:35.107Z,4.90
2019-01-18T10:33:06.195Z,3.83
2019-01-18T10:35:37.259Z,4.87
2019-01-18T10:38:08.394Z,2.93
2019-01-18T10:40:39.517Z,3.77
2019-01-18T10:43:14.068Z,6.17
2019-01-18T10:45:45.194Z,5.03
2019-01-18T10:48:16.286Z,4.20
2019-01-18T10:50:47.468Z,5.63
2019-01-18T10:53:18.650Z,5.37
2019-01-18T10:55:49.734Z,6.77
2019-01-18T10:58:20.854Z,4.47
2019-01-18T11:00:52.004Z,4.97
2019-01-18T11:03:23.162Z,4.20
2019-01-18T11:05:54.307Z,3.00
2019-01-18T11:08:25.398Z,4.20
2019-01-18T11:10:56.430Z,2.87
2019-01-18T11:13:27.497Z,2.67
2019-01-18T11:15:58.625Z,4.80
2019-01-18T11:18:29.735Z,3.83
2019-01-18T11:21:25.894Z,3.07
2019-01-18T11:23:56.987Z,4.20
2019-01-18T11:26:28.127Z,2.53
2019-01-18T11:28:59.232Z,4.50
2019-01-18T11:31:31.517Z,2.77
2019-01-18T11:34:02.875Z,3.10
2019-01-18T11:36:33.979Z,6.37
2019-01-18T11:39:06.953Z,4.07
2019-01-18T11:41:38.126Z,5.77
2019-01-18T11:44:09.152Z,4.13
2019-01-18T11:46:40.241Z,4.30
2019-01-18T11:49:11.322Z,4.33
2019-01-18T11:51:42.662Z,5.17
2019-01-18T11:54:13.729Z,6.20
2019-01-18T11:56:44.798Z,4.93
2019-01-18T11:59:15.892Z,6.47
2019-01-18T12:01:46.974Z,5.40
2019-01-18T12:04:18.065Z,5.87
2019-01-18T12:06:49.155Z,5.03
2019-01-18T12:09:20.321Z,4.07
2019-01-18T12:11:51.517Z,3.53
2019-01-18T12:14:22.744Z,3.40
2019-01-18T12:16:54.066Z,2.97
2019-01-18T12:19:25.333Z,3.07
2019-01-18T12:21:56.475Z,4.07
2019-01-18T12:24:27.677Z,3.53
2019-01-18T12:26:58.823Z,3.13
2019-01-18T12:29:30.116Z,3.43
2019-01-18T12:32:01.265Z,3.93
2019-01-18T12:34:32.319Z,3.97
2019-01-18T12:37:03.450Z,4.20
2019-01-18T12:39:34.572Z,3.77
2019-01-18T12:42:05.994Z,3.20
2019-01-18T12:44:37.189Z,3.60
2019-01-18T12:47:08.327Z,5.13
2019-01-18T12:49:39.441Z,3.97
2019-01-18T12:52:10.553Z,3.87
2019-01-18T12:54:41.628Z,3.93
2019-01-18T12:57:12.689Z,3.20
2019-01-18T12:59:43.789Z,4.03
2019-01-18T13:02:14.923Z,4.27
2019-01-18T13:04:46.193Z,3.23
2019-01-18T13:07:17.261Z,2.67
2019-01-18T13:09:48.321Z,4.10
2019-01-18T13:12:19.363Z,4.77
2019-01-18T13:14:50.572Z,4.53
2019-01-18T13:17:21.784Z,4.27
2019-01-18T13:19:52.825Z,3.63
2019-01-18T13:22:26.126Z,3.83
2019-01-18T13:24:56.833Z,5.73
2019-01-18T13:27:27.937Z,4.97
2019-01-18T13:29:59.128Z,3.57
2019-01-18T13:32:30.755Z,3.83
2019-01-18T13:35:01.914Z,8.63
2019-01-18T13:37:33.056Z,7.50
2019-01-18T13:40:06.239Z,6.37
2019-01-18T13:42:37.608Z,5.10
2019-01-18T13:45:10.292Z,4.43
2019-01-18T13:47:41.840Z,6.80
2019-01-18T13:50:17.283Z,4.50
2019-01-18T13:52:48.783Z,4.10
2019-01-18T13:55:24.943Z,4.00
2019-01-18T13:57:56.301Z,3.97
2019-01-18T14:00:27.670Z,4.57
2019-01-18T14:03:00.115Z,5.30
2019-01-18T14:05:31.352Z,5.47
2019-01-18T14:08:02.615Z,4.67
2019-01-18T14:10:33.984Z,3.80
2019-01-18T14:13:05.731Z,4.60
2019-01-18T14:15:36.912Z,2.87
2019-01-18T14:18:08.183Z,3.27
2019-01-18T14:20:39.454Z,4.73
2019-01-18T14:23:10.684Z,4.10
2019-01-18T14:25:41.782Z,6.00
2019-01-18T14:28:12.968Z,5.57
2019-01-18T14:30:44.072Z,4.87
2019-01-18T14:33:15.125Z,5.73
2019-01-18T14:35:46.222Z,6.13
2019-01-18T14:38:17.529Z,6.40
2019-01-18T14:40:48.710Z,7.27
2019-01-18T14:43:19.938Z,3.67
2019-01-18T14:45:51.024Z,4.23
2019-01-18T14:48:22.359Z,5.13
2019-01-18T14:50:53.526Z,4.07
2019-01-18T14:53:24.677Z,4.80
2019-01-18T14:55:55.812Z,5.60
2019-01-18T15:02:27.932Z,5.80
2019-01-18T15:04:59.329Z,6.20
2019-01-18T15:07:30.871Z,7.43
2019-01-18T15:10:05.085Z,8.37
2019-01-18T15:12:35.522Z,7.57
2019-01-18T15:15:08.598Z,10.17
2019-01-18T15:17:39.960Z,7.73
2019-01-18T15:20:31.180Z,8.97
2019-01-18T15:23:02.946Z,9.80
2019-01-18T15:25:34.167Z,10.43
2019-01-18T15:28:05.827Z,7.63
2019-01-18T15:30:37.437Z,7.33
2019-01-18T15:33:09.251Z,7.47
2019-01-18T15:35:41.257Z,8.67
2019-01-18T15:38:13.470Z,8.13
2019-01-18T15:40:47.691Z,8.00
2019-01-18T15:43:21.131Z,6.70
2019-01-18T15:45:52.415Z,7.50
2019-01-18T15:48:23.538Z,6.53
2019-01-18T15:50:55.155Z,7.67
2019-01-18T15:53:26.373Z,8.60
2019-01-18T15:55:59.125Z,10.70
2019-01-18T15:58:30.529Z,7.60
2019-01-18T16:01:01.740Z,7.30
2019-01-18T16:03:33.522Z,11.13
2019-01-18T16:06:06.480Z,8.23
2019-01-18T16:08:37.905Z,7.20
2019-01-18T16:11:09.242Z,5.73
2019-01-18T16:13:40.439Z,8.10
2019-01-18T16:16:23.299Z,8.37
2019-01-18T16:18:55.805Z,9.23
2019-01-18T16:21:27.971Z,15.67
2019-01-18T16:23:59.281Z,11.07
2019-01-18T16:26:30.427Z,11.90
2019-01-18T16:29:01.741Z,12.53
2019-01-18T16:31:32.983Z,11.87
2019-01-18T16:34:04.461Z,12.47
2019-01-18T16:36:36.504Z,13.67
2019-01-18T16:39:10.432Z,14.50
2019-01-18T16:41:41.777Z,13.53
2019-01-18T16:44:13.077Z,11.63
2019-01-18T16:46:44.191Z,14.40
2019-01-18T16:49:15.573Z,8.83
2019-01-18T16:51:46.787Z,9.50
2019-01-18T16:54:18.169Z,10.57
2019-01-18T16:56:49.561Z,8.03
2019-01-18T16:59:20.831Z,11.53
2019-01-18T17:01:53.108Z,8.30
2019-01-18T17:04:24.330Z,7.90
2019-01-18T17:06:58.513Z,6.83
2019-01-18T17:09:29.679Z,8.60
2019-01-18T17:12:00.965Z,7.47
2019-01-18T17:14:32.277Z,6.87
2019-01-18T17:17:03.399Z,5.87
2019-01-18T17:19:34.568Z,5.90
2019-01-18T17:22:05.898Z,4.70
2019-01-18T17:24:37.115Z,5.10
2019-01-18T17:27:08.496Z,6.53
2019-01-18T17:29:39.789Z,4.47
2019-01-18T17:32:11.091Z,6.30
2019-01-18T17:34:42.355Z,7.70
2019-01-18T17:37:21.382Z,6.67
2019-01-18T17:40:05.392Z,6.63
2019-01-18T17:43:11.673Z,7.30
2019-01-18T17:46:09.537Z,8.40
2019-01-18T17:49:22.164Z,8.50
2019-01-18T17:52:18.490Z,8.20
2019-01-18T17:55:33.380Z,11.33
2019-01-18T17:58:28.600Z,13.10
2019-01-18T18:01:46.702Z,15.10
2019-01-18T18:04:53.477Z,15.03
2019-01-18T18:08:09.572Z,18.23
2019-01-18T18:11:10.351Z,17.80
2019-01-18T18:14:15.043Z,14.63
2019-01-18T18:17:14.461Z,22.00
2019-01-18T18:20:18.848Z,19.03
2019-01-18T18:23:16.156Z,22.77
2019-01-18T18:26:40.477Z,24.97
2019-01-18T18:29:47.242Z,27.37
2019-01-18T18:32:56.098Z,29.60
2019-01-18T18:36:04.002Z,38.60
2019-01-18T18:39:02.085Z,30.27
2019-01-18T18:42:28.276Z,30.50
2019-01-18T18:45:34.090Z,27.13
2019-01-18T18:48:52.632Z,29.83
2019-01-18T18:52:01.583Z,25.80
2019-01-18T18:54:55.348Z,26.23
2019-01-18T18:58:02.411Z,30.17
2019-01-18T19:01:02.259Z,30.73
2019-01-18T19:04:19.235Z,42.97
2019-01-18T19:07:49.221Z,54.50
2019-01-18T19:11:07.788Z,43.03
2019-01-18T19:14:19.505Z,46.30
2019-01-18T19:17:02.199Z,41.73
2019-01-18T19:20:23.995Z,45.10
2019-01-18T19:23:30.791Z,41.67
2019-01-18T19:26:33.240Z,42.77
2019-01-18T19:29:27.976Z,34.33
2019-01-18T19:32:49.213Z,45.00
2019-01-18T19:36:16.949Z,39.57
2019-01-18T19:39:21.484Z,34.97
2019-01-18T19:42:17.015Z,35.83
2019-01-18T19:45:11.822Z,37.47
2019-01-18T19:48:23.873Z,33.10
2019-01-18T19:51:31.050Z,30.77
2019-01-18T19:54:12.524Z,33.60
2019-01-18T19:57:08.767Z,29.00
2019-01-18T20:00:15.527Z,27.63
2019-01-18T20:03:22.769Z,27.93
2019-01-18T20:06:30.208Z,30.30
2019-01-18T20:09:35.913Z,27.63
2019-01-18T20:12:33.622Z,25.80
2019-01-18T20:15:44.420Z,26.83
2019-01-18T20:19:08.376Z,29.43
2019-01-18T20:22:13.046Z,32.83
2019-01-18T20:25:16.760Z,38.07
2019-01-18T20:28:19.508Z,32.30
2019-01-18T20:31:32.180Z,32.37
2019-01-18T20:34:59.600Z,38.27
2019-01-18T20:38:14.699Z,35.17
2019-01-18T20:41:23.585Z,39.53
2019-01-18T20:44:26.776Z,35.80
2019-01-18T20:47:40.509Z,63.30
2019-01-18T20:50:55.027Z,63.17
2019-01-18T20:53:53.319Z,85.07
2019-01-18T20:57:23.780Z,51.73
2019-01-18T21:00:20.569Z,36.67
2019-01-18T21:03:17.745Z,41.27
2019-01-18T21:06:21.020Z,35.60
2019-01-18T21:09:43.732Z,42.17
2019-01-18T21:12:28.650Z,38.30
2019-01-18T21:15:42.851Z,42.30
2019-01-18T21:19:03.921Z,35.63
2019-01-18T21:22:14.268Z,28.03
2019-01-18T21:25:32.706Z,26.33
2019-01-18T21:28:41.850Z,25.60
2019-01-18T21:31:37.098Z,34.20
2019-01-18T21:34:32.947Z,25.73
2019-01-18T21:37:36.842Z,35.33
2019-01-18T21:40:28.829Z,30.63
2019-01-18T21:43:33.749Z,42.10
2019-01-18T21:46:42.314Z,44.33
2019-01-18T21:50:08.282Z,40.20
2019-01-18T21:53:23.390Z,40.37
2019-01-18T21:56:35.243Z,37.37
2019-01-18T21:59:43.747Z,41.13
2019-01-18T22:02:46.817Z,44.83
2019-01-18T22:06:34.933Z,41.07
2019-01-18T22:09:24.733Z,42.50
2019-01-18T22:12:51.582Z,41.20
2019-01-18T22:15:53.290Z,37.90
2019-01-18T22:18:34.647Z,45.10
2019-01-18T22:21:44.744Z,54.93
2019-01-18T22:25:04.797Z,60.23
2019-01-18T22:28:00.932Z,56.33
2019-01-18T22:31:10.939Z,48.80
2019-01-18T22:33:55.113Z,40.33
2019-01-18T22:36:59.886Z,37.80
2019-01-18T22:40:14.128Z,39.83
2019-01-18T22:43:26.458Z,37.47
2019-01-18T22:46:35.033Z,44.37
2019-01-18T22:49:24.187Z,38.70
2019-01-18T22:52:14.127Z,45.67
2019-01-18T22:55:17.556Z,47.80
2019-01-18T22:58:28.831Z,46.00
2019-01-18T23:01:47.934Z,42.17
2019-01-18T23:05:10.213Z,54.53
2019-01-18T23:08:30.952Z,53.83
2019-01-18T23:11:46.340Z,53.73
2019-01-18T23:14:51.013Z,44.50
2019-01-18T23:18:05.978Z,50.30
2019-01-18T23:21:33.596Z,46.50
2019-01-18T23:24:20.737Z,52.13
2019-01-18T23:27:45.107Z,54.73
2019-01-18T23:30:38.115Z,42.50
2019-01-18T23:33:45.689Z,49.73
2019-01-18T23:36:38.776Z,45.77
2019-01-18T23:40:03.064Z,53.33
2019-01-18T23:43:21.364Z,60.90
2019-01-18T23:46:12.114Z,80.47
2019-01-18T23:49:20.419Z,78.80
2019-01-18T23:52:27.223Z,75.10
2019-01-18T23:55:53.927Z,73.23
2019-01-18T23:58:55.847Z,84.73
