createdAt,value
2022-12-01T00:00:43.019Z,5.12
2022-12-01T00:04:59.285Z,5.57
2022-12-01T00:09:34.064Z,6.53
2022-12-01T00:13:50.231Z,6.53
2022-12-01T00:18:11.157Z,7.05
2022-12-01T00:22:27.395Z,7.68
2022-12-01T00:26:43.681Z,7.78
2022-12-01T00:31:00.475Z,7.15
2022-12-01T00:35:17.874Z,7.57
2022-12-01T00:39:34.100Z,7.93
2022-12-01T00:43:50.531Z,7.45
2022-12-01T00:48:06.760Z,8.02
2022-12-01T00:52:22.953Z,7.57
2022-12-01T00:56:39.199Z,7.55
2022-12-01T01:01:00.438Z,6.95
2022-12-01T01:05:16.736Z,7.20
2022-12-01T01:09:33.804Z,6.85
2022-12-01T01:13:50.048Z,6.15
2022-12-01T01:18:06.800Z,5.93
2022-12-01T01:22:22.991Z,5.95
2022-12-01T01:26:39.231Z,5.55
2022-12-01T01:30:55.418Z,6.03
2022-12-01T01:35:11.638Z,6.07
2022-12-01T01:39:27.893Z,5.97
2022-12-01T01:43:53.424Z,4.95
2022-12-01T01:48:10.869Z,5.65
2022-12-01T01:52:28.041Z,5.90
2022-12-01T01:56:48.692Z,5.78
2022-12-01T02:01:05.072Z,4.97
2022-12-01T02:05:24.091Z,6.35
2022-12-01T02:09:40.369Z,5.72
2022-12-01T02:14:05.502Z,5.60
2022-12-01T02:18:44.369Z,6.10
2022-12-01T02:23:28.142Z,6.28
2022-12-01T02:32:26.712Z,5.90
2022-12-01T02:36:58.918Z,6.60
2022-12-01T02:41:29.840Z,6.85
2022-12-01T02:45:45.968Z,6.28
2022-12-01T02:50:03.704Z,6.75
2022-12-01T02:54:20.486Z,6.93
2022-12-01T02:58:36.671Z,6.80
2022-12-01T03:03:00.279Z,6.50
2022-12-01T03:07:54.353Z,7.47
2022-12-01T03:12:28.603Z,6.82
2022-12-01T03:16:52.408Z,7.62
2022-12-01T03:21:21.444Z,9.75
2022-12-01T03:25:40.131Z,9.95
2022-12-01T03:29:59.380Z,10.75
2022-12-01T03:34:26.895Z,10.43
2022-12-01T03:38:45.743Z,11.60
2022-12-01T03:43:07.624Z,11.95
2022-12-01T03:47:26.176Z,14.18
2022-12-01T03:51:56.204Z,14.65
2022-12-01T03:56:13.092Z,14.15
2022-12-01T04:00:31.440Z,16.55
2022-12-01T04:04:47.713Z,15.85
2022-12-01T04:09:04.137Z,11.70
2022-12-01T04:13:23.371Z,11.50
2022-12-01T04:17:43.487Z,10.77
2022-12-01T04:21:59.653Z,11.35
2022-12-01T04:26:16.072Z,12.52
2022-12-01T04:30:32.283Z,17.08
2022-12-01T04:34:48.416Z,12.52
2022-12-01T04:39:04.612Z,12.35
2022-12-01T04:43:20.778Z,12.52
2022-12-01T04:47:36.869Z,11.18
2022-12-01T04:51:53.013Z,11.65
2022-12-01T04:56:09.263Z,11.40
2022-12-01T05:00:25.360Z,12.27
2022-12-01T05:04:42.027Z,12.82
2022-12-01T05:09:00.210Z,12.52
2022-12-01T05:13:16.731Z,13.40
2022-12-01T05:17:36.925Z,12.88
2022-12-01T05:21:53.568Z,11.95
2022-12-01T05:26:10.147Z,11.98
2022-12-01T05:30:28.777Z,11.55
2022-12-01T05:34:45.193Z,11.23
2022-12-01T05:39:01.421Z,10.98
2022-12-01T05:43:18.137Z,11.07
2022-12-01T05:47:34.304Z,9.88
2022-12-01T05:51:50.509Z,10.07
2022-12-01T05:56:07.949Z,10.95
2022-12-01T06:00:24.104Z,10.13
2022-12-01T06:04:40.296Z,11.65
2022-12-01T06:08:56.391Z,10.45
2022-12-01T06:13:12.576Z,11.38
2022-12-01T06:17:29.019Z,11.75
2022-12-01T06:21:45.102Z,10.82
2022-12-01T06:26:01.341Z,11.98
2022-12-01T06:30:17.621Z,10.80
2022-12-01T06:34:33.762Z,11.82
2022-12-01T06:38:49.833Z,11.32
2022-12-01T06:43:06.719Z,10.38
2022-12-01T06:47:22.883Z,10.63
2022-12-01T06:51:39.651Z,11.55
2022-12-01T06:56:06.084Z,11.25
2022-12-01T07:00:22.907Z,10.65
2022-12-01T07:04:38.994Z,10.85
2022-12-01T07:08:55.033Z,11.18
2022-12-01T07:13:11.162Z,10.65
2022-12-01T07:17:27.441Z,10.98
2022-12-01T07:21:43.871Z,9.90
2022-12-01T07:26:20.217Z,11.65
2022-12-01T07:30:36.385Z,11.68
2022-12-01T07:34:52.722Z,11.35
2022-12-01T07:39:09.442Z,11.25
2022-12-01T07:43:25.616Z,12.07
2022-12-01T07:47:41.798Z,11.63
2022-12-01T07:51:57.923Z,12.35
2022-12-01T07:56:14.239Z,12.85
2022-12-01T08:00:30.393Z,12.45
2022-12-01T08:04:46.521Z,12.13
2022-12-01T08:09:02.635Z,12.35
2022-12-01T08:13:19.371Z,12.37
2022-12-01T08:17:35.509Z,11.80
2022-12-01T08:21:51.664Z,11.60
2022-12-01T08:26:12.617Z,11.85
2022-12-01T08:30:29.157Z,11.50
2022-12-01T08:34:49.320Z,11.48
2022-12-01T08:39:09.239Z,12.68
2022-12-01T08:48:03.377Z,11.40
2022-12-01T08:52:20.329Z,11.27
2022-12-01T08:56:39.257Z,13.02
2022-12-01T09:01:01.482Z,13.73
2022-12-01T09:05:17.678Z,13.30
2022-12-01T09:09:35.345Z,12.35
2022-12-01T09:13:54.686Z,12.30
2022-12-01T09:18:11.020Z,11.98
2022-12-01T09:22:27.254Z,11.60
2022-12-01T09:26:43.855Z,12.30
2022-12-01T09:31:05.857Z,10.57
2022-12-01T09:35:23.602Z,11.82
2022-12-01T09:39:39.878Z,10.90
2022-12-01T09:43:58.896Z,12.43
2022-12-01T09:48:42.748Z,12.13
2022-12-01T09:57:32.247Z,11.70
2022-12-01T10:01:52.515Z,11.05
2022-12-01T10:06:32.307Z,11.38
2022-12-01T10:10:51.489Z,11.77
2022-12-01T10:15:35.474Z,11.52
2022-12-01T10:19:59.049Z,10.80
2022-12-01T10:24:40.690Z,14.00
2022-12-01T10:29:34.460Z,11.10
2022-12-01T10:34:02.713Z,11.32
2022-12-01T10:38:27.257Z,10.60
2022-12-01T10:42:46.311Z,11.32
2022-12-01T10:47:02.454Z,9.60
2022-12-01T10:51:20.766Z,9.85
2022-12-01T10:55:43.478Z,14.27
2022-12-01T11:00:08.783Z,10.85
2022-12-01T11:04:46.376Z,11.15
2022-12-01T11:09:07.939Z,12.40
2022-12-01T11:13:36.455Z,12.00
2022-12-01T11:18:01.627Z,13.05
2022-12-01T11:22:23.895Z,12.02
2022-12-01T11:26:40.137Z,13.10
2022-12-01T11:31:37.568Z,12.35
2022-12-01T11:35:54.094Z,11.38
2022-12-01T11:40:27.271Z,12.07
2022-12-01T11:45:20.688Z,11.07
2022-12-01T11:49:45.352Z,10.98
2022-12-01T11:54:17.914Z,10.73
2022-12-01T11:58:34.252Z,10.82
2022-12-01T12:03:15.462Z,11.23
2022-12-01T12:07:57.745Z,10.40
2022-12-01T12:12:22.646Z,10.65
2022-12-01T12:16:44.551Z,10.18
2022-12-01T12:21:12.401Z,10.38
2022-12-01T12:25:31.315Z,10.00
2022-12-01T12:29:54.208Z,10.93
2022-12-01T12:34:22.564Z,10.15
2022-12-01T12:39:01.402Z,10.25
2022-12-01T12:43:23.146Z,11.80
2022-12-01T12:47:56.079Z,10.38
2022-12-01T12:52:20.938Z,10.77
2022-12-01T12:56:37.317Z,10.32
2022-12-01T13:01:17.964Z,10.40
2022-12-01T13:05:44.033Z,10.65
2022-12-01T13:10:10.392Z,9.70
2022-12-01T13:15:00.895Z,10.35
2022-12-01T13:19:39.430Z,11.23
2022-12-01T13:23:55.583Z,11.73
2022-12-01T13:28:22.371Z,11.30
2022-12-01T13:32:40.831Z,11.02
2022-12-01T13:36:56.976Z,11.65
2022-12-01T13:41:24.846Z,11.57
2022-12-01T13:45:43.825Z,11.60
2022-12-01T13:50:19.872Z,10.63
2022-12-01T13:54:37.737Z,10.40
2022-12-01T13:58:55.252Z,11.40
2022-12-01T14:03:17.350Z,11.57
2022-12-01T14:07:36.223Z,11.18
2022-12-01T14:12:02.954Z,11.05
2022-12-01T14:16:19.408Z,11.05
2022-12-01T14:20:45.125Z,11.40
2022-12-01T14:25:02.144Z,11.63
2022-12-01T14:29:38.584Z,11.25
2022-12-01T14:33:59.318Z,11.50
2022-12-01T14:38:16.155Z,12.13
2022-12-01T14:42:59.514Z,11.20
2022-12-01T14:47:23.257Z,13.88
2022-12-01T14:51:42.550Z,15.30
2022-12-01T14:56:01.374Z,14.40
2022-12-01T15:00:24.026Z,14.93
2022-12-01T15:05:08.276Z,15.97
2022-12-01T15:09:33.946Z,14.55
2022-12-01T15:13:55.956Z,15.25
2022-12-01T15:18:23.545Z,13.40
2022-12-01T15:22:41.863Z,13.70
2022-12-01T15:27:03.648Z,13.05
2022-12-01T15:31:22.313Z,13.10
2022-12-01T15:35:38.555Z,14.73
2022-12-01T15:40:59.759Z,15.30
2022-12-01T15:44:45.473Z,17.48
2022-12-01T15:49:27.833Z,16.25
2022-12-01T15:53:48.538Z,16.45
2022-12-01T15:58:11.527Z,18.77
2022-12-01T16:02:30.823Z,18.25
2022-12-01T16:06:59.606Z,17.58
2022-12-01T16:11:20.675Z,18.10
2022-12-01T16:15:44.291Z,17.05
2022-12-01T16:20:18.181Z,17.12
2022-12-01T16:24:53.767Z,18.73
2022-12-01T16:29:21.077Z,20.48
2022-12-01T16:33:38.623Z,17.92
2022-12-01T16:37:55.580Z,18.40
2022-12-01T16:42:17.576Z,16.92
2022-12-01T16:46:34.096Z,17.52
2022-12-01T16:50:51.253Z,16.35
2022-12-01T16:55:37.306Z,17.48
2022-12-01T16:59:53.387Z,20.58
2022-12-01T17:04:09.494Z,17.70
2022-12-01T17:08:27.574Z,18.45
2022-12-01T17:12:43.664Z,17.15
2022-12-01T17:16:59.768Z,15.85
2022-12-01T17:21:15.934Z,16.05
2022-12-01T17:25:32.512Z,15.35
2022-12-01T17:29:48.702Z,13.30
2022-12-01T17:34:04.920Z,12.63
2022-12-01T17:38:21.033Z,14.02
2022-12-01T17:42:37.197Z,15.38
2022-12-01T17:46:53.369Z,14.23
2022-12-01T17:51:10.448Z,15.43
2022-12-01T17:55:26.566Z,14.25
2022-12-01T17:59:42.654Z,14.38
2022-12-01T18:03:59.300Z,13.52
2022-12-01T18:08:15.488Z,14.48
2022-12-01T18:12:31.550Z,14.48
2022-12-01T18:16:47.619Z,13.15
2022-12-01T18:21:08.200Z,13.50
2022-12-01T18:25:24.396Z,14.02
2022-12-01T18:29:40.538Z,13.55
2022-12-01T18:33:59.540Z,14.10
2022-12-01T18:38:15.647Z,13.45
2022-12-01T18:42:32.142Z,13.43
2022-12-01T18:46:48.268Z,14.40
2022-12-01T18:51:08.291Z,13.90
2022-12-01T18:55:24.478Z,14.23
2022-12-01T18:59:41.211Z,13.88
2022-12-01T19:03:58.204Z,15.18
2022-12-01T19:08:14.733Z,13.98
2022-12-01T19:12:31.840Z,12.60
2022-12-01T19:16:50.316Z,13.23
2022-12-01T19:21:07.900Z,14.43
2022-12-01T19:25:24.025Z,14.68
2022-12-01T19:29:40.091Z,12.30
2022-12-01T19:33:56.440Z,13.60
2022-12-01T19:38:12.600Z,14.25
2022-12-01T19:42:30.381Z,14.40
2022-12-01T19:46:46.568Z,14.05
2022-12-01T19:51:03.163Z,14.65
2022-12-01T19:55:19.569Z,13.32
2022-12-01T19:59:35.703Z,14.35
2022-12-01T20:03:52.972Z,14.45
2022-12-01T20:08:13.586Z,13.40
2022-12-01T20:12:29.827Z,13.00
2022-12-01T20:16:45.989Z,13.20
2022-12-01T20:21:10.977Z,13.48
2022-12-01T20:25:27.158Z,13.27
2022-12-01T20:29:43.333Z,14.35
2022-12-01T20:34:01.828Z,13.13
2022-12-01T20:38:24.251Z,16.40
2022-12-01T20:42:43.438Z,14.02
2022-12-01T20:46:59.555Z,13.30
2022-12-01T20:51:16.029Z,13.60
2022-12-01T20:55:32.212Z,13.55
2022-12-01T20:59:48.303Z,15.15
2022-12-01T21:04:06.353Z,13.73
2022-12-01T21:08:22.602Z,14.73
2022-12-01T21:12:58.389Z,14.48
2022-12-01T21:17:28.732Z,14.15
2022-12-01T21:21:45.100Z,13.70
2022-12-01T21:26:01.659Z,14.32
2022-12-01T21:30:25.137Z,14.60
2022-12-01T21:39:05.620Z,14.20
2022-12-01T21:43:24.917Z,14.38
2022-12-01T21:47:41.381Z,14.77
2022-12-01T21:51:58.658Z,16.00
2022-12-01T21:56:24.797Z,15.80
2022-12-01T22:00:41.713Z,16.37
2022-12-01T22:04:59.086Z,16.00
2022-12-01T22:09:29.645Z,15.15
2022-12-01T22:14:08.865Z,15.98
2022-12-01T22:18:39.613Z,14.73
2022-12-01T22:22:55.757Z,15.32
2022-12-01T22:27:40.527Z,14.15
2022-12-01T22:32:16.970Z,15.18
2022-12-01T22:36:33.636Z,15.18
2022-12-01T22:40:54.043Z,15.00
2022-12-01T22:45:25.611Z,17.37
2022-12-01T22:49:42.561Z,17.02
2022-12-01T22:54:01.691Z,15.73
2022-12-01T22:58:39.362Z,15.65
2022-12-01T23:02:56.615Z,16.77
2022-12-01T23:07:35.193Z,15.73
2022-12-01T23:12:02.078Z,17.02
2022-12-01T23:16:18.370Z,15.90
2022-12-01T23:20:35.758Z,15.88
2022-12-01T23:24:52.136Z,17.55
2022-12-01T23:29:08.483Z,17.87
2022-12-01T23:33:25.396Z,18.17
2022-12-01T23:37:43.985Z,18.48
2022-12-01T23:42:00.544Z,18.45
2022-12-01T23:46:24.652Z,16.75
2022-12-01T23:50:40.818Z,16.67
2022-12-01T23:54:57.035Z,17.15
2022-12-01T23:59:14.447Z,16.70
