createdAt,value
2023-05-16T00:00:48.133Z,10.00
2023-05-16T00:01:48.334Z,10.02
2023-05-16T00:02:48.357Z,10.03
2023-05-16T00:03:48.184Z,10.04
2023-05-16T00:04:48.143Z,10.06
2023-05-16T00:05:48.108Z,10.09
2023-05-16T00:06:48.121Z,10.09
2023-05-16T00:07:48.137Z,10.10
2023-05-16T00:08:48.128Z,10.13
2023-05-16T00:09:48.122Z,10.18
2023-05-16T00:10:48.153Z,10.21
2023-05-16T00:11:48.150Z,10.24
2023-05-16T00:12:48.299Z,10.27
2023-05-16T00:13:48.253Z,10.30
2023-05-16T00:14:48.275Z,10.33
2023-05-16T00:15:48.280Z,10.35
2023-05-16T00:16:48.345Z,10.38
2023-05-16T00:17:48.399Z,10.40
2023-05-16T00:18:48.377Z,10.45
2023-05-16T00:19:48.374Z,10.48
2023-05-16T00:20:48.385Z,10.50
2023-05-16T00:21:48.388Z,10.53
2023-05-16T00:22:48.414Z,10.55
2023-05-16T00:23:48.398Z,10.58
2023-05-16T00:24:48.428Z,10.59
2023-05-16T00:25:48.414Z,10.62
2023-05-16T00:26:48.439Z,10.63
2023-05-16T00:27:48.449Z,10.66
2023-05-16T00:28:48.503Z,10.70
2023-05-16T00:29:48.477Z,10.71
2023-05-16T00:30:48.463Z,10.74
2023-05-16T00:31:48.533Z,10.76
2023-05-16T00:32:48.544Z,10.81
2023-05-16T00:33:48.541Z,10.83
2023-05-16T00:34:48.533Z,10.86
2023-05-16T00:35:48.541Z,10.88
2023-05-16T00:36:48.555Z,10.91
2023-05-16T00:37:48.562Z,10.92
2023-05-16T00:38:48.641Z,10.97
2023-05-16T00:39:48.592Z,10.99
2023-05-16T00:40:48.590Z,11.02
2023-05-16T00:41:48.648Z,11.04
2023-05-16T00:42:48.617Z,11.07
2023-05-16T00:43:48.660Z,11.11
2023-05-16T00:44:48.648Z,11.14
2023-05-16T00:45:48.677Z,11.17
2023-05-16T00:46:48.687Z,11.21
2023-05-16T00:47:48.748Z,11.26
2023-05-16T00:48:48.714Z,11.31
2023-05-16T00:49:48.712Z,11.33
2023-05-16T00:50:48.727Z,11.35
2023-05-16T00:51:48.716Z,11.38
2023-05-16T00:52:48.748Z,11.43
2023-05-16T00:53:48.761Z,11.45
2023-05-16T00:54:48.781Z,11.47
2023-05-16T00:55:48.785Z,11.49
2023-05-16T00:56:48.812Z,11.51
2023-05-16T00:57:48.819Z,11.54
2023-05-16T00:58:48.841Z,11.55
2023-05-16T00:59:48.837Z,11.58
2023-05-16T01:00:48.988Z,11.60
2023-05-16T01:01:48.889Z,11.60
2023-05-16T01:02:48.986Z,11.61
2023-05-16T01:03:49.097Z,11.62
2023-05-16T01:04:48.900Z,11.62
2023-05-16T01:05:48.906Z,11.62
2023-05-16T01:06:49.050Z,11.61
2023-05-16T01:07:48.913Z,11.61
2023-05-16T01:08:48.941Z,11.60
2023-05-16T01:09:48.961Z,11.61
2023-05-16T01:10:48.965Z,11.59
2023-05-16T01:11:49.000Z,11.60
2023-05-16T01:12:48.983Z,11.61
2023-05-16T01:13:49.006Z,11.61
2023-05-16T01:14:49.006Z,11.60
2023-05-16T01:15:49.065Z,11.61
2023-05-16T01:16:49.040Z,11.61
2023-05-16T01:17:49.112Z,11.63
2023-05-16T01:18:49.140Z,11.62
2023-05-16T01:19:49.559Z,11.62
2023-05-16T01:20:49.415Z,11.63
2023-05-16T01:21:49.329Z,11.60
2023-05-16T01:22:49.234Z,11.61
2023-05-16T01:23:49.156Z,11.60
2023-05-16T01:24:50.208Z,11.61
2023-05-16T01:25:49.229Z,11.62
2023-05-16T01:26:49.170Z,11.61
2023-05-16T01:27:49.255Z,11.62
2023-05-16T01:28:49.240Z,11.63
2023-05-16T01:29:49.274Z,11.62
2023-05-16T01:30:49.221Z,11.64
2023-05-16T01:31:49.301Z,11.63
2023-05-16T01:32:49.314Z,11.63
2023-05-16T01:33:49.378Z,11.61
2023-05-16T01:34:49.393Z,11.59
2023-05-16T01:35:49.522Z,11.60
2023-05-16T01:36:49.310Z,11.60
2023-05-16T01:37:49.385Z,11.61
2023-05-16T01:38:49.314Z,11.63
2023-05-16T01:39:49.326Z,11.62
2023-05-16T01:40:49.359Z,11.62
2023-05-16T01:41:49.380Z,11.62
2023-05-16T01:42:49.379Z,11.61
2023-05-16T01:43:49.489Z,11.64
2023-05-16T01:44:49.414Z,11.64
2023-05-16T01:45:49.428Z,11.64
2023-05-16T01:46:49.557Z,11.65
2023-05-16T01:47:49.489Z,11.64
2023-05-16T01:48:49.473Z,11.65
2023-05-16T01:49:49.456Z,11.63
2023-05-16T01:50:49.472Z,11.65
2023-05-16T01:51:49.501Z,11.63
2023-05-16T01:52:49.507Z,11.64
2023-05-16T01:53:49.507Z,11.62
2023-05-16T01:54:49.510Z,11.62
2023-05-16T01:55:49.602Z,11.61
2023-05-16T01:56:49.587Z,11.59
2023-05-16T01:57:49.534Z,11.57
2023-05-16T01:58:49.555Z,11.60
2023-05-16T01:59:49.582Z,11.61
2023-05-16T02:00:49.611Z,11.60
2023-05-16T02:01:49.672Z,11.60
2023-05-16T02:02:49.733Z,11.59
2023-05-16T02:03:49.680Z,11.59
2023-05-16T02:04:49.652Z,11.57
2023-05-16T02:05:49.665Z,11.56
2023-05-16T02:06:49.737Z,11.56
2023-05-16T02:07:50.148Z,11.58
2023-05-16T02:08:49.684Z,11.60
2023-05-16T02:09:49.716Z,11.61
2023-05-16T02:10:49.704Z,11.61
2023-05-16T02:11:49.712Z,11.61
2023-05-16T02:12:49.756Z,11.60
2023-05-16T02:13:49.772Z,11.59
2023-05-16T02:14:49.770Z,11.58
2023-05-16T02:15:49.777Z,11.57
2023-05-16T02:16:49.894Z,11.56
2023-05-16T02:17:49.812Z,11.55
2023-05-16T02:19:09.504Z,11.55
2023-05-16T02:20:09.187Z,11.54
2023-05-16T02:21:09.216Z,11.52
2023-05-16T02:22:09.161Z,11.54
2023-05-16T02:23:11.170Z,11.53
2023-05-16T02:24:09.177Z,11.53
2023-05-16T02:25:09.150Z,11.51
2023-05-16T02:26:09.180Z,11.52
2023-05-16T02:27:09.166Z,11.52
2023-05-16T02:28:09.169Z,11.53
2023-05-16T02:29:09.188Z,11.52
2023-05-16T02:30:09.190Z,11.51
2023-05-16T02:31:09.217Z,11.50
2023-05-16T02:32:09.168Z,11.49
2023-05-16T02:33:09.228Z,11.49
2023-05-16T02:34:09.207Z,11.48
2023-05-16T02:35:09.203Z,11.48
2023-05-16T02:36:09.174Z,11.46
2023-05-16T02:37:10.746Z,11.45
2023-05-16T02:38:09.169Z,11.45
2023-05-16T02:39:09.189Z,11.46
2023-05-16T02:40:09.227Z,11.43
2023-05-16T02:41:09.184Z,11.42
2023-05-16T02:42:09.184Z,11.41
2023-05-16T02:43:09.189Z,11.43
2023-05-16T02:44:09.179Z,11.42
2023-05-16T02:45:09.226Z,11.43
2023-05-16T02:46:09.243Z,11.41
2023-05-16T02:47:09.202Z,11.41
2023-05-16T02:48:09.257Z,11.39
2023-05-16T02:49:09.187Z,11.38
2023-05-16T02:50:09.214Z,11.38
2023-05-16T02:51:09.204Z,11.36
2023-05-16T02:52:09.204Z,11.36
2023-05-16T02:53:09.191Z,11.38
2023-05-16T02:54:09.209Z,11.38
2023-05-16T02:55:21.796Z,11.38
2023-05-16T02:56:09.347Z,11.35
2023-05-16T02:57:09.336Z,11.34
2023-05-16T02:58:09.370Z,11.32
2023-05-16T02:59:09.376Z,11.30
2023-05-16T03:00:09.417Z,11.29
2023-05-16T03:01:09.532Z,11.29
2023-05-16T03:02:09.489Z,11.30
2023-05-16T03:03:09.503Z,11.30
2023-05-16T03:04:09.489Z,11.31
2023-05-16T03:05:09.490Z,11.32
2023-05-16T03:06:09.464Z,11.32
2023-05-16T03:07:09.470Z,11.30
2023-05-16T03:08:09.464Z,11.28
2023-05-16T03:09:09.495Z,11.28
2023-05-16T03:10:09.521Z,11.28
2023-05-16T03:11:09.538Z,11.29
2023-05-16T03:12:09.539Z,11.28
2023-05-16T03:13:09.532Z,11.27
2023-05-16T03:14:09.566Z,11.25
2023-05-16T03:15:09.655Z,11.25
2023-05-16T03:16:09.647Z,11.25
2023-05-16T03:17:09.612Z,11.24
2023-05-16T03:18:09.690Z,11.24
2023-05-16T03:19:09.654Z,11.25
2023-05-16T03:20:09.690Z,11.25
2023-05-16T03:21:09.640Z,11.25
2023-05-16T03:22:09.654Z,11.25
2023-05-16T03:23:09.680Z,11.24
2023-05-16T03:24:09.713Z,11.25
2023-05-16T03:25:09.707Z,11.23
2023-05-16T03:26:09.699Z,11.21
2023-05-16T03:27:09.716Z,11.22
2023-05-16T03:28:09.727Z,11.23
2023-05-16T03:29:09.748Z,11.24
2023-05-16T03:30:09.788Z,11.23
2023-05-16T03:31:09.804Z,11.20
2023-05-16T03:32:09.859Z,11.19
2023-05-16T03:33:09.950Z,11.17
2023-05-16T03:34:09.786Z,11.17
2023-05-16T03:35:09.846Z,11.17
2023-05-16T03:36:09.812Z,11.20
2023-05-16T03:37:09.849Z,11.24
2023-05-16T03:38:09.863Z,11.25
2023-05-16T03:39:09.879Z,11.27
2023-05-16T03:40:09.892Z,11.28
2023-05-16T03:41:09.882Z,11.28
2023-05-16T03:42:09.907Z,11.25
2023-05-16T03:43:09.913Z,11.23
2023-05-16T03:44:09.922Z,11.20
2023-05-16T03:45:09.950Z,11.18
2023-05-16T03:46:10.002Z,11.17
2023-05-16T03:47:09.971Z,11.16
2023-05-16T03:48:09.983Z,11.16
2023-05-16T03:49:09.970Z,11.17
2023-05-16T03:50:10.022Z,11.15
2023-05-16T03:51:10.013Z,11.11
2023-05-16T03:52:10.031Z,11.08
2023-05-16T03:53:10.055Z,11.08
2023-05-16T03:54:10.040Z,11.06
2023-05-16T03:55:10.106Z,11.06
2023-05-16T03:56:10.055Z,11.05
2023-05-16T03:57:10.074Z,11.05
2023-05-16T03:58:10.084Z,11.03
2023-05-16T03:59:10.104Z,11.01
2023-05-16T04:00:10.117Z,11.00
2023-05-16T04:01:10.122Z,10.99
2023-05-16T04:02:10.215Z,10.98
2023-05-16T04:03:10.247Z,10.98
2023-05-16T04:04:10.165Z,10.98
2023-05-16T04:05:10.363Z,10.96
2023-05-16T04:06:10.308Z,10.93
2023-05-16T04:07:10.223Z,10.94
2023-05-16T04:08:10.207Z,10.92
2023-05-16T04:09:10.212Z,10.91
2023-05-16T04:10:10.265Z,10.92
2023-05-16T04:11:10.284Z,10.92
2023-05-16T04:12:10.256Z,10.91
2023-05-16T04:13:10.280Z,10.90
2023-05-16T04:14:10.411Z,10.87
2023-05-16T04:15:10.292Z,10.88
2023-05-16T04:16:10.322Z,10.89
2023-05-16T04:17:10.384Z,10.86
2023-05-16T04:18:10.360Z,10.84
2023-05-16T04:19:10.441Z,10.83
2023-05-16T04:20:10.365Z,10.79
2023-05-16T04:21:10.397Z,10.76
2023-05-16T04:22:10.401Z,10.75
2023-05-16T04:23:10.401Z,10.76
2023-05-16T04:24:10.414Z,10.76
2023-05-16T04:25:10.442Z,10.75
2023-05-16T04:26:10.442Z,10.75
2023-05-16T04:27:10.448Z,10.75
2023-05-16T04:28:10.466Z,10.72
2023-05-16T04:29:10.481Z,10.71
2023-05-16T04:30:10.470Z,10.72
2023-05-16T04:31:10.515Z,10.74
2023-05-16T04:32:10.511Z,10.76
2023-05-16T04:33:10.545Z,10.79
2023-05-16T04:34:10.551Z,10.80
2023-05-16T04:35:10.549Z,10.79
2023-05-16T04:36:10.548Z,10.79
2023-05-16T04:37:10.558Z,10.79
2023-05-16T04:38:10.580Z,10.79
2023-05-16T04:39:10.598Z,10.79
2023-05-16T04:40:10.632Z,10.79
2023-05-16T04:41:10.616Z,10.79
2023-05-16T04:42:10.627Z,10.80
2023-05-16T04:43:10.690Z,10.78
2023-05-16T04:44:10.644Z,10.78
2023-05-16T04:45:10.671Z,10.77
2023-05-16T04:46:10.748Z,10.77
2023-05-16T04:47:10.698Z,10.77
2023-05-16T04:48:10.763Z,10.77
2023-05-16T04:49:10.723Z,10.75
2023-05-16T04:50:10.731Z,10.76
2023-05-16T04:51:10.747Z,10.73
2023-05-16T04:52:10.751Z,10.73
2023-05-16T04:53:10.789Z,10.72
2023-05-16T04:54:10.912Z,10.71
2023-05-16T04:55:10.791Z,10.70
2023-05-16T04:56:10.806Z,10.69
2023-05-16T04:57:10.801Z,10.67
2023-05-16T04:58:10.847Z,10.65
2023-05-16T04:59:10.853Z,10.63
2023-05-16T05:00:10.895Z,10.60
2023-05-16T05:01:10.897Z,10.61
2023-05-16T05:02:10.922Z,10.60
2023-05-16T05:03:11.087Z,10.57
2023-05-16T05:04:10.924Z,10.55
2023-05-16T05:05:10.931Z,10.55
2023-05-16T05:06:11.020Z,10.54
2023-05-16T05:07:10.937Z,10.53
2023-05-16T05:08:10.978Z,10.56
2023-05-16T05:09:10.988Z,10.55
2023-05-16T05:10:11.016Z,10.57
2023-05-16T05:11:10.997Z,10.58
2023-05-16T05:12:10.984Z,10.58
2023-05-16T05:13:10.998Z,10.59
2023-05-16T05:14:11.057Z,10.57
2023-05-16T05:15:11.030Z,10.55
2023-05-16T05:16:11.040Z,10.55
2023-05-16T05:17:11.084Z,10.55
2023-05-16T05:18:11.249Z,10.54
2023-05-16T05:19:11.181Z,10.54
2023-05-16T05:20:11.096Z,10.54
2023-05-16T05:21:11.098Z,10.54
2023-05-16T05:22:11.132Z,10.53
2023-05-16T05:23:11.111Z,10.53
2023-05-16T05:24:11.127Z,10.53
2023-05-16T05:25:11.123Z,10.51
2023-05-16T05:26:11.114Z,10.49
2023-05-16T05:27:11.162Z,10.49
2023-05-16T05:28:11.188Z,10.48
2023-05-16T05:29:11.181Z,10.48
2023-05-16T05:30:11.299Z,10.47
2023-05-16T05:31:11.215Z,10.49
2023-05-16T05:32:11.286Z,10.51
2023-05-16T05:33:11.305Z,10.49
2023-05-16T05:34:11.258Z,10.48
2023-05-16T05:35:11.277Z,10.49
2023-05-16T05:37:25.238Z,10.46
2023-05-16T05:38:25.228Z,10.45
2023-05-16T05:39:25.282Z,10.43
2023-05-16T05:40:25.266Z,10.44
2023-05-16T05:41:25.237Z,10.44
2023-05-16T05:42:25.233Z,10.42
2023-05-16T05:43:25.245Z,10.40
2023-05-16T05:44:25.268Z,10.38
2023-05-16T05:45:25.421Z,10.37
2023-05-16T05:46:25.389Z,10.37
2023-05-16T05:47:25.286Z,10.36
2023-05-16T05:48:25.284Z,10.37
2023-05-16T05:49:25.242Z,10.35
2023-05-16T05:50:25.279Z,10.35
2023-05-16T05:51:25.255Z,10.34
2023-05-16T05:52:25.284Z,10.34
2023-05-16T05:53:25.376Z,10.31
2023-05-16T05:54:25.322Z,10.26
2023-05-16T05:55:25.706Z,10.23
2023-05-16T05:56:25.348Z,10.23
2023-05-16T05:57:25.330Z,10.23
2023-05-16T05:58:25.280Z,10.22
2023-05-16T05:59:25.336Z,10.21
2023-05-16T06:00:25.277Z,10.20
2023-05-16T06:01:25.281Z,10.19
2023-05-16T06:02:25.390Z,10.19
2023-05-16T06:03:25.360Z,10.19
2023-05-16T06:04:25.309Z,10.18
2023-05-16T06:05:25.496Z,10.18
2023-05-16T06:06:25.309Z,10.18
2023-05-16T06:07:25.264Z,10.15
2023-05-16T06:08:25.301Z,10.10
2023-05-16T06:09:25.323Z,10.10
2023-05-16T06:10:25.333Z,10.08
2023-05-16T06:11:25.339Z,10.09
2023-05-16T06:12:25.278Z,10.09
2023-05-16T06:13:25.325Z,10.08
2023-05-16T06:14:25.476Z,10.07
2023-05-16T06:15:25.808Z,10.08
2023-05-16T06:16:25.523Z,10.10
2023-05-16T06:17:25.494Z,10.14
2023-05-16T06:18:25.494Z,10.20
2023-05-16T06:19:25.609Z,10.23
2023-05-16T06:20:25.531Z,10.25
2023-05-16T06:21:25.557Z,10.27
2023-05-16T06:22:25.522Z,10.31
2023-05-16T06:23:25.552Z,10.30
2023-05-16T06:24:25.592Z,10.27
2023-05-16T06:25:25.820Z,10.28
2023-05-16T06:26:25.603Z,10.26
2023-05-16T06:27:25.606Z,10.24
2023-05-16T06:28:25.612Z,10.23
2023-05-16T06:29:25.628Z,10.23
2023-05-16T06:30:25.658Z,10.23
2023-05-16T06:31:25.749Z,10.24
2023-05-16T06:32:25.675Z,10.26
2023-05-16T06:33:25.734Z,10.28
2023-05-16T06:34:25.800Z,10.29
2023-05-16T06:35:25.884Z,10.30
2023-05-16T06:36:25.717Z,10.32
2023-05-16T06:37:25.723Z,10.34
2023-05-16T06:38:25.731Z,10.37
2023-05-16T06:39:25.797Z,10.40
2023-05-16T06:40:25.770Z,10.46
2023-05-16T06:41:25.779Z,10.47
2023-05-16T06:42:25.833Z,10.47
2023-05-16T06:43:25.830Z,10.47
2023-05-16T06:44:25.797Z,10.43
2023-05-16T06:45:26.069Z,10.40
2023-05-16T06:46:25.885Z,10.35
2023-05-16T06:47:25.941Z,10.34
2023-05-16T06:48:25.977Z,10.35
2023-05-16T06:49:25.907Z,10.36
2023-05-16T06:50:25.883Z,10.39
2023-05-16T06:51:28.677Z,10.45
2023-05-16T06:52:26.018Z,10.48
2023-05-16T06:53:26.009Z,10.53
2023-05-16T06:54:26.032Z,10.59
2023-05-16T06:55:26.216Z,10.58
2023-05-16T06:56:26.056Z,10.54
2023-05-16T06:57:26.059Z,10.53
2023-05-16T06:58:26.062Z,10.53
2023-05-16T06:59:28.050Z,10.57
2023-05-16T07:00:26.125Z,10.57
2023-05-16T07:01:26.159Z,10.50
2023-05-16T07:02:26.268Z,10.48
2023-05-16T07:03:26.312Z,10.48
2023-05-16T07:04:26.144Z,10.47
2023-05-16T07:05:26.380Z,10.48
2023-05-16T07:06:26.185Z,10.47
2023-05-16T07:07:26.178Z,10.50
2023-05-16T07:08:26.195Z,10.53
2023-05-16T07:09:26.213Z,10.52
2023-05-16T07:10:26.213Z,10.49
2023-05-16T07:11:26.204Z,10.53
2023-05-16T07:12:26.227Z,10.55
2023-05-16T07:13:26.273Z,10.54
2023-05-16T07:14:26.273Z,10.57
2023-05-16T07:15:26.375Z,10.59
2023-05-16T07:16:26.355Z,10.62
2023-05-16T07:17:26.361Z,10.65
2023-05-16T07:18:26.368Z,10.69
2023-05-16T07:19:26.444Z,10.76
2023-05-16T07:20:26.491Z,10.81
2023-05-16T07:21:26.345Z,10.84
2023-05-16T07:22:26.352Z,10.82
2023-05-16T07:23:26.372Z,10.84
2023-05-16T07:24:26.372Z,10.84
2023-05-16T07:25:26.619Z,10.88
2023-05-16T07:26:26.398Z,10.83
2023-05-16T07:27:26.468Z,10.79
2023-05-16T07:28:26.442Z,10.77
2023-05-16T07:29:26.429Z,10.73
2023-05-16T07:30:26.452Z,10.72
2023-05-16T07:31:26.510Z,10.68
2023-05-16T07:32:26.499Z,10.65
2023-05-16T07:33:26.498Z,10.64
2023-05-16T07:34:26.527Z,10.64
2023-05-16T07:35:26.779Z,10.63
2023-05-16T07:36:26.496Z,10.62
2023-05-16T07:37:26.538Z,10.60
2023-05-16T07:38:26.529Z,10.60
2023-05-16T07:39:26.569Z,10.64
2023-05-16T07:40:26.585Z,10.64
2023-05-16T07:41:26.590Z,10.63
2023-05-16T07:42:26.609Z,10.67
2023-05-16T07:43:27.760Z,10.73
2023-05-16T07:44:26.630Z,10.79
2023-05-16T07:45:26.932Z,10.83
2023-05-16T07:46:26.675Z,10.86
2023-05-16T07:47:26.685Z,10.91
2023-05-16T07:48:26.645Z,10.97
2023-05-16T07:49:26.693Z,10.98
2023-05-16T07:50:26.707Z,11.00
2023-05-16T07:51:26.917Z,11.04
2023-05-16T07:52:26.760Z,11.07
2023-05-16T07:53:26.731Z,11.10
2023-05-16T07:54:26.766Z,11.11
2023-05-16T07:55:26.989Z,11.10
2023-05-16T07:56:26.747Z,11.13
2023-05-16T07:57:28.018Z,11.15
2023-05-16T07:58:26.839Z,11.15
2023-05-16T07:59:26.874Z,11.13
2023-05-16T08:00:26.809Z,11.13
2023-05-16T08:01:26.891Z,11.16
2023-05-16T08:02:26.915Z,11.18
2023-05-16T08:03:26.997Z,11.17
2023-05-16T08:04:26.865Z,11.09
2023-05-16T08:05:27.169Z,11.01
2023-05-16T08:06:26.902Z,10.96
2023-05-16T08:07:27.025Z,10.94
2023-05-16T08:08:26.938Z,10.89
2023-05-16T08:09:26.932Z,10.82
2023-05-16T08:10:26.935Z,10.77
2023-05-16T08:11:26.953Z,10.72
2023-05-16T08:12:26.977Z,10.68
2023-05-16T08:13:28.308Z,10.67
2023-05-16T08:14:26.993Z,10.66
2023-05-16T08:15:27.245Z,10.65
2023-05-16T08:16:27.099Z,10.67
2023-05-16T08:17:27.008Z,10.70
2023-05-16T08:18:27.099Z,10.71
2023-05-16T08:19:27.238Z,10.69
2023-05-16T08:20:27.072Z,10.66
2023-05-16T08:21:27.209Z,10.65
2023-05-16T08:22:27.080Z,10.65
2023-05-16T08:23:27.347Z,10.62
2023-05-16T08:24:27.133Z,10.61
2023-05-16T08:25:27.378Z,10.65
2023-05-16T08:26:27.146Z,10.63
2023-05-16T08:27:27.143Z,10.59
2023-05-16T08:28:27.170Z,10.50
2023-05-16T08:29:27.152Z,10.46
2023-05-16T08:30:27.227Z,10.35
2023-05-16T08:31:27.260Z,10.31
2023-05-16T08:32:27.233Z,10.29
2023-05-16T08:33:27.236Z,10.29
2023-05-16T08:34:27.233Z,10.30
2023-05-16T08:35:27.404Z,10.29
2023-05-16T08:36:27.272Z,10.30
2023-05-16T08:37:27.234Z,10.30
2023-05-16T08:38:27.288Z,10.30
2023-05-16T08:39:27.312Z,10.34
2023-05-16T08:40:27.311Z,10.31
2023-05-16T08:41:27.343Z,10.33
2023-05-16T08:42:27.300Z,10.34
2023-05-16T08:43:27.337Z,10.35
2023-05-16T08:44:27.344Z,10.28
2023-05-16T08:45:27.608Z,10.24
2023-05-16T08:46:27.429Z,10.21
2023-05-16T08:47:27.459Z,10.20
2023-05-16T08:48:27.493Z,10.19
2023-05-16T08:49:27.459Z,10.18
2023-05-16T08:50:27.445Z,10.17
2023-05-16T08:51:27.450Z,10.18
2023-05-16T08:52:27.461Z,10.20
2023-05-16T08:53:28.017Z,10.25
2023-05-16T08:54:28.182Z,10.25
2023-05-16T08:55:27.747Z,10.24
2023-05-16T08:56:27.519Z,10.31
2023-05-16T08:57:27.592Z,10.31
2023-05-16T08:58:27.546Z,10.37
2023-05-16T08:59:27.519Z,10.49
2023-05-16T09:00:27.527Z,10.59
2023-05-16T09:01:27.612Z,10.67
2023-05-16T09:02:27.626Z,10.80
2023-05-16T09:03:27.628Z,10.94
2023-05-16T09:04:27.738Z,11.03
2023-05-16T09:05:27.907Z,11.13
2023-05-16T09:06:27.670Z,11.22
2023-05-16T09:07:27.649Z,11.29
2023-05-16T09:08:27.647Z,11.32
2023-05-16T09:09:27.735Z,11.37
2023-05-16T09:10:27.675Z,11.38
2023-05-16T09:11:27.663Z,11.36
2023-05-16T09:12:27.675Z,11.35
2023-05-16T09:13:28.132Z,11.36
2023-05-16T09:14:27.776Z,11.36
2023-05-16T09:15:27.944Z,11.40
2023-05-16T09:16:27.899Z,11.39
2023-05-16T09:17:38.970Z,11.39
2023-05-16T09:18:27.919Z,11.41
2023-05-16T09:19:27.901Z,11.42
2023-05-16T09:20:27.753Z,11.50
2023-05-16T09:21:27.780Z,11.53
2023-05-16T09:22:27.741Z,11.53
2023-05-16T09:23:27.770Z,11.53
2023-05-16T09:24:27.766Z,11.55
2023-05-16T09:25:31.280Z,11.56
2023-05-16T09:26:27.748Z,11.58
2023-05-16T09:27:27.770Z,11.63
2023-05-16T09:28:27.780Z,11.70
2023-05-16T09:29:27.810Z,11.77
2023-05-16T09:30:27.806Z,11.85
2023-05-16T09:31:27.843Z,11.95
2023-05-16T09:32:27.924Z,11.99
2023-05-16T09:33:27.792Z,12.01
2023-05-16T09:34:27.787Z,12.10
2023-05-16T09:35:43.232Z,12.11
2023-05-16T09:36:27.785Z,12.11
2023-05-16T09:37:27.809Z,12.11
2023-05-16T09:38:27.809Z,12.08
2023-05-16T09:39:27.809Z,12.09
2023-05-16T09:40:27.790Z,12.10
2023-05-16T09:41:27.797Z,12.12
2023-05-16T09:42:27.779Z,12.12
2023-05-16T09:43:27.756Z,12.11
2023-05-16T09:44:27.796Z,12.15
2023-05-16T09:45:27.921Z,12.16
2023-05-16T09:46:27.812Z,12.21
2023-05-16T09:47:27.812Z,12.27
2023-05-16T09:48:27.803Z,12.32
2023-05-16T09:49:27.822Z,12.31
2023-05-16T09:50:27.959Z,12.33
2023-05-16T09:51:27.797Z,12.32
2023-05-16T09:52:27.788Z,12.35
2023-05-16T09:53:27.864Z,12.41
2023-05-16T09:54:27.863Z,12.43
2023-05-16T09:55:27.965Z,12.41
2023-05-16T09:56:27.814Z,12.42
2023-05-16T09:57:27.806Z,12.43
2023-05-16T09:58:27.790Z,12.49
2023-05-16T09:59:27.877Z,12.56
2023-05-16T10:00:27.838Z,12.65
2023-05-16T10:01:27.855Z,12.75
2023-05-16T10:02:27.914Z,12.84
2023-05-16T10:03:27.909Z,12.98
2023-05-16T10:04:31.101Z,13.16
2023-05-16T10:05:28.082Z,13.29
2023-05-16T10:06:27.869Z,13.41
2023-05-16T10:07:27.795Z,13.51
2023-05-16T10:08:27.811Z,13.63
2023-05-16T10:09:27.834Z,13.73
2023-05-16T10:10:27.850Z,13.76
2023-05-16T10:11:27.824Z,13.76
2023-05-16T10:12:27.791Z,13.77
2023-05-16T10:13:27.820Z,13.81
2023-05-16T10:14:27.854Z,13.84
2023-05-16T10:15:28.043Z,13.90
2023-05-16T10:16:27.925Z,14.00
2023-05-16T10:17:27.904Z,14.22
2023-05-16T10:18:27.826Z,14.46
2023-05-16T10:19:27.881Z,14.73
2023-05-16T10:20:27.821Z,14.85
2023-05-16T10:21:30.043Z,14.81
2023-05-16T10:22:27.857Z,14.85
2023-05-16T10:23:27.846Z,14.79
2023-05-16T10:24:27.836Z,14.80
2023-05-16T10:25:28.121Z,14.95
2023-05-16T10:26:27.842Z,15.14
2023-05-16T10:27:27.868Z,15.34
2023-05-16T10:28:27.835Z,15.56
2023-05-16T10:29:27.842Z,15.83
2023-05-16T10:30:27.880Z,15.97
2023-05-16T10:31:27.851Z,15.95
2023-05-16T10:32:27.838Z,15.60
2023-05-16T10:33:27.855Z,15.24
2023-05-16T10:34:27.842Z,14.88
2023-05-16T10:35:28.164Z,14.63
2023-05-16T10:36:27.861Z,14.61
2023-05-16T10:37:27.870Z,14.83
2023-05-16T10:38:27.859Z,15.11
2023-05-16T10:39:27.860Z,15.52
2023-05-16T10:40:27.903Z,15.85
2023-05-16T10:41:27.903Z,16.03
2023-05-16T10:42:27.854Z,16.14
2023-05-16T10:43:27.884Z,16.38
2023-05-16T10:44:27.852Z,16.72
2023-05-16T10:45:28.237Z,17.16
2023-05-16T10:46:27.912Z,17.46
2023-05-16T10:47:27.857Z,17.71
2023-05-16T10:48:28.011Z,17.91
2023-05-16T10:49:27.846Z,18.11
2023-05-16T10:50:27.880Z,18.28
2023-05-16T10:51:27.850Z,18.12
2023-05-16T10:52:27.874Z,17.78
2023-05-16T10:53:27.852Z,17.40
2023-05-16T10:54:27.858Z,17.17
2023-05-16T10:55:28.115Z,17.10
2023-05-16T10:56:27.909Z,17.19
2023-05-16T10:57:27.890Z,17.46
2023-05-16T10:58:27.885Z,17.82
2023-05-16T10:59:27.851Z,18.21
2023-05-16T11:00:27.905Z,18.39
2023-05-16T11:01:28.042Z,18.61
2023-05-16T11:02:27.913Z,18.82
2023-05-16T11:03:30.330Z,19.06
2023-05-16T11:04:27.915Z,19.37
2023-05-16T11:05:28.081Z,19.79
2023-05-16T11:06:27.964Z,20.23
2023-05-16T11:07:27.945Z,20.69
2023-05-16T11:08:28.006Z,21.09
2023-05-16T11:09:28.414Z,20.78
2023-05-16T11:10:28.026Z,20.27
2023-05-16T11:11:28.039Z,19.74
2023-05-16T11:12:28.016Z,19.32
2023-05-16T11:13:28.034Z,19.09
2023-05-16T11:14:28.078Z,18.91
2023-05-16T11:15:28.383Z,18.90
2023-05-16T11:16:28.139Z,18.77
2023-05-16T11:17:28.129Z,18.54
2023-05-16T11:18:28.127Z,18.37
2023-05-16T11:19:28.124Z,18.27
2023-05-16T11:20:28.184Z,18.20
2023-05-16T11:21:28.124Z,18.01
2023-05-16T11:22:28.186Z,17.79
2023-05-16T11:23:28.183Z,17.63
2023-05-16T11:24:28.193Z,17.53
2023-05-16T11:25:28.347Z,17.60
2023-05-16T11:26:28.192Z,17.75
2023-05-16T11:27:28.210Z,17.93
2023-05-16T11:28:28.257Z,18.34
2023-05-16T11:29:28.253Z,18.74
2023-05-16T11:30:28.265Z,19.08
2023-05-16T11:31:28.343Z,19.21
2023-05-16T11:32:28.282Z,19.41
2023-05-16T11:33:28.292Z,19.64
2023-05-16T11:34:28.324Z,19.85
2023-05-16T11:35:28.430Z,19.90
2023-05-16T11:36:28.334Z,19.91
2023-05-16T11:37:28.357Z,19.87
2023-05-16T11:38:28.370Z,19.79
2023-05-16T11:39:28.429Z,19.51
2023-05-16T11:41:28.880Z,18.67
2023-05-16T11:42:28.663Z,18.15
2023-05-16T11:43:30.835Z,17.78
2023-05-16T11:44:30.715Z,17.50
2023-05-16T11:45:29.030Z,17.56
2023-05-16T11:46:28.508Z,17.69
2023-05-16T11:47:28.476Z,17.64
2023-05-16T11:48:35.556Z,17.81
2023-05-16T11:49:28.418Z,18.00
2023-05-16T11:50:28.441Z,18.40
2023-05-16T11:51:28.434Z,18.82
2023-05-16T11:52:28.411Z,19.07
2023-05-16T11:53:28.428Z,19.18
2023-05-16T11:54:28.422Z,19.12
2023-05-16T11:55:41.083Z,19.07
2023-05-16T11:56:28.447Z,19.02
2023-05-16T11:57:28.397Z,18.80
2023-05-16T11:58:28.390Z,18.69
2023-05-16T11:59:28.447Z,18.75
2023-05-16T12:00:28.442Z,18.80
2023-05-16T12:01:28.856Z,18.96
2023-05-16T12:02:28.501Z,19.31
2023-05-16T12:03:28.538Z,19.74
2023-05-16T12:04:28.679Z,20.16
2023-05-16T12:05:28.551Z,20.45
2023-05-16T12:06:28.466Z,20.27
2023-05-16T12:07:28.443Z,19.79
2023-05-16T12:08:28.447Z,19.29
2023-05-16T12:09:28.434Z,18.80
2023-05-16T12:10:28.674Z,18.48
2023-05-16T12:11:28.467Z,18.33
2023-05-16T12:12:28.414Z,18.49
2023-05-16T12:13:28.424Z,18.55
2023-05-16T12:14:28.420Z,18.73
2023-05-16T12:15:28.688Z,18.82
2023-05-16T12:16:28.513Z,19.00
2023-05-16T12:17:28.472Z,19.25
2023-05-16T12:18:28.478Z,19.54
2023-05-16T12:19:28.519Z,19.87
2023-05-16T12:20:28.511Z,20.19
2023-05-16T12:21:28.453Z,20.43
2023-05-16T12:22:28.446Z,20.48
2023-05-16T12:23:28.458Z,20.46
2023-05-16T12:24:30.108Z,20.37
2023-05-16T12:25:28.772Z,20.51
2023-05-16T12:26:28.452Z,20.77
2023-05-16T12:27:28.455Z,21.05
2023-05-16T12:28:28.499Z,21.10
2023-05-16T12:29:28.466Z,21.12
2023-05-16T12:30:28.596Z,20.97
2023-05-16T12:31:32.114Z,20.58
2023-05-16T12:32:30.491Z,20.31
2023-05-16T12:33:28.615Z,19.89
2023-05-16T12:34:28.576Z,19.42
2023-05-16T12:35:28.527Z,19.01
2023-05-16T12:36:28.550Z,18.59
2023-05-16T12:37:28.593Z,18.15
2023-05-16T12:38:28.592Z,17.91
2023-05-16T12:39:28.621Z,17.81
2023-05-16T12:40:28.905Z,17.94
2023-05-16T12:41:28.613Z,18.19
2023-05-16T12:42:28.628Z,18.62
2023-05-16T12:43:28.645Z,19.16
2023-05-16T12:44:28.648Z,19.81
2023-05-16T12:45:28.728Z,20.33
2023-05-16T12:46:28.690Z,20.35
2023-05-16T12:47:28.733Z,20.12
2023-05-16T12:48:28.719Z,19.92
2023-05-16T12:49:28.698Z,19.71
2023-05-16T12:50:29.040Z,19.31
2023-05-16T12:51:28.780Z,18.97
2023-05-16T12:52:28.770Z,18.65
2023-05-16T12:53:28.748Z,18.29
2023-05-16T12:54:28.785Z,18.16
2023-05-16T12:55:28.811Z,18.18