createdAt,value
2022-12-31T00:03:02.442Z,3.87
2022-12-31T00:13:03.893Z,5.00
2022-12-31T00:23:05.237Z,4.57
2022-12-31T00:33:06.587Z,4.43
2022-12-31T00:43:08.067Z,4.55
2022-12-31T00:53:09.437Z,3.40
2022-12-31T01:03:10.957Z,3.70
2022-12-31T01:13:12.721Z,5.20
2022-12-31T01:23:14.060Z,4.13
2022-12-31T01:33:15.427Z,3.80
2022-12-31T01:43:20.101Z,3.40
2022-12-31T01:53:21.993Z,3.78
2022-12-31T02:03:24.845Z,6.27
2022-12-31T02:13:26.381Z,5.03
2022-12-31T02:23:42.096Z,2.78
2022-12-31T02:33:56.591Z,2.33
2022-12-31T02:43:57.957Z,2.97
2022-12-31T02:54:15.755Z,3.88
2022-12-31T03:04:33.921Z,4.03
2022-12-31T03:14:35.323Z,1.93
2022-12-31T03:24:55.053Z,3.00
2022-12-31T03:34:56.389Z,2.80
2022-12-31T03:44:57.969Z,3.37
2022-12-31T03:54:59.334Z,3.97
2022-12-31T04:05:00.943Z,6.70
2022-12-31T04:15:02.307Z,4.30
2022-12-31T04:25:05.121Z,3.07
2022-12-31T04:35:07.179Z,5.30
2022-12-31T04:45:09.039Z,3.03
2022-12-31T04:55:11.475Z,3.03
2022-12-31T05:05:12.864Z,3.10
2022-12-31T05:15:14.247Z,3.30
2022-12-31T05:25:15.742Z,2.93
2022-12-31T05:35:17.312Z,3.13
2022-12-31T05:45:20.414Z,3.30
2022-12-31T05:55:24.384Z,3.10
2022-12-31T06:05:26.462Z,2.97
2022-12-31T06:15:28.065Z,3.80
2022-12-31T06:25:29.466Z,2.72
2022-12-31T06:35:30.831Z,3.93
2022-12-31T06:45:32.198Z,3.40
2022-12-31T06:55:34.897Z,3.17
2022-12-31T07:05:46.523Z,5.03
2022-12-31T07:16:07.683Z,3.10
2022-12-31T07:26:36.545Z,4.45
2022-12-31T07:36:46.901Z,3.43
2022-12-31T07:46:57.290Z,3.23
2022-12-31T07:56:58.708Z,5.38
2022-12-31T08:07:13.657Z,4.78
2022-12-31T08:17:17.185Z,4.00
2022-12-31T08:27:46.951Z,3.50
2022-12-31T08:37:59.182Z,3.75
2022-12-31T08:48:09.645Z,3.33
2022-12-31T08:58:32.444Z,3.33
2022-12-31T09:09:06.115Z,3.60
2022-12-31T09:19:10.125Z,3.27
2022-12-31T09:29:42.176Z,5.23
2022-12-31T09:39:48.331Z,5.35
2022-12-31T09:50:18.561Z,3.53
2022-12-31T10:00:34.296Z,2.80
2022-12-31T10:11:26.443Z,4.30
2022-12-31T10:21:46.128Z,5.00
2022-12-31T10:32:31.537Z,4.20
2022-12-31T10:42:44.380Z,4.30
2022-12-31T10:53:04.063Z,4.45
2022-12-31T11:03:30.093Z,5.10
2022-12-31T11:13:43.510Z,4.30
2022-12-31T11:24:17.455Z,4.78
2022-12-31T11:34:46.577Z,6.32
2022-12-31T11:45:15.507Z,3.67
2022-12-31T11:55:52.430Z,4.30
2022-12-31T12:05:56.841Z,5.68
2022-12-31T12:16:00.439Z,5.37
2022-12-31T12:26:02.318Z,4.93
2022-12-31T12:36:12.894Z,4.82
2022-12-31T12:46:23.388Z,7.00
2022-12-31T12:56:57.149Z,6.10
2022-12-31T13:07:32.890Z,6.75
2022-12-31T13:17:56.155Z,7.03
2022-12-31T13:28:09.836Z,5.17
2022-12-31T13:38:23.551Z,3.80
2022-12-31T13:48:34.643Z,4.88
2022-12-31T13:58:42.170Z,7.20
2022-12-31T14:08:45.103Z,5.27
2022-12-31T14:18:54.015Z,8.02
2022-12-31T14:29:10.544Z,6.47
2022-12-31T14:39:36.459Z,4.20
2022-12-31T14:50:04.591Z,6.30
2022-12-31T15:00:21.318Z,5.50
2022-12-31T15:10:50.396Z,6.77
2022-12-31T15:21:13.304Z,5.97
2022-12-31T15:31:19.413Z,7.45
2022-12-31T15:42:03.105Z,7.50
2022-12-31T15:52:14.220Z,11.50
2022-12-31T16:02:23.197Z,6.82
2022-12-31T16:12:33.125Z,6.17
2022-12-31T16:22:38.237Z,6.70
2022-12-31T16:32:39.921Z,7.18
2022-12-31T16:42:44.427Z,6.03
2022-12-31T16:52:50.437Z,6.63
2022-12-31T17:03:27.244Z,6.20
2022-12-31T17:13:32.153Z,6.65
2022-12-31T17:23:36.280Z,9.27
2022-12-31T17:33:37.633Z,6.73
2022-12-31T17:43:39.567Z,5.65
2022-12-31T17:53:42.197Z,6.77
2022-12-31T18:03:44.310Z,4.87
2022-12-31T18:13:45.881Z,6.25
2022-12-31T18:23:48.686Z,6.15
2022-12-31T18:33:51.686Z,7.67
2022-12-31T18:43:53.162Z,8.03
2022-12-31T18:53:54.509Z,9.25
2022-12-31T19:03:57.932Z,7.20
2022-12-31T19:13:59.310Z,7.87
2022-12-31T19:24:00.735Z,8.98
2022-12-31T19:34:02.102Z,7.83
2022-12-31T19:44:03.491Z,9.73
2022-12-31T19:54:05.267Z,10.13
2022-12-31T20:04:06.794Z,8.60
2022-12-31T20:14:08.143Z,7.43
2022-12-31T20:24:09.612Z,7.23
2022-12-31T20:34:12.173Z,10.93
2022-12-31T20:44:13.601Z,8.13
2022-12-31T20:54:15.010Z,5.93
2022-12-31T21:04:16.823Z,8.07
2022-12-31T21:14:18.312Z,5.43
2022-12-31T21:24:23.798Z,6.13
2022-12-31T21:34:25.528Z,11.93
2022-12-31T21:44:28.271Z,11.87
2022-12-31T21:54:48.037Z,8.87
2022-12-31T22:05:12.470Z,6.32
2022-12-31T22:15:15.708Z,10.50
2022-12-31T22:25:17.424Z,8.70
2022-12-31T22:35:18.813Z,9.57
2022-12-31T22:45:20.234Z,8.77
2022-12-31T22:55:21.598Z,8.87
2022-12-31T23:05:22.998Z,22.30
2022-12-31T23:15:43.019Z,67.15
2022-12-31T23:25:51.984Z,123.03
2022-12-31T23:36:06.852Z,57.03
2022-12-31T23:46:08.244Z,52.40
2022-12-31T23:56:22.830Z,26.50
