createdAt,value
2017-11-21T00:09:35.676Z,-58
2017-11-21T00:19:35.706Z,-59
2017-11-21T00:29:35.864Z,-60
2017-11-21T00:39:35.652Z,-58
2017-11-21T00:49:35.726Z,-56
2017-11-21T00:59:35.674Z,-56
2017-11-21T01:09:35.775Z,-58
2017-11-21T01:19:35.763Z,-58
2017-11-21T01:29:35.765Z,-58
2017-11-21T01:39:35.737Z,-59
2017-11-21T01:49:35.785Z,-59
2017-11-21T01:59:36.857Z,-59
2017-11-21T02:09:35.875Z,-58
2017-11-21T02:19:35.903Z,-59
2017-11-21T02:29:35.756Z,-58
2017-11-21T02:39:36.051Z,-59
2017-11-21T02:49:35.888Z,-58
2017-11-21T02:59:36.046Z,-59
2017-11-21T03:09:35.819Z,-59
2017-11-21T03:19:35.793Z,-58
2017-11-21T03:29:35.818Z,-58
2017-11-21T03:39:35.877Z,-57
2017-11-21T03:49:35.856Z,-60
2017-11-21T03:59:35.907Z,-58
2017-11-21T04:09:35.851Z,-59
2017-11-21T04:19:35.942Z,-58
2017-11-21T04:29:35.894Z,-58
2017-11-21T04:39:35.851Z,-55
2017-11-21T04:49:35.872Z,-58
2017-11-21T04:59:35.856Z,-59
2017-11-21T05:09:35.907Z,-58
2017-11-21T05:19:35.862Z,-58
2017-11-21T05:29:35.925Z,-57
2017-11-21T05:39:35.906Z,-56
2017-11-21T05:49:36.017Z,-58
2017-11-21T05:59:35.912Z,-55
2017-11-21T06:09:35.977Z,-58
2017-11-21T06:19:35.940Z,-56
2017-11-21T06:29:36.031Z,-57
2017-11-21T06:39:35.996Z,-58
2017-11-21T06:49:36.057Z,-57
2017-11-21T06:59:36.030Z,-57
2017-11-21T07:09:36.092Z,-58
2017-11-21T07:19:36.035Z,-58
2017-11-21T07:29:36.099Z,-59
2017-11-21T07:39:36.030Z,-58
2017-11-21T07:49:36.005Z,-58
2017-11-21T07:59:36.064Z,-56
2017-11-21T08:09:36.042Z,-58
2017-11-21T08:19:36.102Z,-57
2017-11-21T08:29:36.073Z,-60
2017-11-21T08:39:36.154Z,-64
2017-11-21T08:49:36.194Z,-65
2017-11-21T08:59:36.292Z,-68
2017-11-21T09:09:36.207Z,-61
2017-11-21T09:19:36.150Z,-64
2017-11-21T09:29:36.391Z,-63
2017-11-21T09:39:36.124Z,-64
2017-11-21T09:49:36.113Z,-63
2017-11-21T09:59:36.170Z,-64
2017-11-21T10:09:36.174Z,-64
2017-11-21T10:19:36.180Z,-63
2017-11-21T10:29:36.208Z,-62
2017-11-21T10:39:36.201Z,-64
2017-11-21T10:49:36.610Z,-61
2017-11-21T10:59:36.199Z,-63
2017-11-21T11:09:36.356Z,-63
2017-11-21T11:19:36.296Z,-63
2017-11-21T11:29:36.221Z,-64
2017-11-21T11:39:36.232Z,-64
2017-11-21T11:49:36.230Z,-62
2017-11-21T11:59:36.265Z,-64
2017-11-21T12:09:36.305Z,-63
2017-11-21T12:19:36.309Z,-64
2017-11-21T12:29:36.330Z,-65
2017-11-21T12:39:36.309Z,-63
2017-11-21T12:49:36.424Z,-65
2017-11-21T12:59:36.416Z,-64
2017-11-21T13:09:36.325Z,-64
2017-11-21T13:19:36.340Z,-63
2017-11-21T13:29:36.451Z,-63
2017-11-21T13:39:36.399Z,-62
2017-11-21T13:49:36.323Z,-62
2017-11-21T13:59:36.402Z,-64
2017-11-21T14:09:36.379Z,-64
2017-11-21T14:19:36.470Z,-63
2017-11-21T14:29:36.478Z,-64
2017-11-21T14:39:36.754Z,-59
2017-11-21T14:49:36.575Z,-61
2017-11-21T14:59:36.525Z,-60
2017-11-21T15:09:36.535Z,-62
2017-11-21T15:19:36.460Z,-61
2017-11-21T15:29:36.718Z,-69
2017-11-21T15:39:36.531Z,-66
2017-11-21T15:49:37.592Z,-64
2017-11-21T15:59:36.537Z,-66
2017-11-21T16:09:36.603Z,-66
2017-11-21T16:19:36.639Z,-70
2017-11-21T16:29:37.001Z,-68
2017-11-21T16:39:36.649Z,-62
2017-11-21T16:49:36.611Z,-61
2017-11-21T16:59:36.553Z,-61
2017-11-21T17:09:36.599Z,-61
2017-11-21T17:19:36.682Z,-60
2017-11-21T17:29:36.640Z,-60
2017-11-21T17:39:36.613Z,-58
2017-11-21T17:49:36.656Z,-60
2017-11-21T17:59:36.674Z,-60
2017-11-21T18:09:36.617Z,-61
2017-11-21T18:19:36.792Z,-60
2017-11-21T18:29:36.751Z,-61
2017-11-21T18:39:37.127Z,-60
2017-11-21T18:49:36.957Z,-62
2017-11-21T18:59:36.715Z,-60
2017-11-21T19:09:36.981Z,-61
2017-11-21T19:19:36.775Z,-59
2017-11-21T19:29:36.901Z,-60
2017-11-21T19:39:37.099Z,-59
2017-11-21T19:49:36.799Z,-58
2017-11-21T19:59:37.048Z,-59
2017-11-21T20:09:37.776Z,-61
2017-11-21T20:19:37.267Z,-59
2017-11-21T20:29:36.850Z,-67
2017-11-21T20:39:37.696Z,-60
2017-11-21T20:49:36.930Z,-64
2017-11-21T20:59:37.799Z,-65
2017-11-21T21:09:37.498Z,-67
2017-11-21T21:19:37.218Z,-63
2017-11-21T21:29:37.364Z,-65
2017-11-21T21:39:37.193Z,-65
2017-11-21T21:49:37.027Z,-58
2017-11-21T21:59:36.919Z,-65
2017-11-21T22:09:36.891Z,-63
2017-11-21T22:19:36.965Z,-60
2017-11-21T22:29:38.112Z,-65
2017-11-21T22:39:36.855Z,-60
2017-11-21T22:49:36.891Z,-64
2017-11-21T22:59:36.926Z,-64
2017-11-21T23:09:36.952Z,-65
2017-11-21T23:19:36.889Z,-62
2017-11-21T23:29:37.047Z,-63
2017-11-21T23:39:36.875Z,-62
2017-11-21T23:49:37.070Z,-64
2017-11-21T23:59:36.998Z,-64
