createdAt,value
2022-08-12T00:01:09.660Z,1.65
2022-08-12T00:03:55.154Z,1.48
2022-08-12T00:06:41.138Z,1.75
2022-08-12T00:09:26.783Z,1.85
2022-08-12T00:12:13.062Z,1.65
2022-08-12T00:14:58.976Z,2.13
2022-08-12T00:17:44.378Z,1.50
2022-08-12T00:20:30.013Z,2.15
2022-08-12T00:23:16.457Z,1.65
2022-08-12T00:26:22.257Z,1.55
2022-08-12T00:29:11.980Z,1.98
2022-08-12T00:32:00.021Z,1.63
2022-08-12T00:34:47.800Z,1.63
2022-08-12T00:37:42.843Z,1.67
2022-08-12T00:40:30.484Z,1.80
2022-08-12T00:42:58.513Z,1.80
2022-08-12T00:45:26.217Z,2.08
2022-08-12T00:47:56.031Z,1.65
2022-08-12T00:50:25.332Z,1.88
2022-08-12T00:52:52.942Z,1.90
2022-08-12T00:55:21.186Z,1.63
2022-08-12T00:57:51.952Z,1.75
2022-08-12T01:00:24.714Z,1.88
2022-08-12T01:02:58.530Z,2.17
2022-08-12T01:05:48.300Z,1.90
2022-08-12T01:08:33.813Z,1.85
2022-08-12T01:11:21.148Z,2.00
2022-08-12T01:13:50.862Z,1.80
2022-08-12T01:16:24.900Z,1.92
2022-08-12T01:18:56.964Z,2.30
2022-08-12T01:21:41.962Z,1.88
2022-08-12T01:24:43.889Z,2.20
2022-08-12T01:27:14.323Z,1.70
2022-08-12T01:29:45.153Z,1.90
2022-08-12T01:32:15.077Z,2.13
2022-08-12T01:34:52.581Z,2.03
2022-08-12T01:37:26.464Z,1.90
2022-08-12T01:40:36.251Z,2.10
2022-08-12T01:42:47.886Z,2.40
2022-08-12T01:45:17.541Z,1.95
2022-08-12T01:48:14.446Z,1.95
2022-08-12T01:51:05.316Z,2.30
2022-08-12T01:56:22.027Z,2.30
2022-08-12T01:59:12.401Z,1.67
2022-08-12T02:01:40.250Z,2.25
2022-08-12T02:04:46.573Z,2.20
2022-08-12T02:08:02.219Z,1.95
2022-08-12T02:10:52.022Z,2.30
2022-08-12T02:13:43.798Z,2.17
2022-08-12T02:16:36.359Z,2.33
2022-08-12T02:19:35.532Z,2.40
2022-08-12T02:22:20.265Z,2.13
2022-08-12T02:24:54.090Z,2.50
2022-08-12T02:27:24.445Z,2.47
2022-08-12T02:29:53.312Z,1.85
2022-08-12T02:32:21.214Z,2.00
2022-08-12T02:34:48.189Z,2.20
2022-08-12T02:37:15.563Z,1.98
2022-08-12T02:39:48.737Z,2.10
2022-08-12T02:42:20.696Z,2.03
2022-08-12T02:50:14.640Z,3.00
2022-08-12T02:52:42.314Z,3.53
2022-08-12T02:55:28.389Z,3.00
2022-08-12T02:58:09.248Z,2.70
2022-08-12T03:00:40.566Z,2.20
2022-08-12T03:03:13.021Z,2.42
2022-08-12T03:05:59.440Z,2.40
2022-08-12T03:08:37.432Z,2.58
2022-08-12T03:11:23.611Z,2.20
2022-08-12T03:13:57.983Z,2.55
2022-08-12T03:16:27.967Z,2.50
2022-08-12T03:18:55.106Z,2.30
2022-08-12T03:21:55.442Z,2.55
2022-08-12T03:24:17.500Z,2.72
2022-08-12T03:26:58.588Z,2.60
2022-08-12T03:29:32.781Z,2.72
2022-08-12T03:32:36.387Z,2.80
2022-08-12T03:35:40.229Z,2.35
2022-08-12T03:38:05.570Z,2.45
2022-08-12T03:41:23.694Z,2.90
2022-08-12T03:44:45.932Z,2.58
2022-08-12T03:47:41.468Z,2.70
2022-08-12T03:50:29.636Z,2.40
2022-08-12T03:53:15.106Z,2.40
2022-08-12T03:56:03.150Z,2.72
2022-08-12T03:58:49.130Z,3.22
2022-08-12T04:01:15.950Z,2.70
2022-08-12T04:03:55.080Z,2.95
2022-08-12T04:06:35.316Z,2.97
2022-08-12T04:09:16.542Z,2.75
2022-08-12T04:12:03.857Z,3.75
2022-08-12T04:14:31.774Z,3.15
2022-08-12T04:16:58.989Z,2.88
2022-08-12T04:19:28.236Z,2.90
2022-08-12T04:22:01.331Z,3.22
2022-08-12T04:24:35.330Z,2.80
2022-08-12T04:27:05.682Z,2.83
2022-08-12T04:30:30.687Z,2.55
2022-08-12T04:32:27.108Z,2.70
2022-08-12T04:34:54.666Z,3.13
2022-08-12T04:37:23.531Z,2.95
2022-08-12T04:39:51.294Z,2.67
2022-08-12T04:42:20.091Z,2.60
2022-08-12T04:44:48.398Z,2.95
2022-08-12T04:47:16.519Z,3.22
2022-08-12T04:49:48.109Z,3.30
2022-08-12T04:52:15.603Z,2.65
2022-08-12T04:54:45.169Z,3.00
2022-08-12T04:57:11.969Z,2.30
2022-08-12T04:59:48.084Z,2.83
2022-08-12T05:02:22.817Z,4.20
2022-08-12T05:05:01.181Z,2.75
2022-08-12T05:07:30.567Z,2.80
2022-08-12T05:10:02.729Z,2.58
2022-08-12T05:12:39.703Z,2.65
2022-08-12T05:15:19.881Z,2.85
2022-08-12T05:17:55.901Z,2.78
2022-08-12T05:20:26.140Z,3.17
2022-08-12T05:23:13.321Z,3.80
2022-08-12T05:25:45.965Z,3.28
2022-08-12T05:28:13.820Z,3.25
2022-08-12T05:30:42.559Z,3.13
2022-08-12T05:33:12.533Z,3.25
2022-08-12T05:35:44.430Z,3.30
2022-08-12T05:41:00.661Z,4.47
2022-08-12T05:43:28.779Z,3.88
2022-08-12T05:45:55.973Z,3.28
2022-08-12T05:48:23.351Z,3.28
2022-08-12T05:50:50.158Z,4.80
2022-08-12T05:53:16.931Z,3.30
2022-08-12T05:55:43.734Z,3.58
2022-08-12T05:58:12.693Z,3.00
2022-08-12T06:00:42.442Z,3.38
2022-08-12T06:03:12.962Z,3.20
2022-08-12T06:05:51.911Z,2.85
2022-08-12T06:08:26.930Z,2.92
2022-08-12T06:10:53.872Z,3.08
2022-08-12T06:13:28.091Z,2.85
2022-08-12T06:16:08.182Z,3.13
2022-08-12T06:18:35.208Z,2.80
2022-08-12T06:21:04.311Z,2.55
2022-08-12T06:23:31.063Z,2.80
2022-08-12T06:25:58.474Z,2.55
2022-08-12T06:28:30.582Z,3.30
2022-08-12T06:31:24.192Z,2.60
2022-08-12T06:33:55.466Z,3.25
2022-08-12T06:36:33.598Z,2.75
2022-08-12T06:39:01.002Z,2.38
2022-08-12T06:42:30.835Z,2.40
2022-08-12T06:44:35.385Z,2.35
2022-08-12T06:47:02.205Z,2.60
2022-08-12T06:49:36.628Z,3.15
2022-08-12T06:52:07.364Z,2.35
2022-08-12T06:54:35.380Z,2.40
2022-08-12T06:57:04.753Z,3.00
2022-08-12T06:59:51.007Z,2.42
2022-08-12T07:02:20.559Z,2.80
2022-08-12T07:04:48.110Z,2.28
2022-08-12T07:07:20.130Z,2.33
2022-08-12T07:10:01.132Z,2.13
2022-08-12T07:12:34.028Z,2.50
2022-08-12T07:15:02.665Z,1.90
2022-08-12T07:17:35.838Z,2.00
2022-08-12T07:20:29.687Z,1.65
2022-08-12T07:22:59.966Z,1.60
2022-08-12T07:25:40.877Z,1.90
2022-08-12T07:28:23.591Z,1.85
2022-08-12T07:30:54.215Z,1.80
2022-08-12T07:33:24.199Z,1.80
2022-08-12T07:35:54.401Z,1.80
2022-08-12T07:38:38.780Z,1.60
2022-08-12T07:41:15.803Z,1.85
2022-08-12T07:44:07.010Z,1.80
2022-08-12T07:46:38.943Z,1.80
2022-08-12T07:51:42.052Z,1.80
2022-08-12T07:54:09.680Z,1.52
2022-08-12T07:56:38.373Z,1.60
2022-08-12T07:59:06.441Z,1.77
2022-08-12T08:01:33.241Z,1.45
2022-08-12T08:04:19.498Z,1.23
2022-08-12T08:06:47.317Z,1.77
2022-08-12T08:09:16.702Z,1.45
2022-08-12T08:12:02.038Z,1.63
2022-08-12T08:14:29.321Z,1.73
2022-08-12T08:16:57.908Z,1.67
2022-08-12T08:19:25.489Z,1.50
2022-08-12T08:21:54.910Z,1.50
2022-08-12T08:24:26.965Z,1.35
2022-08-12T08:26:58.899Z,1.55
2022-08-12T08:29:29.260Z,1.40
2022-08-12T08:32:00.034Z,1.70
2022-08-12T08:34:54.228Z,1.40
2022-08-12T08:37:17.296Z,1.50
2022-08-12T08:39:46.476Z,1.50
2022-08-12T08:42:31.794Z,1.60
2022-08-12T08:45:12.896Z,1.60
2022-08-12T08:48:00.404Z,1.50
2022-08-12T08:50:27.532Z,1.23
2022-08-12T08:52:56.715Z,1.50
2022-08-12T08:55:33.366Z,1.40
2022-08-12T08:58:04.351Z,1.60
2022-08-12T09:00:31.110Z,1.58
2022-08-12T09:03:02.619Z,1.38
2022-08-12T09:05:43.013Z,1.45
2022-08-12T09:08:26.577Z,1.15
2022-08-12T09:10:59.790Z,1.40
2022-08-12T09:14:11.310Z,1.40
2022-08-12T09:16:21.532Z,1.08
2022-08-12T09:18:53.257Z,1.30
2022-08-12T09:21:22.898Z,1.20
2022-08-12T09:26:46.285Z,1.30
2022-08-12T09:29:15.651Z,1.50
2022-08-12T09:32:06.500Z,1.42
2022-08-12T09:34:33.963Z,1.30
2022-08-12T09:37:19.488Z,1.50
2022-08-12T09:40:04.206Z,1.17
2022-08-12T09:46:11.977Z,1.20
2022-08-12T09:48:36.711Z,4.27
2022-08-12T09:51:17.198Z,1.30
2022-08-12T09:56:59.208Z,1.20
2022-08-12T10:00:12.728Z,1.25
2022-08-12T10:02:45.018Z,1.17
2022-08-12T10:05:04.110Z,1.20
2022-08-12T10:07:40.301Z,1.20
2022-08-12T10:10:22.397Z,1.17
2022-08-12T10:13:16.924Z,1.00
2022-08-12T10:16:05.545Z,1.10
2022-08-12T10:18:35.433Z,1.35
2022-08-12T10:21:09.507Z,1.08
2022-08-12T10:23:39.755Z,1.30
2022-08-12T10:26:37.569Z,1.10
2022-08-12T10:30:38.783Z,1.45
2022-08-12T10:32:44.081Z,1.38
2022-08-12T10:35:09.610Z,1.23
2022-08-12T10:38:33.326Z,1.20
2022-08-12T10:40:28.586Z,1.23
2022-08-12T10:43:16.889Z,1.20
2022-08-12T10:45:46.106Z,1.23
2022-08-12T10:48:21.087Z,1.20
2022-08-12T10:51:02.504Z,1.10
2022-08-12T10:53:44.986Z,1.13
2022-08-12T10:56:17.302Z,1.33
2022-08-12T10:58:47.737Z,1.42
2022-08-12T11:01:49.387Z,1.35
2022-08-12T11:04:26.564Z,1.10
2022-08-12T11:07:08.652Z,1.20
2022-08-12T11:10:00.860Z,1.25
2022-08-12T11:12:55.019Z,1.27
2022-08-12T11:15:33.249Z,1.20
2022-08-12T11:18:11.805Z,1.30
2022-08-12T11:20:44.891Z,1.08
2022-08-12T11:23:25.107Z,1.40
2022-08-12T11:26:05.379Z,0.90
2022-08-12T11:28:34.585Z,1.30
2022-08-12T11:31:11.861Z,1.23
2022-08-12T11:34:04.238Z,1.23
2022-08-12T11:36:27.655Z,1.20
2022-08-12T11:38:58.522Z,1.00
2022-08-12T11:41:32.769Z,1.20
2022-08-12T11:44:07.231Z,1.20
2022-08-12T11:46:50.914Z,1.25
2022-08-12T11:49:26.856Z,1.10
2022-08-12T11:51:59.021Z,1.17
2022-08-12T11:54:25.778Z,1.13
2022-08-12T11:57:00.180Z,1.30
2022-08-12T12:02:20.206Z,0.90
2022-08-12T12:04:52.654Z,1.67
2022-08-12T12:07:22.653Z,1.50
2022-08-12T12:10:00.506Z,1.40
2022-08-12T12:12:31.860Z,1.00
2022-08-12T12:15:03.130Z,1.00
2022-08-12T12:17:38.790Z,1.40
2022-08-12T12:20:09.602Z,1.10
2022-08-12T12:22:37.672Z,1.80
2022-08-12T12:25:12.628Z,1.50
2022-08-12T12:28:04.792Z,1.30
2022-08-12T12:30:38.560Z,1.20
2022-08-12T12:33:09.617Z,1.10
2022-08-12T12:36:18.581Z,1.20
2022-08-12T12:38:34.597Z,1.10
2022-08-12T12:41:16.617Z,1.30
2022-08-12T12:44:03.749Z,1.08
2022-08-12T12:46:35.939Z,1.00
2022-08-12T12:52:02.005Z,1.00
2022-08-12T12:54:29.093Z,1.00
2022-08-12T12:56:55.996Z,1.02
2022-08-12T12:59:35.010Z,0.90
2022-08-12T13:02:31.711Z,0.98
2022-08-12T13:05:00.081Z,1.33
2022-08-12T13:07:49.032Z,1.25
2022-08-12T13:10:13.763Z,0.93
2022-08-12T13:12:42.537Z,1.00
2022-08-12T13:15:42.868Z,1.05
2022-08-12T13:18:05.829Z,0.82
2022-08-12T13:20:37.726Z,0.88
2022-08-12T13:23:35.994Z,1.13
2022-08-12T13:26:00.617Z,0.85
2022-08-12T13:28:29.435Z,1.00
2022-08-12T13:30:58.742Z,1.05
2022-08-12T13:33:29.208Z,0.80
2022-08-12T13:36:20.341Z,0.82
2022-08-12T13:38:54.527Z,0.80
2022-08-12T13:41:33.437Z,1.00
2022-08-12T13:44:10.503Z,0.90
2022-08-12T13:46:38.756Z,0.80
2022-08-12T13:49:07.605Z,0.80
2022-08-12T13:51:41.008Z,0.95
2022-08-12T13:54:13.975Z,0.88
2022-08-12T13:56:40.988Z,1.20
2022-08-12T13:59:08.820Z,0.82
2022-08-12T14:01:40.778Z,0.90
2022-08-12T14:04:13.232Z,0.90
2022-08-12T14:06:44.832Z,1.13
2022-08-12T14:09:15.542Z,1.08
2022-08-12T14:11:51.347Z,0.80
2022-08-12T14:14:26.432Z,0.73
2022-08-12T14:16:56.326Z,0.82
2022-08-12T14:19:27.112Z,0.75
2022-08-12T14:22:04.782Z,0.90
2022-08-12T14:24:40.105Z,1.02
2022-08-12T14:27:10.521Z,0.73
2022-08-12T14:30:04.870Z,0.80
2022-08-12T14:32:34.806Z,0.60
2022-08-12T14:35:09.353Z,0.70
2022-08-12T14:37:56.332Z,0.90
2022-08-12T14:40:32.330Z,1.00
2022-08-12T14:43:02.709Z,0.70
2022-08-12T14:45:45.054Z,0.80
2022-08-12T14:48:23.959Z,0.70
2022-08-12T14:51:09.723Z,0.70
2022-08-12T14:56:58.958Z,0.60
2022-08-12T14:59:56.399Z,0.57
2022-08-12T15:02:21.229Z,0.60
2022-08-12T15:04:56.060Z,0.57
2022-08-12T15:07:34.151Z,0.63
2022-08-12T15:10:10.051Z,0.70
2022-08-12T15:12:40.555Z,0.65
2022-08-12T15:15:08.869Z,0.80
2022-08-12T15:17:38.648Z,0.70
2022-08-12T15:20:31.858Z,0.68
2022-08-12T15:22:56.528Z,0.80
2022-08-12T15:25:24.859Z,0.80
2022-08-12T15:28:03.852Z,0.70
2022-08-12T15:30:37.532Z,0.82
2022-08-12T15:35:50.410Z,0.63
2022-08-12T15:38:22.517Z,0.45
2022-08-12T15:43:50.967Z,0.60
2022-08-12T15:46:15.046Z,0.47
2022-08-12T15:48:46.700Z,0.45
2022-08-12T15:51:59.564Z,0.70
2022-08-12T15:54:31.085Z,0.40
2022-08-12T15:57:10.823Z,0.60
2022-08-12T16:00:03.647Z,0.57
2022-08-12T16:02:50.545Z,0.70
2022-08-12T16:06:12.119Z,0.40
2022-08-12T16:08:15.222Z,0.40
2022-08-12T16:10:44.800Z,0.60
2022-08-12T16:13:14.581Z,1.05
2022-08-12T16:16:01.656Z,0.65
2022-08-12T16:18:37.266Z,0.40
2022-08-12T16:21:10.801Z,0.40
2022-08-12T16:23:58.103Z,0.40
2022-08-12T16:26:27.544Z,0.40
2022-08-12T16:29:15.620Z,0.50
2022-08-12T16:31:43.829Z,0.50
2022-08-12T16:34:25.882Z,0.50
2022-08-12T16:37:13.196Z,0.50
2022-08-12T16:40:01.093Z,0.30
2022-08-12T16:42:28.839Z,0.40
2022-08-12T16:45:00.422Z,0.40
2022-08-12T16:47:58.760Z,0.60
2022-08-12T16:50:19.443Z,0.50
2022-08-12T16:52:49.950Z,0.43
2022-08-12T16:55:19.146Z,0.45
2022-08-12T16:57:50.132Z,0.40
2022-08-12T17:00:24.935Z,0.40
2022-08-12T17:02:58.076Z,0.50
2022-08-12T17:05:31.274Z,0.40
2022-08-12T17:08:00.229Z,0.55
2022-08-12T17:10:36.013Z,0.43
2022-08-12T17:13:09.840Z,0.50
2022-08-12T17:15:57.612Z,0.60
2022-08-12T17:18:43.429Z,0.70
2022-08-12T17:21:19.555Z,0.40
2022-08-12T17:23:53.827Z,0.45
2022-08-12T17:26:28.373Z,0.60
2022-08-12T17:29:03.069Z,0.82
2022-08-12T17:31:59.907Z,1.00
2022-08-12T17:34:38.485Z,0.50
2022-08-12T17:37:06.285Z,0.47
2022-08-12T17:40:12.631Z,0.40
2022-08-12T17:42:32.525Z,0.30
2022-08-12T17:45:17.155Z,0.50
2022-08-12T17:48:00.009Z,0.38
2022-08-12T17:50:36.921Z,0.38
2022-08-12T17:53:10.937Z,0.38
2022-08-12T17:55:47.790Z,0.55
2022-08-12T17:58:37.174Z,0.45
2022-08-12T18:01:06.255Z,0.30
2022-08-12T18:04:04.231Z,0.50
2022-08-12T18:06:28.022Z,0.30
2022-08-12T18:08:58.798Z,0.40
2022-08-12T18:12:04.527Z,0.65
2022-08-12T18:14:40.944Z,0.45
2022-08-12T18:17:12.022Z,0.85
2022-08-12T18:20:06.994Z,0.70
2022-08-12T18:22:40.768Z,0.55
2022-08-12T18:26:12.931Z,0.70
2022-08-12T18:28:15.995Z,0.68
2022-08-12T18:30:53.378Z,0.98
2022-08-12T18:33:25.052Z,0.47
2022-08-12T18:35:55.572Z,0.60
2022-08-12T18:38:25.555Z,0.68
2022-08-12T18:41:20.930Z,0.68
2022-08-12T18:43:58.508Z,0.90
2022-08-12T18:46:54.130Z,0.80
2022-08-12T18:49:38.691Z,0.80
2022-08-12T18:52:11.548Z,0.90
2022-08-12T18:54:48.943Z,1.02
2022-08-12T18:58:00.458Z,1.02
2022-08-12T19:00:21.657Z,1.10
2022-08-12T19:02:50.831Z,1.00
2022-08-12T19:05:17.751Z,1.00
2022-08-12T19:08:00.728Z,0.80
2022-08-12T19:10:32.650Z,0.80
2022-08-12T19:13:24.032Z,0.83
2022-08-12T19:15:57.726Z,0.82
2022-08-12T19:18:29.189Z,0.82
2022-08-12T19:20:58.419Z,0.80
2022-08-12T19:23:35.083Z,0.63
2022-08-12T19:26:03.796Z,0.70
2022-08-12T19:28:36.566Z,0.80
2022-08-12T19:31:56.747Z,0.90
2022-08-12T19:35:32.800Z,0.80
2022-08-12T19:37:27.538Z,0.80
2022-08-12T19:40:19.803Z,1.10
2022-08-12T19:42:57.522Z,0.88
2022-08-12T19:45:43.969Z,1.40
2022-08-12T19:48:16.964Z,0.85
2022-08-12T19:50:49.892Z,1.10
2022-08-12T19:53:18.623Z,0.95
2022-08-12T19:55:51.854Z,0.60
2022-08-12T19:58:23.214Z,0.98
2022-08-12T20:00:55.804Z,0.80
2022-08-12T20:03:40.026Z,0.85
2022-08-12T20:06:14.056Z,0.90
2022-08-12T20:08:47.738Z,0.70
2022-08-12T20:12:13.025Z,0.77
2022-08-12T20:14:10.560Z,0.85
2022-08-12T20:16:52.783Z,0.75
2022-08-12T20:19:23.311Z,0.80
2022-08-12T20:21:50.718Z,0.85
2022-08-12T20:24:19.200Z,0.63
2022-08-12T20:26:49.057Z,0.68
2022-08-12T20:29:16.443Z,0.90
2022-08-12T20:31:45.740Z,0.70
2022-08-12T20:34:20.879Z,0.95
2022-08-12T20:36:57.045Z,0.70
2022-08-12T20:39:53.323Z,0.88
2022-08-12T20:42:20.261Z,0.80
2022-08-12T20:44:48.546Z,0.80
2022-08-12T20:47:19.730Z,0.75
2022-08-12T20:49:55.007Z,0.80
2022-08-12T20:52:30.520Z,0.95
2022-08-12T20:55:03.150Z,0.90
2022-08-12T20:57:37.895Z,0.70
2022-08-12T21:00:19.323Z,0.80
2022-08-12T21:02:52.034Z,0.90
2022-08-12T21:06:09.874Z,0.90
2022-08-12T21:08:27.273Z,0.80
2022-08-12T21:10:54.547Z,0.80
2022-08-12T21:16:06.397Z,0.95
2022-08-12T21:18:38.012Z,0.90
2022-08-12T21:21:06.661Z,1.05
2022-08-12T21:23:37.408Z,0.85
2022-08-12T21:26:12.306Z,1.27
2022-08-12T21:28:44.153Z,0.73
2022-08-12T21:32:46.870Z,0.90
2022-08-12T21:34:19.950Z,1.10
2022-08-12T21:36:49.332Z,0.93
2022-08-12T21:39:21.828Z,1.00
2022-08-12T21:41:52.024Z,1.00
2022-08-12T21:45:44.128Z,0.88
2022-08-12T21:47:19.782Z,0.90
2022-08-12T21:50:02.495Z,1.10
2022-08-12T21:52:34.584Z,1.05
2022-08-12T21:55:08.564Z,0.95
2022-08-12T21:57:53.739Z,0.90
2022-08-12T22:00:33.002Z,0.90
2022-08-12T22:04:01.291Z,0.95
2022-08-12T22:06:26.535Z,1.00
2022-08-12T22:09:15.666Z,1.00
2022-08-12T22:11:44.079Z,1.30
2022-08-12T22:14:25.701Z,1.40
2022-08-12T22:16:54.447Z,1.38
2022-08-12T22:19:23.068Z,1.10
2022-08-12T22:21:52.270Z,0.90
2022-08-12T22:24:27.196Z,0.98
2022-08-12T22:27:08.076Z,0.90
2022-08-12T22:30:16.028Z,1.27
2022-08-12T22:32:49.771Z,0.90
2022-08-12T22:35:55.764Z,1.00
2022-08-12T22:38:29.098Z,1.02
2022-08-12T22:41:04.892Z,1.10
2022-08-12T22:43:59.853Z,1.17
2022-08-12T22:46:32.609Z,1.27
2022-08-12T22:48:59.391Z,1.00
2022-08-12T22:52:00.013Z,1.05
2022-08-12T22:54:35.116Z,1.20
2022-08-12T22:57:04.638Z,0.90
2022-08-12T22:59:51.183Z,1.10
2022-08-12T23:02:28.783Z,1.00
2022-08-12T23:04:57.836Z,1.00
2022-08-12T23:07:26.808Z,0.90
2022-08-12T23:10:03.878Z,0.80
2022-08-12T23:12:49.524Z,1.02
2022-08-12T23:15:16.431Z,0.90
2022-08-12T23:17:43.436Z,1.00
2022-08-12T23:20:15.155Z,0.90
2022-08-12T23:22:43.813Z,1.05
2022-08-12T23:25:22.989Z,1.00
2022-08-12T23:28:29.496Z,1.13
2022-08-12T23:31:04.349Z,1.42
2022-08-12T23:34:00.133Z,1.10
2022-08-12T23:36:38.997Z,1.10
2022-08-12T23:40:15.377Z,1.10
2022-08-12T23:42:17.466Z,1.15
2022-08-12T23:44:42.711Z,1.00
2022-08-12T23:47:12.592Z,1.30
2022-08-12T23:49:57.735Z,1.08
2022-08-12T23:52:28.586Z,1.08
2022-08-12T23:55:23.237Z,1.00
2022-08-12T23:58:17.072Z,1.10
