createdAt,value
2023-01-17T00:01:15.374Z,10.00
2023-01-17T00:04:37.965Z,9.20
2023-01-17T00:08:00.810Z,8.10
2023-01-17T00:11:04.837Z,8.80
2023-01-17T00:14:08.749Z,9.10
2023-01-17T00:17:13.248Z,8.20
2023-01-17T00:20:38.390Z,10.00
2023-01-17T00:24:11.405Z,7.50
2023-01-17T00:27:15.397Z,9.40
2023-01-17T00:30:19.397Z,9.30
2023-01-17T00:33:24.375Z,7.10
2023-01-17T00:36:28.283Z,11.60
2023-01-17T00:39:32.282Z,10.60
2023-01-17T00:42:36.177Z,9.20
2023-01-17T00:45:58.917Z,9.50
2023-01-17T00:49:22.217Z,9.80
2023-01-17T00:52:44.953Z,11.90
2023-01-17T00:56:07.828Z,11.90
2023-01-17T00:59:30.791Z,12.80
2023-01-17T01:02:54.165Z,12.30
2023-01-17T01:06:17.243Z,12.60
2023-01-17T01:09:40.181Z,12.70
2023-01-17T01:13:02.897Z,11.00
2023-01-17T01:16:26.434Z,8.30
2023-01-17T01:19:49.265Z,12.00
2023-01-17T01:23:12.009Z,15.40
2023-01-17T01:26:34.865Z,12.40
2023-01-17T01:29:57.736Z,11.80
2023-01-17T01:33:20.294Z,14.10
2023-01-17T01:36:24.289Z,14.10
2023-01-17T01:39:28.523Z,11.80
2023-01-17T01:42:32.721Z,11.00
2023-01-17T01:45:37.006Z,13.00
2023-01-17T01:48:48.646Z,10.90
2023-01-17T01:51:57.671Z,10.30
2023-01-17T01:55:07.452Z,13.30
2023-01-17T01:58:16.478Z,10.80
2023-01-17T02:01:20.599Z,12.50
2023-01-17T02:04:27.646Z,11.90
2023-01-17T02:07:38.505Z,10.70
2023-01-17T02:10:44.208Z,14.70
2023-01-17T02:13:48.237Z,10.90
2023-01-17T02:17:20.423Z,9.00
2023-01-17T02:20:58.320Z,12.40
2023-01-17T02:24:32.926Z,9.80
2023-01-17T02:27:53.664Z,13.60
2023-01-17T02:31:35.538Z,11.10
2023-01-17T02:35:00.466Z,10.40
2023-01-17T02:38:18.520Z,10.70
2023-01-17T02:41:30.364Z,11.90
2023-01-17T02:44:41.580Z,13.00
2023-01-17T02:47:45.945Z,13.40
2023-01-17T02:51:08.711Z,12.50
2023-01-17T02:54:37.885Z,15.60
2023-01-17T02:58:03.193Z,10.80
2023-01-17T03:01:17.488Z,12.20
2023-01-17T03:04:28.157Z,12.20
2023-01-17T03:07:33.219Z,14.50
2023-01-17T03:10:37.181Z,10.80
2023-01-17T03:13:42.304Z,10.80
2023-01-17T03:16:46.800Z,11.20
2023-01-17T03:22:54.698Z,11.40
2023-01-17T03:25:58.703Z,11.50
2023-01-17T03:29:02.658Z,11.30
2023-01-17T03:32:06.612Z,10.20
2023-01-17T03:35:10.670Z,10.80
2023-01-17T03:38:15.196Z,12.50
2023-01-17T03:41:19.296Z,14.60
2023-01-17T03:44:23.308Z,14.80
2023-01-17T03:47:27.247Z,12.10
2023-01-17T03:50:31.238Z,11.20
2023-01-17T03:53:35.355Z,10.80
2023-01-17T03:56:39.265Z,10.00
2023-01-17T03:59:43.505Z,11.20
2023-01-17T04:02:47.445Z,11.60
2023-01-17T04:05:51.722Z,16.00
2023-01-17T04:08:55.846Z,9.90
2023-01-17T04:12:01.084Z,10.80
2023-01-17T04:15:05.996Z,11.00
2023-01-17T04:18:12.291Z,13.40
2023-01-17T04:21:16.223Z,13.70
2023-01-17T04:24:20.220Z,11.70
2023-01-17T04:27:24.245Z,12.90
2023-01-17T04:30:28.711Z,16.10
2023-01-17T04:33:33.135Z,12.90
2023-01-17T04:36:38.016Z,11.80
2023-01-17T04:39:43.782Z,12.70
2023-01-17T04:42:48.498Z,13.00
2023-01-17T04:49:00.618Z,11.80
2023-01-17T04:52:04.868Z,18.30
2023-01-17T04:55:08.995Z,13.40
2023-01-17T04:58:12.912Z,16.30
2023-01-17T05:01:17.063Z,13.70
2023-01-17T05:04:21.104Z,12.30
2023-01-17T05:07:25.145Z,13.30
2023-01-17T05:10:29.160Z,14.30
2023-01-17T05:13:33.382Z,14.40
2023-01-17T05:16:37.397Z,14.90
2023-01-17T05:19:41.336Z,20.00
2023-01-17T05:22:47.478Z,14.20
2023-01-17T05:25:51.421Z,12.70
2023-01-17T05:28:55.392Z,11.90
2023-01-17T05:31:59.315Z,14.00
2023-01-17T05:35:03.436Z,13.60
2023-01-17T05:38:07.389Z,18.30
2023-01-17T05:41:11.287Z,17.70
2023-01-17T05:44:17.825Z,13.00
2023-01-17T05:47:21.729Z,19.00
2023-01-17T05:50:30.462Z,17.40
2023-01-17T05:53:34.438Z,16.10
2023-01-17T05:56:38.530Z,12.70
2023-01-17T05:59:42.529Z,13.60
2023-01-17T06:02:47.126Z,14.10
2023-01-17T06:08:55.082Z,14.60
2023-01-17T06:11:59.105Z,14.20
2023-01-17T06:15:03.509Z,15.90
2023-01-17T06:18:13.098Z,13.60
2023-01-17T06:21:17.061Z,14.60
2023-01-17T06:24:21.107Z,12.80
2023-01-17T06:27:25.411Z,13.40
2023-01-17T06:30:29.471Z,12.70
2023-01-17T06:33:33.565Z,13.10
2023-01-17T06:36:37.485Z,13.40
2023-01-17T06:39:41.595Z,14.10
2023-01-17T06:42:45.582Z,21.50
2023-01-17T06:45:51.314Z,17.20
2023-01-17T06:48:56.022Z,17.00
2023-01-17T06:52:00.004Z,17.80
2023-01-17T06:55:04.570Z,19.10
2023-01-17T06:58:09.876Z,17.80
2023-01-17T07:01:14.164Z,18.40
2023-01-17T07:04:18.741Z,15.80
2023-01-17T07:07:22.862Z,18.20
2023-01-17T07:10:26.874Z,16.80
2023-01-17T07:13:36.241Z,13.20
2023-01-17T07:16:40.936Z,14.90
2023-01-17T07:19:44.959Z,11.20
2023-01-17T07:22:48.981Z,17.10
2023-01-17T07:26:00.481Z,11.10
2023-01-17T07:29:05.416Z,14.00
2023-01-17T07:32:11.005Z,11.90
2023-01-17T07:35:15.061Z,13.20
2023-01-17T07:38:20.433Z,14.00
2023-01-17T07:41:24.430Z,13.80
2023-01-17T07:44:28.704Z,12.80
2023-01-17T07:47:34.133Z,12.50
2023-01-17T07:50:38.947Z,17.90
2023-01-17T07:53:43.370Z,12.70
2023-01-17T07:56:47.387Z,12.20
2023-01-17T07:59:52.429Z,14.70
2023-01-17T08:03:01.285Z,12.70
2023-01-17T08:06:07.644Z,14.20
2023-01-17T08:09:11.581Z,11.60
2023-01-17T08:12:15.746Z,11.90
2023-01-17T08:15:19.850Z,11.00
2023-01-17T08:18:24.595Z,10.70
2023-01-17T08:24:32.565Z,12.00
2023-01-17T08:27:37.075Z,8.30
2023-01-17T08:30:41.447Z,8.20
2023-01-17T08:33:45.408Z,10.40
2023-01-17T08:36:52.394Z,10.50
2023-01-17T08:39:56.357Z,8.50
2023-01-17T08:43:01.016Z,9.40
2023-01-17T08:49:11.996Z,9.10
2023-01-17T08:52:16.216Z,9.70
2023-01-17T08:55:20.153Z,10.80
2023-01-17T08:58:24.190Z,10.10
2023-01-17T09:01:28.861Z,8.70
2023-01-17T09:04:33.109Z,8.50
2023-01-17T09:07:37.274Z,12.30
2023-01-17T09:10:41.283Z,12.60
2023-01-17T09:13:45.403Z,10.40
2023-01-17T09:16:49.525Z,12.80
2023-01-17T09:19:53.624Z,12.40
2023-01-17T09:22:57.751Z,11.70
2023-01-17T09:26:01.975Z,10.60
2023-01-17T09:29:06.137Z,11.00
2023-01-17T09:32:10.106Z,8.10
2023-01-17T09:35:14.175Z,9.90
2023-01-17T09:38:18.110Z,10.60
2023-01-17T09:41:34.247Z,11.20
2023-01-17T09:44:46.450Z,10.00
2023-01-17T09:47:54.220Z,12.30
2023-01-17T09:51:03.044Z,14.70
2023-01-17T09:54:23.098Z,11.30
2023-01-17T09:58:02.918Z,12.70
2023-01-17T10:01:16.335Z,10.30
2023-01-17T10:04:39.499Z,10.70
2023-01-17T10:07:59.801Z,15.80
2023-01-17T10:11:41.837Z,12.60
2023-01-17T10:14:56.685Z,14.60
2023-01-17T10:18:28.777Z,10.80
2023-01-17T10:22:02.206Z,12.90
2023-01-17T10:25:37.532Z,14.90
2023-01-17T10:28:53.121Z,25.00
2023-01-17T10:32:00.217Z,11.00
2023-01-17T10:35:27.576Z,14.80
2023-01-17T10:38:36.048Z,18.10
2023-01-17T10:41:45.233Z,14.80
2023-01-17T10:45:13.999Z,22.70
2023-01-17T10:48:38.968Z,12.90
2023-01-17T10:52:04.350Z,13.50
2023-01-17T10:55:27.005Z,13.90
2023-01-17T10:58:31.890Z,16.80
2023-01-17T11:01:35.905Z,14.50
2023-01-17T11:04:42.444Z,13.80
2023-01-17T11:08:03.271Z,14.50
2023-01-17T11:11:07.243Z,20.50
2023-01-17T11:14:37.793Z,13.10
2023-01-17T11:17:48.975Z,14.80
2023-01-17T11:20:54.430Z,14.20
2023-01-17T11:24:10.903Z,16.10
2023-01-17T11:27:27.551Z,35.30
2023-01-17T11:30:33.206Z,22.30
2023-01-17T11:33:48.116Z,21.50
2023-01-17T11:37:08.989Z,15.90
2023-01-17T11:40:15.844Z,12.70
2023-01-17T11:43:27.890Z,13.80
2023-01-17T11:46:33.388Z,13.70
2023-01-17T11:49:38.410Z,14.10
2023-01-17T11:52:42.577Z,20.30
2023-01-17T11:55:58.599Z,14.80
2023-01-17T11:59:24.531Z,15.00
2023-01-17T12:02:43.679Z,17.10
2023-01-17T12:06:14.329Z,13.10
2023-01-17T12:09:33.700Z,17.00
2023-01-17T12:13:23.265Z,17.10
2023-01-17T12:16:43.752Z,16.00
2023-01-17T12:20:05.411Z,16.90
2023-01-17T12:23:29.312Z,14.70
2023-01-17T12:26:44.263Z,17.10
2023-01-17T12:29:58.840Z,15.40
2023-01-17T12:33:12.493Z,18.60
2023-01-17T12:36:35.900Z,12.70
2023-01-17T12:39:46.340Z,13.50
2023-01-17T12:43:01.034Z,12.50
2023-01-17T12:46:21.468Z,17.40
2023-01-17T12:49:46.757Z,15.40
2023-01-17T12:53:22.679Z,16.00
2023-01-17T12:56:39.466Z,21.30
2023-01-17T13:00:12.923Z,20.70
2023-01-17T13:03:29.405Z,18.00
2023-01-17T13:06:56.637Z,18.70
2023-01-17T13:10:43.462Z,18.70
2023-01-17T13:13:51.402Z,16.90
2023-01-17T13:16:59.396Z,17.40
2023-01-17T13:20:13.331Z,18.60
2023-01-17T13:23:28.163Z,19.80
2023-01-17T13:26:50.759Z,17.20
2023-01-17T13:30:15.349Z,20.00
2023-01-17T13:33:27.920Z,20.70
2023-01-17T13:36:48.561Z,17.20
2023-01-17T13:40:45.324Z,13.90
2023-01-17T13:44:09.822Z,17.70
2023-01-17T13:47:16.910Z,16.10
2023-01-17T13:50:46.345Z,18.00
2023-01-17T13:53:50.916Z,20.60
2023-01-17T13:57:29.605Z,20.50
2023-01-17T14:00:49.422Z,17.40
2023-01-17T14:03:56.451Z,24.00
2023-01-17T14:07:03.962Z,19.70
2023-01-17T14:10:29.880Z,22.10
2023-01-17T14:13:38.721Z,19.40
2023-01-17T14:16:44.355Z,16.40
2023-01-17T14:19:52.078Z,18.10
2023-01-17T14:22:59.909Z,16.80
2023-01-17T14:26:36.873Z,20.30
2023-01-17T14:30:20.710Z,19.00
2023-01-17T14:33:34.866Z,17.20
2023-01-17T14:36:39.239Z,22.20
2023-01-17T14:39:45.555Z,15.30
2023-01-17T14:43:04.327Z,16.10
2023-01-17T14:46:23.035Z,16.00
2023-01-17T14:49:27.092Z,15.60
2023-01-17T14:52:31.319Z,15.10
2023-01-17T14:55:35.610Z,13.20
2023-01-17T14:58:39.847Z,14.80
2023-01-17T15:02:06.016Z,13.90
2023-01-17T15:05:15.291Z,16.20
2023-01-17T15:08:22.713Z,15.40
2023-01-17T15:11:32.409Z,13.70
2023-01-17T15:14:40.168Z,18.10
2023-01-17T15:17:44.205Z,19.60
2023-01-17T15:21:04.223Z,18.70
2023-01-17T15:24:41.069Z,19.80
2023-01-17T15:27:45.097Z,21.80
2023-01-17T15:31:15.007Z,22.50
2023-01-17T15:34:31.535Z,25.40
2023-01-17T15:37:40.018Z,23.90
2023-01-17T15:40:45.833Z,25.20
2023-01-17T15:43:51.492Z,30.40
2023-01-17T15:46:56.223Z,41.50
2023-01-17T15:53:26.764Z,37.50
2023-01-17T15:56:32.924Z,42.20
2023-01-17T15:59:52.231Z,56.40
2023-01-17T16:02:57.900Z,77.30
2023-01-17T16:06:02.982Z,64.60
2023-01-17T16:09:20.400Z,54.00
2023-01-17T16:12:24.272Z,53.80
2023-01-17T16:15:29.306Z,49.60
2023-01-17T16:21:37.095Z,38.00
2023-01-17T16:24:41.196Z,35.80
2023-01-17T16:27:46.121Z,34.00
2023-01-17T16:30:50.123Z,34.60
2023-01-17T16:33:54.348Z,38.10
2023-01-17T16:36:58.301Z,36.40
2023-01-17T16:40:02.769Z,36.20
2023-01-17T16:43:07.659Z,38.50
2023-01-17T16:49:16.036Z,39.70
2023-01-17T16:52:19.918Z,40.90
2023-01-17T16:55:25.634Z,49.90
2023-01-17T16:58:29.532Z,38.20
2023-01-17T17:01:33.562Z,42.10
2023-01-17T17:04:37.525Z,32.40
2023-01-17T17:07:44.178Z,38.80
2023-01-17T17:10:48.286Z,33.10
2023-01-17T17:13:53.448Z,35.80
2023-01-17T17:16:57.656Z,42.80
2023-01-17T17:20:01.902Z,36.50
2023-01-17T17:23:05.920Z,33.90
2023-01-17T17:26:10.034Z,37.40
2023-01-17T17:29:14.706Z,35.50
2023-01-17T17:32:19.044Z,31.00
2023-01-17T17:35:23.106Z,37.10
2023-01-17T17:38:27.003Z,46.10
2023-01-17T17:41:33.447Z,36.70
2023-01-17T17:44:37.508Z,39.50
2023-01-17T17:47:41.518Z,36.40
2023-01-17T17:50:45.483Z,37.40
2023-01-17T17:53:49.970Z,48.40
2023-01-17T17:56:53.986Z,44.40
2023-01-17T17:59:59.868Z,41.00
2023-01-17T18:03:04.320Z,48.30
2023-01-17T18:06:10.448Z,50.80
2023-01-17T18:09:14.887Z,57.10
2023-01-17T18:12:18.872Z,61.20
2023-01-17T18:15:24.301Z,65.70
2023-01-17T18:18:28.232Z,62.80
2023-01-17T18:21:35.227Z,56.80
2023-01-17T18:24:39.643Z,45.20
2023-01-17T18:27:45.081Z,47.30
2023-01-17T18:30:48.989Z,48.00
2023-01-17T18:33:54.857Z,45.10
2023-01-17T18:36:58.972Z,43.40
2023-01-17T18:40:02.971Z,49.20
2023-01-17T18:43:06.909Z,55.20
2023-01-17T18:46:11.787Z,47.20
2023-01-17T18:49:19.112Z,52.10
2023-01-17T18:52:23.381Z,57.50
2023-01-17T18:55:27.340Z,52.00
2023-01-17T18:58:34.950Z,50.50
2023-01-17T19:01:42.231Z,51.70
2023-01-17T19:04:46.374Z,53.40
2023-01-17T19:07:50.284Z,50.30
2023-01-17T19:10:54.843Z,55.10
2023-01-17T19:13:58.843Z,62.00
2023-01-17T19:17:02.789Z,78.80
2023-01-17T19:20:08.983Z,67.60
2023-01-17T19:23:13.044Z,72.90
2023-01-17T19:26:19.859Z,79.60
2023-01-17T19:29:23.946Z,65.90
2023-01-17T19:32:27.964Z,71.70
2023-01-17T19:35:31.978Z,65.50
2023-01-17T19:38:37.428Z,75.00
2023-01-17T19:41:44.683Z,60.50
2023-01-17T19:44:48.694Z,66.00
2023-01-17T19:47:52.631Z,63.40
2023-01-17T19:51:09.772Z,65.00
2023-01-17T19:54:15.238Z,60.70
2023-01-17T19:57:24.250Z,63.00
2023-01-17T20:00:30.376Z,60.50
2023-01-17T20:03:34.637Z,56.40
2023-01-17T20:06:38.569Z,54.90
2023-01-17T20:09:42.576Z,61.10
2023-01-17T20:12:46.512Z,64.30
2023-01-17T20:15:50.497Z,75.40
2023-01-17T20:18:54.487Z,75.90
2023-01-17T20:21:58.447Z,68.80
2023-01-17T20:25:02.446Z,65.60
2023-01-17T20:28:06.458Z,58.90
2023-01-17T20:31:13.455Z,70.30
2023-01-17T20:34:19.305Z,65.60
2023-01-17T20:37:23.243Z,60.10
2023-01-17T20:40:27.236Z,64.00
2023-01-17T20:43:31.283Z,77.50
2023-01-17T20:46:40.588Z,72.60
2023-01-17T20:49:44.834Z,88.60
2023-01-17T20:52:48.754Z,88.60
2023-01-17T20:55:57.252Z,74.30
2023-01-17T20:59:06.261Z,77.40
2023-01-17T21:02:10.935Z,80.60
2023-01-17T21:05:16.563Z,81.60
2023-01-17T21:08:20.576Z,80.90
2023-01-17T21:11:25.861Z,73.60
2023-01-17T21:14:29.942Z,66.30
2023-01-17T21:17:36.114Z,55.90
2023-01-17T21:20:40.665Z,74.80
2023-01-17T21:23:45.650Z,65.10
2023-01-17T21:26:51.595Z,64.40
2023-01-17T21:29:57.190Z,65.10
2023-01-17T21:33:01.205Z,58.60
2023-01-17T21:36:09.115Z,55.70
2023-01-17T21:39:18.368Z,64.40
2023-01-17T21:42:22.350Z,63.30
2023-01-17T21:45:26.364Z,69.30
2023-01-17T21:48:30.647Z,52.80
2023-01-17T21:51:52.655Z,53.00
2023-01-17T21:55:15.288Z,62.80
2023-01-17T21:58:37.728Z,61.50
2023-01-17T22:01:41.762Z,58.80
2023-01-17T22:04:46.058Z,62.90
2023-01-17T22:08:11.104Z,62.50
2023-01-17T22:11:18.487Z,81.60
2023-01-17T22:14:22.440Z,76.60
2023-01-17T22:17:26.433Z,84.70
2023-01-17T22:20:30.408Z,77.90
2023-01-17T22:23:36.065Z,78.40
2023-01-17T22:26:41.799Z,87.10
2023-01-17T22:29:46.064Z,98.50
2023-01-17T22:32:50.080Z,92.60
2023-01-17T22:35:58.903Z,87.50
2023-01-17T22:39:02.870Z,85.10
2023-01-17T22:42:07.420Z,92.70
2023-01-17T22:45:12.051Z,89.00
2023-01-17T22:48:16.299Z,83.40
2023-01-17T22:51:22.259Z,82.60
2023-01-17T22:54:26.291Z,86.40
2023-01-17T22:57:30.255Z,85.20
2023-01-17T23:00:34.169Z,93.00
2023-01-17T23:03:40.754Z,95.20
2023-01-17T23:06:44.795Z,109.60
2023-01-17T23:09:48.816Z,98.50
2023-01-17T23:12:52.830Z,87.80
2023-01-17T23:16:15.289Z,87.00
2023-01-17T23:22:29.073Z,68.10
2023-01-17T23:25:33.022Z,70.50
2023-01-17T23:28:36.944Z,66.40
2023-01-17T23:31:40.921Z,65.00
2023-01-17T23:34:44.879Z,65.00
2023-01-17T23:38:07.659Z,76.40
2023-01-17T23:41:30.449Z,64.30
2023-01-17T23:44:34.386Z,52.60
2023-01-17T23:47:38.341Z,63.40
2023-01-17T23:50:44.495Z,59.80
2023-01-17T23:53:48.526Z,56.30
2023-01-17T23:56:52.643Z,63.40
2023-01-17T23:59:56.559Z,61.10
