createdAt,value
2023-01-17T00:01:34.012Z,10.87
2023-01-17T00:04:21.953Z,10.00
2023-01-17T00:07:07.904Z,10.80
2023-01-17T00:09:56.111Z,10.03
2023-01-17T00:12:25.756Z,10.30
2023-01-17T00:14:55.580Z,10.57
2023-01-17T00:17:24.693Z,9.53
2023-01-17T00:20:12.261Z,11.43
2023-01-17T00:22:58.467Z,10.43
2023-01-17T00:25:43.314Z,10.47
2023-01-17T00:28:10.914Z,11.67
2023-01-17T00:30:38.312Z,11.77
2023-01-17T00:33:05.699Z,10.23
2023-01-17T00:35:34.817Z,11.87
2023-01-17T00:38:03.861Z,10.77
2023-01-17T00:40:31.482Z,11.63
2023-01-17T00:43:17.719Z,11.87
2023-01-17T00:46:04.552Z,11.87
2023-01-17T00:48:51.037Z,11.60
2023-01-17T00:51:39.329Z,12.03
2023-01-17T00:54:26.377Z,12.00
2023-01-17T00:57:12.823Z,10.53
2023-01-17T00:59:59.150Z,11.83
2023-01-17T01:02:45.699Z,11.77
2023-01-17T01:05:32.759Z,10.07
2023-01-17T01:08:20.796Z,10.60
2023-01-17T01:11:07.807Z,11.70
2023-01-17T01:13:53.832Z,9.57
2023-01-17T01:16:39.771Z,8.80
2023-01-17T01:19:25.879Z,9.03
2023-01-17T01:22:11.819Z,8.03
2023-01-17T01:24:59.236Z,7.97
2023-01-17T01:27:45.344Z,7.07
2023-01-17T01:30:31.621Z,7.60
2023-01-17T01:33:17.377Z,8.37
2023-01-17T01:35:46.208Z,7.80
2023-01-17T01:38:14.750Z,7.37
2023-01-17T01:40:46.297Z,6.67
2023-01-17T01:43:16.410Z,7.33
2023-01-17T01:45:52.734Z,8.63
2023-01-17T01:48:34.179Z,10.17
2023-01-17T01:51:06.752Z,10.27
2023-01-17T01:53:37.495Z,9.70
2023-01-17T01:56:09.993Z,11.17
2023-01-17T01:58:39.097Z,10.60
2023-01-17T02:01:09.330Z,12.83
2023-01-17T02:03:38.195Z,8.90
2023-01-17T02:06:15.576Z,9.93
2023-01-17T02:08:44.220Z,11.10
2023-01-17T02:11:14.493Z,9.80
2023-01-17T02:13:43.620Z,10.83
2023-01-17T02:16:21.244Z,10.67
2023-01-17T02:18:56.397Z,10.20
2023-01-17T02:21:25.979Z,10.20
2023-01-17T02:24:32.367Z,11.53
2023-01-17T02:27:14.060Z,11.70
2023-01-17T02:30:18.602Z,10.80
2023-01-17T02:32:54.132Z,12.83
2023-01-17T02:35:29.518Z,12.10
2023-01-17T02:38:03.957Z,12.67
2023-01-17T02:40:36.023Z,10.73
2023-01-17T02:43:07.857Z,9.47
2023-01-17T02:45:37.815Z,10.53
2023-01-17T02:48:08.169Z,9.33
2023-01-17T02:50:52.626Z,10.17
2023-01-17T02:53:32.636Z,9.00
2023-01-17T02:56:06.648Z,8.93
2023-01-17T02:58:55.064Z,9.00
2023-01-17T03:01:30.199Z,11.77
2023-01-17T03:04:01.997Z,11.10
2023-01-17T03:06:33.842Z,10.67
2023-01-17T03:09:03.084Z,12.10
2023-01-17T03:11:31.751Z,11.27
2023-01-17T03:14:00.460Z,12.87
2023-01-17T03:16:33.634Z,12.00
2023-01-17T03:19:02.177Z,13.87
2023-01-17T03:21:30.906Z,13.13
2023-01-17T03:23:59.439Z,18.13
2023-01-17T03:26:27.987Z,20.03
2023-01-17T03:28:56.518Z,14.43
2023-01-17T03:31:25.087Z,11.57
2023-01-17T03:33:55.035Z,10.23
2023-01-17T03:36:23.622Z,6.80
2023-01-17T03:38:52.145Z,5.63
2023-01-17T03:41:20.671Z,6.30
2023-01-17T03:43:49.426Z,8.90
2023-01-17T03:46:22.473Z,10.23
2023-01-17T03:48:51.177Z,10.67
2023-01-17T03:51:21.313Z,11.03
2023-01-17T03:53:50.705Z,11.60
2023-01-17T03:56:19.254Z,11.43
2023-01-17T03:58:47.880Z,11.53
2023-01-17T04:01:16.464Z,9.87
2023-01-17T04:03:45.044Z,9.37
2023-01-17T04:06:13.545Z,9.60
2023-01-17T04:08:43.596Z,9.53
2023-01-17T04:11:12.088Z,9.67
2023-01-17T04:13:40.572Z,9.47
2023-01-17T04:16:11.948Z,9.27
2023-01-17T04:18:40.519Z,9.20
2023-01-17T04:21:09.202Z,8.60
2023-01-17T04:23:37.752Z,9.60
2023-01-17T04:26:07.738Z,10.47
2023-01-17T04:28:36.280Z,10.17
2023-01-17T04:31:04.982Z,10.53
2023-01-17T04:33:33.633Z,9.73
2023-01-17T04:36:02.127Z,9.87
2023-01-17T04:38:30.685Z,10.10
2023-01-17T04:40:59.221Z,8.97
2023-01-17T04:43:29.108Z,9.90
2023-01-17T04:45:58.093Z,10.07
2023-01-17T04:48:27.304Z,18.07
2023-01-17T04:51:00.743Z,18.93
2023-01-17T04:53:29.635Z,18.57
2023-01-17T04:55:58.153Z,18.43
2023-01-17T04:58:28.023Z,16.60
2023-01-17T05:00:56.644Z,13.83
2023-01-17T05:03:25.235Z,11.20
2023-01-17T05:05:53.799Z,61.37
2023-01-17T05:08:22.321Z,44.83
2023-01-17T05:10:50.839Z,21.40
2023-01-17T05:13:19.452Z,12.77
2023-01-17T05:15:49.690Z,11.17
2023-01-17T05:18:19.164Z,10.33
2023-01-17T05:20:47.863Z,13.85
2023-01-17T05:23:16.461Z,11.53
2023-01-17T05:25:45.313Z,11.03
2023-01-17T05:28:14.416Z,10.00
2023-01-17T05:30:43.011Z,9.80
2023-01-17T05:33:12.942Z,13.73
2023-01-17T05:35:41.517Z,14.07
2023-01-17T05:38:10.099Z,16.63
2023-01-17T05:40:38.623Z,17.33
2023-01-17T05:43:07.255Z,14.17
2023-01-17T05:45:36.053Z,11.77
2023-01-17T05:48:05.079Z,10.87
2023-01-17T05:50:36.623Z,12.60
2023-01-17T05:53:07.800Z,13.33
2023-01-17T05:55:36.794Z,15.30
2023-01-17T05:58:05.965Z,19.47
2023-01-17T06:00:34.566Z,17.73
2023-01-17T06:03:03.252Z,15.53
2023-01-17T06:05:32.542Z,12.63
2023-01-17T06:08:02.464Z,10.83
2023-01-17T06:10:31.049Z,13.30
2023-01-17T06:13:03.477Z,12.90
2023-01-17T06:15:32.056Z,12.10
2023-01-17T06:18:05.792Z,12.03
2023-01-17T06:20:34.611Z,11.30
2023-01-17T06:23:05.630Z,11.07
2023-01-17T06:25:38.565Z,8.90
2023-01-17T06:28:07.733Z,9.00
2023-01-17T06:30:36.412Z,8.57
2023-01-17T06:33:05.675Z,7.47
2023-01-17T06:35:34.308Z,8.10
2023-01-17T06:38:04.209Z,6.20
2023-01-17T06:40:32.697Z,6.63
2023-01-17T06:43:02.407Z,7.00
2023-01-17T06:45:31.165Z,6.10
2023-01-17T06:47:59.944Z,6.80
2023-01-17T06:50:28.551Z,7.53
2023-01-17T06:52:57.674Z,8.97
2023-01-17T06:55:28.876Z,12.33
2023-01-17T06:57:59.383Z,13.47
2023-01-17T07:00:29.425Z,13.93
2023-01-17T07:02:58.038Z,15.00
2023-01-17T07:05:28.459Z,14.00
2023-01-17T07:07:57.033Z,14.70
2023-01-17T07:10:26.973Z,12.43
2023-01-17T07:12:59.983Z,14.03
2023-01-17T07:15:28.492Z,21.97
2023-01-17T07:17:57.002Z,36.27
2023-01-17T07:20:25.540Z,21.17
2023-01-17T07:22:54.064Z,15.70
2023-01-17T07:25:22.588Z,14.57
2023-01-17T07:27:54.789Z,14.47
2023-01-17T07:30:23.424Z,13.23
2023-01-17T07:32:53.808Z,12.40
2023-01-17T07:35:22.798Z,15.30
2023-01-17T07:37:52.041Z,13.93
2023-01-17T07:40:22.376Z,16.27
2023-01-17T07:42:52.284Z,13.13
2023-01-17T07:45:21.937Z,10.87
2023-01-17T07:47:51.067Z,12.23
2023-01-17T07:50:19.725Z,60.93
2023-01-17T07:52:50.690Z,24.50
2023-01-17T07:55:19.292Z,15.17
2023-01-17T07:57:51.872Z,11.50
2023-01-17T08:00:23.107Z,12.80
2023-01-17T08:02:51.731Z,13.03
2023-01-17T08:05:20.211Z,11.80
2023-01-17T08:07:48.700Z,12.17
2023-01-17T08:10:18.155Z,11.13
2023-01-17T08:12:47.903Z,12.60
2023-01-17T08:15:18.840Z,24.10
2023-01-17T08:17:48.199Z,18.83
2023-01-17T08:20:17.195Z,18.07
2023-01-17T08:22:45.738Z,11.27
2023-01-17T08:25:14.235Z,8.97
2023-01-17T08:27:42.738Z,9.93
2023-01-17T08:30:12.339Z,9.20
2023-01-17T08:32:42.246Z,9.07
2023-01-17T08:35:11.581Z,8.83
2023-01-17T08:37:40.158Z,9.47
2023-01-17T08:40:11.200Z,10.40
2023-01-17T08:42:41.040Z,10.10
2023-01-17T08:45:11.053Z,9.90
2023-01-17T08:47:41.162Z,9.47
2023-01-17T08:50:10.527Z,10.20
2023-01-17T08:52:39.105Z,10.33
2023-01-17T08:55:10.140Z,10.97
2023-01-17T08:57:38.770Z,12.93
2023-01-17T09:00:08.636Z,11.53
2023-01-17T09:02:37.191Z,9.20
2023-01-17T09:05:08.524Z,9.87
2023-01-17T09:07:37.078Z,8.53
2023-01-17T09:10:06.120Z,9.47
2023-01-17T09:12:36.911Z,8.60
2023-01-17T09:15:06.158Z,9.80
2023-01-17T09:17:34.672Z,8.90
2023-01-17T09:20:03.216Z,26.67
2023-01-17T09:22:33.720Z,20.87
2023-01-17T09:25:02.292Z,12.93
2023-01-17T09:27:30.897Z,9.40
2023-01-17T09:29:59.527Z,8.80
2023-01-17T09:32:28.028Z,10.90
2023-01-17T09:34:57.972Z,8.53
2023-01-17T09:37:26.522Z,7.97
2023-01-17T09:39:56.360Z,9.80
2023-01-17T09:42:29.083Z,8.40
2023-01-17T09:44:57.904Z,7.40
2023-01-17T09:47:33.080Z,8.47
2023-01-17T09:50:09.545Z,6.97
2023-01-17T09:52:38.073Z,8.57
2023-01-17T09:55:10.935Z,8.43
2023-01-17T09:57:45.078Z,7.97
2023-01-17T10:00:22.639Z,7.03
2023-01-17T10:03:22.046Z,8.23
2023-01-17T10:05:59.842Z,9.37
2023-01-17T10:08:45.513Z,8.20
2023-01-17T10:11:26.870Z,6.90
2023-01-17T10:14:03.457Z,7.20
2023-01-17T10:16:40.725Z,8.47
2023-01-17T10:19:33.950Z,7.50
2023-01-17T10:22:24.624Z,7.90
2023-01-17T10:25:17.327Z,9.33
2023-01-17T10:27:52.417Z,7.97
2023-01-17T10:30:25.382Z,9.50
2023-01-17T10:32:54.013Z,11.83
2023-01-17T10:35:24.904Z,11.53
2023-01-17T10:37:56.847Z,12.40
2023-01-17T10:40:29.845Z,15.87
2023-01-17T10:43:04.581Z,8.67
2023-01-17T10:45:38.166Z,9.83
2023-01-17T10:48:17.929Z,9.20
2023-01-17T10:50:52.735Z,8.37
2023-01-17T10:53:34.764Z,9.37
2023-01-17T10:56:03.676Z,10.57
2023-01-17T10:58:34.333Z,11.00
2023-01-17T11:01:04.442Z,17.93
2023-01-17T11:03:33.416Z,14.13
2023-01-17T11:06:19.608Z,13.43
2023-01-17T11:08:53.623Z,10.27
2023-01-17T11:11:24.864Z,9.67
2023-01-17T11:13:56.601Z,10.07
2023-01-17T11:16:27.714Z,11.83
2023-01-17T11:19:16.492Z,13.63
2023-01-17T11:21:53.364Z,12.73
2023-01-17T11:24:34.912Z,14.17
2023-01-17T11:27:05.596Z,11.53
2023-01-17T11:29:38.924Z,12.80
2023-01-17T11:32:31.019Z,11.43
2023-01-17T11:35:17.107Z,10.20
2023-01-17T11:37:53.649Z,9.93
2023-01-17T11:40:26.339Z,10.37
2023-01-17T11:43:03.374Z,10.50
2023-01-17T11:45:34.062Z,11.77
2023-01-17T11:48:14.554Z,13.80
2023-01-17T11:50:45.404Z,22.80
2023-01-17T11:53:20.900Z,16.07
2023-01-17T11:56:03.926Z,14.23
2023-01-17T11:58:34.239Z,12.63
2023-01-17T12:01:17.694Z,12.50
2023-01-17T12:04:00.833Z,10.23
2023-01-17T12:06:47.806Z,10.83
2023-01-17T12:09:29.965Z,10.50
2023-01-17T12:12:21.625Z,9.47
2023-01-17T12:15:02.397Z,13.13
2023-01-17T12:17:42.421Z,17.00
2023-01-17T12:20:16.755Z,26.90
2023-01-17T12:22:59.654Z,23.77
2023-01-17T12:25:49.195Z,21.27
2023-01-17T12:28:44.685Z,18.03
2023-01-17T12:31:19.585Z,14.47
2023-01-17T12:33:53.843Z,16.87
2023-01-17T12:36:33.536Z,12.23
2023-01-17T12:39:06.330Z,12.73
2023-01-17T12:41:38.714Z,12.40
2023-01-17T12:44:07.255Z,23.47
2023-01-17T12:46:38.871Z,17.40
2023-01-17T12:49:21.039Z,13.20
2023-01-17T12:51:54.768Z,12.53
2023-01-17T12:54:28.845Z,11.87
2023-01-17T12:57:00.336Z,11.50
2023-01-17T12:59:33.422Z,12.87
2023-01-17T13:02:04.025Z,12.83
2023-01-17T13:04:57.006Z,12.43
2023-01-17T13:07:30.835Z,11.07
2023-01-17T13:10:04.172Z,10.73
2023-01-17T13:12:34.286Z,12.17
2023-01-17T13:15:07.191Z,15.77
2023-01-17T13:17:38.970Z,14.00
2023-01-17T13:20:18.936Z,16.57
2023-01-17T13:22:47.787Z,16.93
2023-01-17T13:25:30.842Z,13.17
2023-01-17T13:28:05.686Z,31.27
2023-01-17T13:30:54.141Z,17.27
2023-01-17T13:33:46.953Z,13.23
2023-01-17T13:36:29.969Z,12.87
2023-01-17T13:39:09.188Z,11.40
2023-01-17T13:41:47.175Z,15.80
2023-01-17T13:44:25.366Z,11.90
2023-01-17T13:46:59.694Z,13.30
2023-01-17T13:49:37.119Z,13.63
2023-01-17T13:52:10.959Z,35.43
2023-01-17T13:54:47.397Z,27.97
2023-01-17T13:57:43.760Z,15.37
2023-01-17T14:00:55.070Z,11.70
2023-01-17T14:04:04.273Z,11.57
2023-01-17T14:06:41.686Z,13.40
2023-01-17T14:09:18.154Z,11.50
2023-01-17T14:12:03.462Z,12.40
2023-01-17T14:15:00.703Z,13.47
2023-01-17T14:17:56.528Z,12.00
2023-01-17T14:20:50.955Z,11.00
2023-01-17T14:23:50.201Z,13.63
2023-01-17T14:26:43.150Z,14.27
2023-01-17T14:29:49.101Z,12.37
2023-01-17T14:32:19.956Z,13.60
2023-01-17T14:34:50.396Z,14.07
2023-01-17T14:37:23.952Z,11.97
2023-01-17T14:39:52.600Z,11.33
2023-01-17T14:42:23.820Z,12.20
2023-01-17T14:44:54.213Z,10.93
2023-01-17T14:47:22.852Z,17.40
2023-01-17T14:50:11.024Z,14.10
2023-01-17T14:52:39.535Z,15.40
2023-01-17T14:55:16.556Z,13.53
2023-01-17T14:57:55.569Z,12.50
2023-01-17T15:00:29.180Z,11.20
2023-01-17T15:02:59.363Z,9.40
2023-01-17T15:05:29.777Z,10.07
2023-01-17T15:07:59.171Z,12.70
2023-01-17T15:10:30.142Z,12.70
2023-01-17T15:13:07.520Z,11.53
2023-01-17T15:15:38.554Z,12.63
2023-01-17T15:18:26.393Z,15.57
2023-01-17T15:20:58.768Z,14.40
2023-01-17T15:23:31.757Z,11.77
2023-01-17T15:26:00.349Z,12.70
2023-01-17T15:28:30.722Z,22.13
2023-01-17T15:31:11.340Z,14.73
2023-01-17T15:33:41.842Z,14.37
2023-01-17T15:36:17.933Z,14.40
2023-01-17T15:38:51.700Z,12.87
2023-01-17T15:41:23.417Z,13.77
2023-01-17T15:43:57.695Z,13.03
2023-01-17T15:46:31.248Z,12.57
2023-01-17T15:49:17.854Z,12.53
2023-01-17T15:51:51.890Z,32.67
2023-01-17T15:54:36.339Z,22.43
2023-01-17T15:57:07.821Z,19.70
2023-01-17T15:59:45.488Z,16.47
2023-01-17T16:02:33.226Z,22.13
2023-01-17T16:05:04.276Z,18.70
2023-01-17T16:07:35.150Z,18.47
2023-01-17T16:10:08.328Z,14.83
2023-01-17T16:12:36.979Z,17.43
2023-01-17T16:15:12.782Z,13.87
2023-01-17T16:17:45.517Z,15.90
2023-01-17T16:20:19.757Z,14.30
2023-01-17T16:22:48.555Z,14.37
2023-01-17T16:25:19.435Z,15.40
2023-01-17T16:27:48.426Z,14.50
2023-01-17T16:30:20.064Z,16.53
2023-01-17T16:32:49.529Z,25.27
2023-01-17T16:35:19.210Z,16.50
2023-01-17T16:37:50.485Z,15.20
2023-01-17T16:40:19.981Z,14.53
2023-01-17T16:42:48.778Z,13.83
2023-01-17T16:45:20.778Z,14.00
2023-01-17T16:47:49.749Z,15.07
2023-01-17T16:50:22.368Z,18.87
2023-01-17T16:52:51.082Z,16.93
2023-01-17T16:55:22.121Z,14.93
2023-01-17T16:57:51.236Z,14.83
2023-01-17T17:00:22.730Z,15.10
2023-01-17T17:02:51.708Z,14.20
2023-01-17T17:05:20.700Z,13.87
2023-01-17T17:07:51.713Z,12.03
2023-01-17T17:10:25.029Z,17.33
2023-01-17T17:12:53.690Z,20.50
2023-01-17T17:15:23.917Z,18.93
2023-01-17T17:17:54.617Z,16.90
2023-01-17T17:20:25.181Z,17.60
2023-01-17T17:22:53.975Z,14.63
2023-01-17T17:25:22.514Z,16.47
2023-01-17T17:27:51.284Z,16.17
2023-01-17T17:30:20.236Z,15.87
2023-01-17T17:32:50.164Z,15.80
2023-01-17T17:35:18.776Z,15.27
2023-01-17T17:37:47.302Z,16.50
2023-01-17T17:40:16.141Z,15.03
2023-01-17T17:42:44.816Z,17.27
2023-01-17T17:45:13.704Z,17.37
2023-01-17T17:47:42.291Z,18.47
2023-01-17T17:50:13.254Z,21.23
2023-01-17T17:52:44.096Z,24.60
2023-01-17T17:55:13.223Z,19.53
2023-01-17T17:57:41.928Z,19.43
2023-01-17T18:00:12.009Z,19.03
2023-01-17T18:02:40.522Z,18.00
2023-01-17T18:05:09.835Z,19.10
2023-01-17T18:07:39.786Z,17.60
2023-01-17T18:10:09.613Z,15.97
2023-01-17T18:12:38.209Z,15.90
2023-01-17T18:15:07.680Z,16.47
2023-01-17T18:17:36.576Z,17.07
2023-01-17T18:20:07.691Z,18.17
2023-01-17T18:22:36.369Z,18.17
2023-01-17T18:25:07.210Z,20.60
2023-01-17T18:27:35.960Z,27.43
2023-01-17T18:30:04.729Z,25.80
2023-01-17T18:32:33.316Z,23.50
2023-01-17T18:35:04.002Z,40.67
2023-01-17T18:37:33.225Z,26.83
2023-01-17T18:40:01.950Z,21.20
2023-01-17T18:42:31.885Z,22.43
2023-01-17T18:45:00.407Z,22.93
2023-01-17T18:47:30.524Z,22.83
2023-01-17T18:49:59.212Z,25.27
2023-01-17T18:52:27.826Z,22.20
2023-01-17T18:54:56.386Z,24.33
2023-01-17T18:57:25.906Z,26.17
2023-01-17T18:59:55.829Z,28.27
2023-01-17T19:02:24.399Z,25.03
2023-01-17T19:04:53.062Z,22.67
2023-01-17T19:07:22.114Z,20.70
2023-01-17T19:09:50.630Z,20.60
2023-01-17T19:12:20.701Z,20.60
2023-01-17T19:14:49.445Z,20.33
2023-01-17T19:17:19.689Z,24.83
2023-01-17T19:19:49.732Z,24.83
2023-01-17T19:22:18.266Z,20.97
2023-01-17T19:24:46.757Z,17.83
2023-01-17T19:27:15.286Z,17.43
2023-01-17T19:29:43.755Z,17.30
2023-01-17T19:32:12.269Z,19.17
2023-01-17T19:34:42.165Z,20.17
2023-01-17T19:37:10.641Z,21.23
2023-01-17T19:39:39.141Z,21.47
2023-01-17T19:42:09.869Z,23.03
2023-01-17T19:44:38.368Z,21.80
2023-01-17T19:47:07.121Z,22.70
2023-01-17T19:49:35.703Z,21.23
2023-01-17T19:52:05.983Z,24.43
2023-01-17T19:54:34.847Z,22.87
2023-01-17T19:57:03.483Z,21.53
2023-01-17T19:59:32.006Z,22.43
2023-01-17T20:02:01.321Z,21.10
2023-01-17T20:04:30.189Z,23.03
2023-01-17T20:06:58.706Z,20.33
2023-01-17T20:09:28.600Z,21.20
2023-01-17T20:11:57.137Z,22.47
2023-01-17T20:14:25.755Z,35.00
2023-01-17T20:16:54.733Z,35.47
2023-01-17T20:19:23.319Z,26.20
2023-01-17T20:21:51.858Z,24.67
2023-01-17T20:24:20.468Z,22.97
2023-01-17T20:26:51.371Z,20.70
2023-01-17T20:29:20.111Z,18.90
2023-01-17T20:31:52.507Z,19.07
2023-01-17T20:34:24.057Z,18.53
2023-01-17T20:36:53.013Z,18.77
2023-01-17T20:39:21.723Z,17.63
2023-01-17T20:41:52.127Z,20.13
2023-01-17T20:44:20.695Z,54.23
2023-01-17T20:46:49.171Z,31.63
2023-01-17T20:49:19.463Z,25.20
2023-01-17T20:51:48.829Z,22.83
2023-01-17T20:54:18.376Z,20.03
2023-01-17T20:56:48.191Z,19.13
2023-01-17T20:59:19.658Z,18.33
2023-01-17T21:01:48.621Z,17.27
2023-01-17T21:04:20.059Z,17.83
2023-01-17T21:06:51.663Z,16.97
2023-01-17T21:09:21.367Z,18.97
2023-01-17T21:11:50.528Z,19.03
2023-01-17T21:14:21.766Z,20.17
2023-01-17T21:16:51.184Z,18.97
2023-01-17T21:19:23.866Z,23.87
2023-01-17T21:21:52.959Z,28.03
2023-01-17T21:24:21.628Z,32.27
2023-01-17T21:26:51.571Z,26.50
2023-01-17T21:29:23.364Z,23.30
2023-01-17T21:31:51.937Z,23.37
2023-01-17T21:34:20.400Z,28.33
2023-01-17T21:36:48.913Z,32.77
2023-01-17T21:39:18.815Z,28.50
2023-01-17T21:41:50.731Z,27.63
2023-01-17T21:44:21.944Z,27.57
2023-01-17T21:46:54.223Z,25.43
2023-01-17T21:49:24.609Z,23.90
2023-01-17T21:52:10.705Z,22.63
2023-01-17T21:54:56.923Z,20.93
2023-01-17T21:57:42.924Z,18.63
2023-01-17T22:00:15.569Z,18.23
2023-01-17T22:02:44.777Z,19.57
2023-01-17T22:05:13.384Z,20.30
2023-01-17T22:08:02.047Z,17.30
2023-01-17T22:10:30.612Z,21.90
2023-01-17T22:12:59.135Z,21.43
2023-01-17T22:15:29.101Z,21.77
2023-01-17T22:17:58.170Z,20.37
2023-01-17T22:20:30.647Z,23.00
2023-01-17T22:22:59.456Z,21.73
2023-01-17T22:25:28.379Z,21.17
2023-01-17T22:27:57.138Z,22.33
2023-01-17T22:30:25.780Z,21.13
2023-01-17T22:32:57.199Z,21.30
2023-01-17T22:35:26.564Z,21.30
2023-01-17T22:37:55.316Z,20.00
2023-01-17T22:40:26.139Z,18.67
2023-01-17T22:42:54.869Z,19.40
2023-01-17T22:45:24.279Z,19.30
2023-01-17T22:47:52.841Z,20.20
2023-01-17T22:50:24.092Z,18.97
2023-01-17T22:52:52.590Z,21.10
2023-01-17T22:55:21.575Z,20.90
2023-01-17T22:57:50.145Z,19.07
2023-01-17T23:00:19.213Z,19.00
2023-01-17T23:02:47.903Z,18.07
2023-01-17T23:05:16.560Z,18.90
2023-01-17T23:07:50.807Z,18.03
2023-01-17T23:10:33.305Z,17.33
2023-01-17T23:13:01.840Z,16.93
2023-01-17T23:15:47.817Z,15.37
2023-01-17T23:18:33.671Z,16.17
2023-01-17T23:21:02.180Z,17.00
2023-01-17T23:23:33.267Z,16.47
2023-01-17T23:26:02.053Z,16.50
2023-01-17T23:28:29.646Z,16.97
2023-01-17T23:31:04.986Z,16.77
2023-01-17T23:33:33.733Z,16.60
2023-01-17T23:36:02.268Z,15.93
2023-01-17T23:38:33.660Z,16.00
2023-01-17T23:41:21.592Z,15.83
2023-01-17T23:43:53.897Z,16.97
2023-01-17T23:46:23.987Z,17.00
2023-01-17T23:48:52.820Z,16.97
2023-01-17T23:51:21.464Z,16.00
2023-01-17T23:53:57.331Z,16.43
2023-01-17T23:56:26.256Z,16.77
2023-01-17T23:58:54.909Z,17.00
