createdAt,value
2023-01-08T00:01:23.800Z,98360.5
2023-01-08T00:07:01.305Z,98330.2
2023-01-08T00:14:14.409Z,98276
2023-01-08T00:19:49.120Z,98277.3
2023-01-08T00:25:28.765Z,98272.1
2023-01-08T00:31:04.792Z,98264.5
2023-01-08T00:36:41.425Z,98261.9
2023-01-08T00:42:23.367Z,98265
2023-01-08T00:47:58.520Z,98287.1
2023-01-08T00:53:35.219Z,98299.8
2023-01-08T00:59:11.725Z,98307.4
2023-01-08T01:04:47.686Z,98286.4
2023-01-08T01:10:24.138Z,98291.3
2023-01-08T01:16:00.197Z,98295.3
2023-01-08T01:21:38.801Z,98286
2023-01-08T01:27:15.382Z,98297.5
2023-01-08T01:32:54.679Z,98283.3
2023-01-08T01:38:38.789Z,98255.9
2023-01-08T01:44:16.523Z,98244.2
2023-01-08T01:49:53.983Z,98245.5
2023-01-08T01:55:32.861Z,98265.7
2023-01-08T02:01:08.874Z,98274.4
2023-01-08T02:06:46.822Z,98263
2023-01-08T02:12:23.402Z,98255.3
2023-01-08T02:17:58.723Z,98252.1
2023-01-08T02:23:35.677Z,98255.1
2023-01-08T02:29:15.933Z,98244.4
2023-01-08T02:34:52.270Z,98244.5
2023-01-08T02:40:46.508Z,98251.8
2023-01-08T02:46:28.474Z,98255.4
2023-01-08T02:52:22.625Z,98276.6
2023-01-08T02:58:12.153Z,98262.8
2023-01-08T03:04:29.308Z,98248
2023-01-08T03:10:05.691Z,98281
2023-01-08T03:15:42.093Z,98280.9
2023-01-08T03:21:20.846Z,98267.5
2023-01-08T03:26:55.889Z,98252.6
2023-01-08T03:32:34.663Z,98249.7
2023-01-08T03:38:10.611Z,98233
2023-01-08T03:43:48.091Z,98240.6
2023-01-08T03:49:27.198Z,98230.1
2023-01-08T03:55:05.209Z,98250.5
2023-01-08T04:01:06.168Z,98214.2
2023-01-08T04:06:51.459Z,98196.9
2023-01-08T04:13:14.613Z,98216.2
2023-01-08T04:18:55.044Z,98208
2023-01-08T04:24:53.903Z,98184.3
2023-01-08T04:31:15.479Z,98188.1
2023-01-08T04:36:51.361Z,98176.1
2023-01-08T04:42:27.382Z,98162.6
2023-01-08T04:48:03.137Z,98156.3
2023-01-08T04:53:58.921Z,98149.8
2023-01-08T04:59:36.552Z,98144.2
2023-01-08T05:05:13.181Z,98149.5
2023-01-08T05:10:48.879Z,98119
2023-01-08T05:16:36.737Z,98128.9
2023-01-08T05:22:11.952Z,98108.9
2023-01-08T05:28:10.520Z,98114
2023-01-08T05:33:46.116Z,98103.1
2023-01-08T05:39:28.316Z,98118.3
2023-01-08T05:45:03.652Z,98110
2023-01-08T05:50:48.869Z,98096.4
2023-01-08T05:56:27.260Z,98102.7
2023-01-08T06:02:15.845Z,98110
2023-01-08T06:07:54.928Z,98101.5
2023-01-08T06:13:39.049Z,98094.2
2023-01-08T06:19:17.262Z,98078.5
2023-01-08T06:24:53.855Z,98066.1
2023-01-08T06:30:29.492Z,98024.4
2023-01-08T06:36:05.425Z,98018.6
2023-01-08T06:41:48.945Z,98006.1
2023-01-08T06:47:24.903Z,98018.1
2023-01-08T06:52:59.981Z,98013.4
2023-01-08T06:59:08.393Z,98003.7
2023-01-08T07:05:11.704Z,98005.1
2023-01-08T07:11:03.712Z,98007.1
2023-01-08T07:16:41.013Z,97976.2
2023-01-08T07:22:18.823Z,97954.9
2023-01-08T07:28:19.107Z,97946
2023-01-08T07:33:58.437Z,97932.2
2023-01-08T07:39:42.327Z,97897
2023-01-08T07:45:22.045Z,97870.5
2023-01-08T07:50:58.677Z,97877.5
2023-01-08T07:56:34.395Z,97887.5
2023-01-08T08:02:18.270Z,97879.2
2023-01-08T08:07:55.834Z,97883.7
2023-01-08T08:13:34.114Z,97894.2
2023-01-08T08:19:12.638Z,97917
2023-01-08T08:24:49.000Z,97905
2023-01-08T08:30:37.506Z,97914.8
2023-01-08T08:36:17.072Z,97904.6
2023-01-08T08:41:54.743Z,97888.3
2023-01-08T08:47:31.632Z,97890.4
2023-01-08T08:53:14.736Z,97889.5
2023-01-08T08:58:51.607Z,97879.6
2023-01-08T09:04:27.874Z,97894.5
2023-01-08T09:10:02.876Z,97896.4
2023-01-08T09:15:39.643Z,97890.9
2023-01-08T09:21:16.132Z,97899.3
2023-01-08T09:26:56.190Z,97916.2
2023-01-08T09:32:32.613Z,97922
2023-01-08T09:38:08.176Z,97906.5
2023-01-08T09:43:45.460Z,97901.8
2023-01-08T09:49:23.383Z,97897.6
2023-01-08T09:54:58.545Z,97896.4
2023-01-08T10:00:33.348Z,97865.9
2023-01-08T10:06:13.533Z,97867.2
2023-01-08T10:12:14.453Z,97876.8
2023-01-08T10:17:50.723Z,97879.4
2023-01-08T10:23:27.239Z,97898.9
2023-01-08T10:29:05.341Z,97907.4
2023-01-08T10:34:48.116Z,97914.5
2023-01-08T10:40:24.910Z,97891.9
2023-01-08T10:46:00.758Z,97884.3
2023-01-08T10:51:37.959Z,97867.7
2023-01-08T10:57:13.283Z,97855
2023-01-08T11:03:04.419Z,97849.9
2023-01-08T11:09:01.475Z,97827.5
2023-01-08T11:14:42.865Z,97799.1
2023-01-08T11:20:19.567Z,97780.1
2023-01-08T11:25:55.002Z,97779.6
2023-01-08T11:31:39.126Z,97786.3
2023-01-08T11:37:22.691Z,97776.4
2023-01-08T11:42:57.729Z,97745.8
2023-01-08T11:48:33.071Z,97747.3
2023-01-08T11:54:08.765Z,97751.1
2023-01-08T11:59:44.813Z,97746.1
2023-01-08T12:05:33.386Z,97723.1
2023-01-08T12:11:08.288Z,97719.9
2023-01-08T12:16:56.208Z,97732.4
2023-01-08T12:22:32.342Z,97718
2023-01-08T12:28:14.923Z,97728.6
2023-01-08T12:33:56.119Z,97720.9
2023-01-08T12:39:37.865Z,97734.4
2023-01-08T12:45:13.943Z,97710.5
2023-01-08T12:50:49.209Z,97696.5
2023-01-08T12:56:25.077Z,97665.5
2023-01-08T13:02:02.036Z,97632.6
2023-01-08T13:07:38.906Z,97611.7
2023-01-08T13:13:17.091Z,97597.9
2023-01-08T13:18:53.076Z,97600.4
2023-01-08T13:24:41.882Z,97594.7
2023-01-08T13:30:44.296Z,97597.1
2023-01-08T13:36:28.876Z,97592.5
2023-01-08T13:42:08.396Z,97602.5
2023-01-08T13:47:44.055Z,97592.5
2023-01-08T13:53:29.904Z,97569.5
2023-01-08T13:59:06.271Z,97553
2023-01-08T14:04:42.274Z,97549.5
2023-01-08T14:10:20.324Z,97529.8
2023-01-08T14:15:55.260Z,97549.5
2023-01-08T14:21:30.952Z,97565.2
2023-01-08T14:27:06.392Z,97561.3
2023-01-08T14:33:00.176Z,97553.1
2023-01-08T14:38:36.695Z,97560.9
2023-01-08T14:44:39.042Z,97572.8
2023-01-08T14:50:26.126Z,97587.2
2023-01-08T14:56:18.294Z,97597.3
2023-01-08T15:02:09.594Z,97600.5
2023-01-08T15:07:52.789Z,97604.7
2023-01-08T15:13:27.962Z,97603.9
2023-01-08T15:19:03.129Z,97608.5
2023-01-08T15:24:38.589Z,97610
2023-01-08T15:30:16.928Z,97621.1
2023-01-08T15:35:52.715Z,97625.7
2023-01-08T15:41:28.475Z,97641
2023-01-08T15:47:06.376Z,97655.5
2023-01-08T15:52:48.215Z,97675.3
2023-01-08T15:58:32.128Z,97676.9
2023-01-08T16:04:08.549Z,97689.1
2023-01-08T16:09:47.893Z,97686.9
2023-01-08T16:15:25.631Z,97685.6
2023-01-08T16:21:25.675Z,97679.8
2023-01-08T16:27:45.677Z,97683.6
2023-01-08T16:33:40.107Z,97681.8
2023-01-08T16:39:23.987Z,97694.6
2023-01-08T16:45:00.502Z,97699.3
2023-01-08T16:50:38.870Z,97707.3
2023-01-08T16:56:13.656Z,97710.7
2023-01-08T17:01:49.616Z,97716.9
2023-01-08T17:07:25.199Z,97743.7
2023-01-08T17:13:01.320Z,97769.7
2023-01-08T17:18:37.446Z,97785.9
2023-01-08T17:24:12.288Z,97796.9
2023-01-08T17:29:47.875Z,97851.1
2023-01-08T17:35:23.480Z,97847.9
2023-01-08T17:40:58.972Z,97848.9
2023-01-08T17:46:34.065Z,97843.4
2023-01-08T17:52:10.216Z,97863.1
2023-01-08T17:57:45.720Z,97866.5
2023-01-08T18:03:20.906Z,97867.8
2023-01-08T18:08:56.850Z,97872.3
2023-01-08T18:14:33.033Z,97881.4
2023-01-08T18:20:08.423Z,97895.1
2023-01-08T18:25:43.342Z,97905.1
2023-01-08T18:31:20.095Z,97920.9
2023-01-08T18:36:55.814Z,97909.8
2023-01-08T18:42:31.614Z,97903.5
2023-01-08T18:48:06.663Z,97908.4
2023-01-08T18:53:45.275Z,97918.8
2023-01-08T18:59:20.797Z,97943.2
2023-01-08T19:04:56.777Z,97984.1
2023-01-08T19:10:35.541Z,97995.5
2023-01-08T19:16:14.501Z,98015.8
2023-01-08T19:22:01.584Z,98006.4
2023-01-08T19:27:39.231Z,98004.9
2023-01-08T19:33:19.548Z,98018.4
2023-01-08T19:39:09.985Z,98008.1
2023-01-08T19:44:54.039Z,98012
2023-01-08T19:50:34.385Z,98015.7
2023-01-08T19:56:09.635Z,98028.6
2023-01-08T20:02:07.397Z,98021.5
2023-01-08T20:07:50.299Z,98025.2
2023-01-08T20:13:49.076Z,98032.4
2023-01-08T20:19:44.574Z,98032.3
2023-01-08T20:25:33.813Z,98041
2023-01-08T20:31:14.225Z,98053.8
2023-01-08T20:36:50.611Z,98055
2023-01-08T20:42:34.964Z,98062.6
2023-01-08T20:48:10.498Z,98084.9
2023-01-08T20:53:47.013Z,98084.1
2023-01-08T20:59:28.036Z,98110
2023-01-08T21:05:09.599Z,98122
2023-01-08T21:11:03.157Z,98145
2023-01-08T21:16:39.095Z,98168.4
2023-01-08T21:22:18.565Z,98183.6
2023-01-08T21:27:54.362Z,98181.3
2023-01-08T21:33:29.795Z,98190.8
2023-01-08T21:39:04.958Z,98197.4
2023-01-08T21:44:41.869Z,98204.9
2023-01-08T21:50:17.390Z,98217.3
2023-01-08T21:55:53.201Z,98230.5
2023-01-08T22:01:30.050Z,98250.6
2023-01-08T22:07:06.471Z,98262.5
2023-01-08T22:12:41.750Z,98262
2023-01-08T22:18:17.247Z,98263.7
2023-01-08T22:23:52.684Z,98263.2
2023-01-08T22:29:28.048Z,98275.8
2023-01-08T22:35:03.332Z,98282
2023-01-08T22:40:38.660Z,98286.2
2023-01-08T22:46:14.477Z,98289.8
2023-01-08T22:51:49.850Z,98310.3
2023-01-08T22:57:33.668Z,98322.8
2023-01-08T23:03:11.526Z,98330.8
2023-01-08T23:08:47.203Z,98339
2023-01-08T23:14:32.584Z,98344.7
2023-01-08T23:20:07.864Z,98357.7
2023-01-08T23:25:43.901Z,98351.1
2023-01-08T23:31:19.551Z,98356.4
2023-01-08T23:36:54.987Z,98366.6
2023-01-08T23:42:30.372Z,98378.2
2023-01-08T23:48:27.771Z,98376.8
2023-01-08T23:54:00.423Z,98374.4
2023-01-08T23:59:35.835Z,98383.9
