createdAt,value
2023-05-14T00:00:23.807Z,12.00
2023-05-14T00:02:52.163Z,12.00
2023-05-14T00:05:20.352Z,12.00
2023-05-14T00:07:49.894Z,12.00
2023-05-14T00:10:19.148Z,12.00
2023-05-14T00:13:25.681Z,12.00
2023-05-14T00:15:53.785Z,12.00
2023-05-14T00:18:22.031Z,12.00
2023-05-14T00:20:54.594Z,12.00
2023-05-14T00:23:24.689Z,12.00
2023-05-14T00:25:52.759Z,12.00
2023-05-14T00:28:21.227Z,12.00
2023-05-14T00:30:49.477Z,12.00
2023-05-14T00:33:17.592Z,12.00
2023-05-14T00:35:45.822Z,12.10
2023-05-14T00:38:17.650Z,12.10
2023-05-14T00:40:51.421Z,12.10
2023-05-14T00:43:19.908Z,12.10
2023-05-14T00:45:50.786Z,12.10
2023-05-14T00:48:19.219Z,12.10
2023-05-14T00:50:47.828Z,12.10
2023-05-14T00:53:16.171Z,12.10
2023-05-14T00:55:44.384Z,12.10
2023-05-14T00:58:14.942Z,12.10
2023-05-14T01:04:29.787Z,12.10
2023-05-14T01:07:11.868Z,12.10
2023-05-14T01:09:48.599Z,12.10
2023-05-14T01:12:22.640Z,12.10
2023-05-14T01:15:01.373Z,12.10
2023-05-14T01:17:33.862Z,12.20
2023-05-14T01:20:02.206Z,12.20
2023-05-14T01:22:31.737Z,12.20
2023-05-14T01:25:00.962Z,12.10
2023-05-14T01:27:39.434Z,12.10
2023-05-14T01:30:31.140Z,12.10
2023-05-14T01:33:01.975Z,12.10
2023-05-14T01:35:32.443Z,12.20
2023-05-14T01:38:03.420Z,12.10
2023-05-14T01:40:33.956Z,12.20
2023-05-14T01:43:03.321Z,12.20
2023-05-14T01:45:32.198Z,12.10
2023-05-14T01:48:00.495Z,12.20
2023-05-14T01:50:28.802Z,12.20
2023-05-14T01:52:57.144Z,12.20
2023-05-14T01:55:26.757Z,12.20
2023-05-14T01:57:55.472Z,12.20
2023-05-14T02:00:26.227Z,12.30
2023-05-14T02:02:54.654Z,12.20
2023-05-14T02:05:23.020Z,12.30
2023-05-14T02:07:51.364Z,12.20
2023-05-14T02:10:19.538Z,12.20
2023-05-14T02:12:49.130Z,12.20
2023-05-14T02:15:17.319Z,12.20
2023-05-14T02:17:45.727Z,12.20
2023-05-14T02:20:14.708Z,12.20
2023-05-14T02:22:46.150Z,12.20
2023-05-14T02:25:33.377Z,12.20
2023-05-14T02:28:02.895Z,12.20
2023-05-14T02:30:49.461Z,12.20
2023-05-14T02:33:17.597Z,12.20
2023-05-14T02:35:45.745Z,12.20
2023-05-14T02:38:13.840Z,12.20
2023-05-14T02:40:41.954Z,12.20
2023-05-14T02:43:11.476Z,12.20
2023-05-14T02:45:41.926Z,12.20
2023-05-14T02:48:10.081Z,12.20
2023-05-14T02:50:38.186Z,12.10
2023-05-14T02:53:06.408Z,12.10
2023-05-14T02:55:34.513Z,12.20
2023-05-14T02:58:02.630Z,12.20
2023-05-14T03:00:32.176Z,12.20
2023-05-14T03:03:00.704Z,12.20
2023-05-14T03:05:29.197Z,12.20
2023-05-14T03:07:57.283Z,12.20
2023-05-14T03:10:25.565Z,12.20
2023-05-14T03:12:54.944Z,12.10
2023-05-14T03:15:23.207Z,12.10
2023-05-14T03:18:13.492Z,12.10
2023-05-14T03:21:03.896Z,12.10
2023-05-14T03:23:36.040Z,12.20
2023-05-14T03:26:04.979Z,12.20
2023-05-14T03:28:33.172Z,12.20
2023-05-14T03:31:01.469Z,12.20
2023-05-14T03:37:13.142Z,12.20
2023-05-14T03:39:43.351Z,12.20
2023-05-14T03:42:11.428Z,12.20
2023-05-14T03:44:39.653Z,12.20
2023-05-14T03:47:27.574Z,12.20
2023-05-14T03:50:14.446Z,12.20
2023-05-14T03:53:19.847Z,12.20
2023-05-14T03:56:08.357Z,12.20
2023-05-14T03:58:36.460Z,12.20
2023-05-14T04:01:04.605Z,12.20
2023-05-14T04:08:09.162Z,12.20
2023-05-14T04:10:38.875Z,12.20
2023-05-14T04:13:08.440Z,12.20
2023-05-14T04:15:39.322Z,12.20
2023-05-14T04:18:08.661Z,12.20
2023-05-14T04:20:37.010Z,12.20
2023-05-14T04:23:05.165Z,12.20
2023-05-14T04:25:33.601Z,12.20
2023-05-14T04:28:01.731Z,12.20
2023-05-14T04:30:31.318Z,12.20
2023-05-14T04:32:59.606Z,12.10
2023-05-14T04:35:27.813Z,12.10
2023-05-14T04:37:56.019Z,12.10
2023-05-14T04:40:24.466Z,12.10
2023-05-14T04:42:52.866Z,12.20
2023-05-14T04:45:21.069Z,12.10
2023-05-14T04:48:26.460Z,12.10
2023-05-14T04:50:56.002Z,12.10
2023-05-14T04:53:24.414Z,12.20
2023-05-14T04:55:52.560Z,12.20
2023-05-14T04:58:20.786Z,12.20
2023-05-14T05:00:48.896Z,12.20
2023-05-14T05:03:17.258Z,12.20
2023-05-14T05:05:45.546Z,12.20
2023-05-14T05:08:15.047Z,12.20
2023-05-14T05:10:43.211Z,12.20
2023-05-14T05:13:12.364Z,12.30
2023-05-14T05:15:40.451Z,12.30
2023-05-14T05:18:08.566Z,12.30
2023-05-14T05:20:36.874Z,12.20
2023-05-14T05:23:05.003Z,12.20
2023-05-14T05:25:34.473Z,12.30
2023-05-14T05:28:02.726Z,12.20
2023-05-14T05:31:08.106Z,12.20
2023-05-14T05:33:56.173Z,12.20
2023-05-14T05:37:01.706Z,12.20
2023-05-14T05:39:34.705Z,12.20
2023-05-14T05:42:59.202Z,12.10
2023-05-14T05:45:28.854Z,12.10
2023-05-14T05:47:57.015Z,12.10
2023-05-14T05:50:26.266Z,12.10
2023-05-14T05:52:54.673Z,12.10
2023-05-14T05:55:23.008Z,12.10
2023-05-14T05:57:51.114Z,12.10
2023-05-14T06:00:20.638Z,12.20
2023-05-14T06:02:50.591Z,12.20
2023-05-14T06:05:19.481Z,12.20
2023-05-14T06:07:47.840Z,12.30
2023-05-14T06:10:16.171Z,12.30
2023-05-14T06:12:46.740Z,12.30
2023-05-14T06:15:15.501Z,12.30
2023-05-14T06:17:43.657Z,12.30
2023-05-14T06:20:13.983Z,12.30
2023-05-14T06:22:42.133Z,12.40
2023-05-14T06:25:11.226Z,12.40
2023-05-14T06:27:39.378Z,12.30
2023-05-14T06:30:08.427Z,12.30
2023-05-14T06:32:36.593Z,12.30
2023-05-14T06:35:05.194Z,12.30
2023-05-14T06:37:34.945Z,12.40
2023-05-14T06:40:03.758Z,12.50
2023-05-14T06:42:34.925Z,12.40
2023-05-14T06:45:03.437Z,12.40
2023-05-14T06:47:31.632Z,12.50
2023-05-14T06:50:01.483Z,12.50
2023-05-14T06:52:29.658Z,12.60
2023-05-14T06:54:59.127Z,12.60
2023-05-14T06:57:27.255Z,12.60
2023-05-14T06:59:55.458Z,12.60
2023-05-14T07:02:23.611Z,12.70
2023-05-14T07:04:51.801Z,12.60
2023-05-14T07:07:21.235Z,12.60
2023-05-14T07:09:49.416Z,12.60
2023-05-14T07:12:18.884Z,12.60
2023-05-14T07:14:47.253Z,12.60
2023-05-14T07:17:15.337Z,12.70
2023-05-14T07:19:43.499Z,12.80
2023-05-14T07:22:11.771Z,12.80
2023-05-14T07:24:39.882Z,12.80
2023-05-14T07:27:08.636Z,12.80
2023-05-14T07:29:38.301Z,12.90
2023-05-14T07:32:06.584Z,12.90
2023-05-14T07:34:34.868Z,13.00
2023-05-14T07:37:03.593Z,13.00
2023-05-14T07:39:31.788Z,13.10
2023-05-14T07:41:59.926Z,13.10
2023-05-14T07:44:28.244Z,13.10
2023-05-14T07:46:57.737Z,13.10
2023-05-14T07:49:25.877Z,13.10
2023-05-14T07:51:54.236Z,13.00
2023-05-14T07:54:22.382Z,13.00
2023-05-14T07:56:50.550Z,13.00
2023-05-14T07:59:18.638Z,13.00
2023-05-14T08:01:47.010Z,13.10
2023-05-14T08:04:16.993Z,13.10
2023-05-14T08:06:45.264Z,13.20
2023-05-14T08:09:13.422Z,13.30
2023-05-14T08:11:41.679Z,13.40
2023-05-14T08:14:10.098Z,13.40
2023-05-14T08:16:38.692Z,13.50
2023-05-14T08:19:07.344Z,13.70
2023-05-14T08:21:36.983Z,13.80
2023-05-14T08:24:06.703Z,13.80
2023-05-14T08:26:34.920Z,13.70
2023-05-14T08:29:03.243Z,13.70
2023-05-14T08:31:31.775Z,13.70
2023-05-14T08:34:00.037Z,13.80
2023-05-14T08:36:28.399Z,13.90
2023-05-14T08:38:57.855Z,14.00
2023-05-14T08:41:26.919Z,14.10
2023-05-14T08:44:04.099Z,14.20
2023-05-14T08:46:33.095Z,14.30
2023-05-14T08:49:10.651Z,14.60
2023-05-14T08:51:39.353Z,14.70
2023-05-14T08:54:09.002Z,14.70
2023-05-14T08:56:37.988Z,14.50
2023-05-14T08:59:06.211Z,14.40
2023-05-14T09:01:34.726Z,14.40
2023-05-14T09:04:07.203Z,14.50
2023-05-14T09:06:37.425Z,14.70
2023-05-14T09:09:06.541Z,14.90
2023-05-14T09:11:41.435Z,15.00
2023-05-14T09:14:10.314Z,15.20
2023-05-14T09:16:39.343Z,15.30
2023-05-14T09:19:08.504Z,15.30
2023-05-14T09:21:37.696Z,15.40
2023-05-14T09:24:06.443Z,15.60
2023-05-14T09:26:36.774Z,15.80
2023-05-14T09:29:05.112Z,15.70
2023-05-14T09:31:34.567Z,15.80
2023-05-14T09:34:02.747Z,15.80
2023-05-14T09:36:30.994Z,16.20
2023-05-14T09:38:59.285Z,17.20
2023-05-14T09:41:27.471Z,18.20
2023-05-14T09:43:57.887Z,18.70
2023-05-14T09:46:30.271Z,19.00
2023-05-14T09:48:58.889Z,19.00
2023-05-14T09:51:27.251Z,19.10
2023-05-14T09:53:56.224Z,18.80
2023-05-14T09:56:24.377Z,18.60
2023-05-14T09:58:52.585Z,18.20
2023-05-14T10:01:23.568Z,18.30
2023-05-14T10:03:52.172Z,19.20
2023-05-14T10:06:25.017Z,19.70
2023-05-14T10:08:56.821Z,20.00
2023-05-14T10:11:26.721Z,20.30
2023-05-14T10:14:03.792Z,20.40
2023-05-14T10:16:36.442Z,20.80
2023-05-14T10:19:09.053Z,21.40
2023-05-14T10:21:39.198Z,22.10
2023-05-14T10:24:09.279Z,22.30
2023-05-14T10:26:39.629Z,22.30
2023-05-14T10:29:07.993Z,22.00
2023-05-14T10:31:53.664Z,22.00
2023-05-14T10:34:37.652Z,22.20
2023-05-14T10:37:07.514Z,21.90
2023-05-14T10:39:44.754Z,21.90
2023-05-14T10:42:14.166Z,22.00
2023-05-14T10:44:51.442Z,22.30
2023-05-14T10:47:21.657Z,22.50
2023-05-14T10:49:53.180Z,22.40
2023-05-14T10:52:22.464Z,22.50
2023-05-14T10:54:52.807Z,22.70
2023-05-14T10:57:21.853Z,22.40
2023-05-14T10:59:53.240Z,22.20
2023-05-14T11:02:25.146Z,22.10
2023-05-14T11:04:58.494Z,22.40
2023-05-14T11:07:30.235Z,22.30
2023-05-14T11:10:04.326Z,22.50
2023-05-14T11:12:32.981Z,22.90
2023-05-14T11:15:03.958Z,22.80
2023-05-14T11:17:34.113Z,22.30
2023-05-14T11:20:02.374Z,22.40
2023-05-14T11:22:30.542Z,22.40
2023-05-14T11:24:58.975Z,22.30
2023-05-14T11:27:27.469Z,22.20
2023-05-14T11:29:56.113Z,22.50
2023-05-14T11:32:24.549Z,22.60
2023-05-14T11:34:54.205Z,22.80
2023-05-14T11:37:22.311Z,22.70
2023-05-14T11:39:52.217Z,22.70
2023-05-14T11:42:21.420Z,22.60
2023-05-14T11:44:51.816Z,22.40
2023-05-14T11:47:21.424Z,22.50
2023-05-14T11:49:50.200Z,22.50
2023-05-14T11:52:21.860Z,22.40
2023-05-14T11:54:51.041Z,22.20
2023-05-14T11:57:22.054Z,22.20
2023-05-14T11:59:56.140Z,22.20
2023-05-14T12:02:24.508Z,22.30
2023-05-14T12:04:54.608Z,22.40
2023-05-14T12:07:24.247Z,22.50
2023-05-14T12:09:52.382Z,22.60
2023-05-14T12:12:22.401Z,22.70
2023-05-14T12:14:52.690Z,22.50
2023-05-14T12:17:22.159Z,22.50
2023-05-14T12:19:51.698Z,22.40
2023-05-14T12:22:21.860Z,22.30
2023-05-14T12:24:56.360Z,22.20
2023-05-14T12:27:26.400Z,22.10
2023-05-14T12:30:12.911Z,22.10
2023-05-14T12:32:49.095Z,22.10
2023-05-14T12:35:17.565Z,22.10
2023-05-14T12:37:45.717Z,22.00
2023-05-14T12:40:15.489Z,22.10
2023-05-14T12:42:43.845Z,22.20
2023-05-14T12:45:12.885Z,22.10
2023-05-14T12:47:41.056Z,22.10
2023-05-14T12:50:10.016Z,22.10
2023-05-14T12:52:39.930Z,22.10
2023-05-14T12:55:09.640Z,22.00
2023-05-14T12:57:39.836Z,21.90
2023-05-14T13:00:12.990Z,21.90
2023-05-14T13:02:49.773Z,22.00
2023-05-14T13:05:18.194Z,22.10
2023-05-14T13:07:46.309Z,22.20
2023-05-14T13:10:18.397Z,22.20
2023-05-14T13:12:48.047Z,22.20
2023-05-14T13:15:16.514Z,22.20
2023-05-14T13:17:44.693Z,22.30
2023-05-14T13:20:13.240Z,22.40
2023-05-14T13:22:41.655Z,22.60
2023-05-14T13:25:10.739Z,22.80
2023-05-14T13:27:38.946Z,22.90
2023-05-14T13:30:09.717Z,23.00
2023-05-14T13:32:40.811Z,23.00
2023-05-14T13:35:33.064Z,22.90
2023-05-14T13:38:01.230Z,23.00
2023-05-14T13:40:29.360Z,23.10
2023-05-14T13:42:57.739Z,23.30
2023-05-14T13:45:27.244Z,23.30
2023-05-14T13:47:56.718Z,23.40
2023-05-14T13:50:24.974Z,23.40
2023-05-14T13:52:53.110Z,23.40
2023-05-14T13:55:21.388Z,23.40
2023-05-14T13:57:49.747Z,23.40
2023-05-14T14:00:18.609Z,23.50
2023-05-14T14:02:48.091Z,23.50
2023-05-14T14:05:16.790Z,23.60
2023-05-14T14:07:45.317Z,23.40
2023-05-14T14:10:14.209Z,23.30
2023-05-14T14:12:42.540Z,23.20
2023-05-14T14:15:13.089Z,23.20
2023-05-14T14:17:42.847Z,23.30
2023-05-14T14:20:13.399Z,23.20
2023-05-14T14:22:41.982Z,23.20
2023-05-14T14:25:12.197Z,23.00
2023-05-14T14:27:41.094Z,22.90
2023-05-14T14:30:15.491Z,22.90
2023-05-14T14:32:45.449Z,22.80
2023-05-14T14:35:16.745Z,22.60
2023-05-14T14:37:49.007Z,22.40
2023-05-14T14:40:17.717Z,22.30
2023-05-14T14:42:46.721Z,22.20
2023-05-14T14:45:14.825Z,22.00
2023-05-14T14:47:46.148Z,22.00
2023-05-14T14:50:15.706Z,21.90
2023-05-14T14:52:46.071Z,21.80
2023-05-14T14:55:14.620Z,21.60
2023-05-14T14:57:42.716Z,21.30
2023-05-14T15:00:12.092Z,21.40
2023-05-14T15:02:42.655Z,21.40
2023-05-14T15:05:11.185Z,21.50
2023-05-14T15:07:40.846Z,21.60
2023-05-14T15:10:09.902Z,21.60
2023-05-14T15:12:38.029Z,21.50
2023-05-14T15:15:06.980Z,21.40
2023-05-14T15:17:35.162Z,21.20
2023-05-14T15:20:03.452Z,21.00
2023-05-14T15:22:31.598Z,21.10
2023-05-14T15:25:01.099Z,21.10
2023-05-14T15:27:29.331Z,21.00
2023-05-14T15:29:57.778Z,21.10
2023-05-14T15:32:27.218Z,20.90
2023-05-14T15:34:56.330Z,20.80
2023-05-14T15:37:25.607Z,20.70
2023-05-14T15:39:53.804Z,20.60
2023-05-14T15:42:23.400Z,20.60
2023-05-14T15:44:51.496Z,20.70
2023-05-14T15:47:19.630Z,20.60
2023-05-14T15:49:48.067Z,20.60
2023-05-14T15:52:16.169Z,20.60
2023-05-14T15:54:46.058Z,20.60
2023-05-14T15:57:14.434Z,20.40
2023-05-14T15:59:44.596Z,20.20
2023-05-14T16:02:13.600Z,20.00
2023-05-14T16:04:41.969Z,20.00
2023-05-14T16:07:10.486Z,20.10
2023-05-14T16:09:38.703Z,20.10
2023-05-14T16:12:08.375Z,20.20
2023-05-14T16:14:38.331Z,20.10
2023-05-14T16:17:09.355Z,20.10
2023-05-14T16:19:37.496Z,20.20
2023-05-14T16:22:05.911Z,20.20
2023-05-14T16:24:34.139Z,20.50
2023-05-14T16:27:02.272Z,20.60
2023-05-14T16:29:31.335Z,20.60
2023-05-14T16:31:59.825Z,20.60
2023-05-14T16:34:29.358Z,20.50
2023-05-14T16:36:57.794Z,20.60
2023-05-14T16:39:26.015Z,20.40
2023-05-14T16:41:54.178Z,20.40
2023-05-14T16:44:24.498Z,20.50
2023-05-14T16:46:52.720Z,20.60
2023-05-14T16:49:22.486Z,20.50
2023-05-14T16:51:52.114Z,20.40
2023-05-14T16:54:20.260Z,20.20
2023-05-14T16:56:48.751Z,20.10
2023-05-14T16:59:17.458Z,19.90
2023-05-14T17:01:47.929Z,20.00
2023-05-14T17:04:16.312Z,20.00
2023-05-14T17:06:44.621Z,20.10
2023-05-14T17:09:14.133Z,20.20
2023-05-14T17:11:42.267Z,20.20
2023-05-14T17:14:10.574Z,19.90
2023-05-14T17:16:40.582Z,19.70
2023-05-14T17:19:08.803Z,19.40
2023-05-14T17:21:37.151Z,19.20
2023-05-14T17:24:05.537Z,18.90
2023-05-14T17:26:35.057Z,18.70
2023-05-14T17:29:03.459Z,18.40
2023-05-14T17:31:31.658Z,18.20
2023-05-14T17:33:59.957Z,17.90
2023-05-14T17:36:28.817Z,17.80
2023-05-14T17:38:56.982Z,17.60
2023-05-14T17:41:25.194Z,17.50
2023-05-14T17:43:55.012Z,17.50
2023-05-14T17:46:23.245Z,17.40
2023-05-14T17:48:51.407Z,17.40
2023-05-14T17:51:19.635Z,17.40
2023-05-14T17:53:47.814Z,17.40
2023-05-14T17:56:17.208Z,17.40
2023-05-14T17:58:48.652Z,17.20
2023-05-14T18:01:18.174Z,17.10
2023-05-14T18:07:11.870Z,16.80
2023-05-14T18:09:39.965Z,16.70
2023-05-14T18:12:09.199Z,16.50
2023-05-14T18:14:38.190Z,16.60
2023-05-14T18:17:07.990Z,16.60
2023-05-14T18:19:36.634Z,16.50
2023-05-14T18:22:05.248Z,16.50
2023-05-14T18:24:33.338Z,16.30
2023-05-14T18:27:01.595Z,16.20
2023-05-14T18:29:30.195Z,16.00
2023-05-14T18:31:58.265Z,16.00
2023-05-14T18:34:27.933Z,15.80
2023-05-14T18:36:56.383Z,15.70
2023-05-14T18:39:24.567Z,15.70
2023-05-14T18:41:52.650Z,15.60
2023-05-14T18:44:20.849Z,15.50
2023-05-14T18:46:49.232Z,15.50
2023-05-14T18:49:17.424Z,15.40
2023-05-14T18:51:47.412Z,15.30
2023-05-14T18:54:15.858Z,15.30
2023-05-14T18:56:46.824Z,15.20
2023-05-14T18:59:15.927Z,15.20
2023-05-14T19:01:44.133Z,15.00
2023-05-14T19:04:12.264Z,14.80
2023-05-14T19:06:41.295Z,14.70
2023-05-14T19:09:10.950Z,14.60
2023-05-14T19:11:39.059Z,14.60
2023-05-14T19:14:07.402Z,14.40
2023-05-14T19:16:36.025Z,14.30
2023-05-14T19:19:04.451Z,14.20
2023-05-14T19:21:34.943Z,14.10
2023-05-14T19:24:58.081Z,14.10
2023-05-14T19:27:27.768Z,14.00
2023-05-14T19:29:55.875Z,13.80
2023-05-14T19:32:24.126Z,13.70
2023-05-14T19:34:52.795Z,13.70
2023-05-14T19:37:21.326Z,13.60
2023-05-14T19:39:49.469Z,13.50
2023-05-14T19:42:17.764Z,13.40
2023-05-14T19:44:47.302Z,13.30
2023-05-14T19:47:15.723Z,13.30
2023-05-14T19:49:44.048Z,13.30
2023-05-14T19:52:12.371Z,13.20
2023-05-14T19:54:40.460Z,13.20
2023-05-14T19:57:08.836Z,13.10
2023-05-14T19:59:38.398Z,13.10
2023-05-14T20:02:09.225Z,13.10
2023-05-14T20:04:40.051Z,13.00
2023-05-14T20:07:09.176Z,13.00
2023-05-14T20:09:37.302Z,13.00
2023-05-14T20:12:07.886Z,12.90
2023-05-14T20:14:36.021Z,12.80
2023-05-14T20:17:04.560Z,12.70
2023-05-14T20:19:34.264Z,12.70
2023-05-14T20:22:02.412Z,12.60
2023-05-14T20:24:30.746Z,12.60
2023-05-14T20:26:59.066Z,12.50
2023-05-14T20:29:27.151Z,12.50
2023-05-14T20:31:55.215Z,12.40
2023-05-14T20:34:23.503Z,12.40
2023-05-14T20:36:53.091Z,12.40
2023-05-14T20:39:21.223Z,12.30
2023-05-14T20:41:49.502Z,12.20
2023-05-14T20:44:19.180Z,12.20
2023-05-14T20:46:48.984Z,12.10
2023-05-14T20:49:17.151Z,12.10
2023-05-14T20:51:45.270Z,12.00
2023-05-14T20:54:14.728Z,12.00
2023-05-14T20:56:42.985Z,11.90
2023-05-14T20:59:11.109Z,11.90
2023-05-14T21:05:44.302Z,11.80
2023-05-14T21:08:12.574Z,11.70
2023-05-14T21:10:42.125Z,11.60
2023-05-14T21:13:10.466Z,11.60
2023-05-14T21:15:38.831Z,11.60
2023-05-14T21:18:07.066Z,11.50
2023-05-14T21:20:35.238Z,11.50
2023-05-14T21:23:03.716Z,11.50
2023-05-14T21:25:32.071Z,11.40
2023-05-14T21:28:01.731Z,11.30
2023-05-14T21:30:29.849Z,11.30
2023-05-14T21:32:58.260Z,11.20
2023-05-14T21:35:27.022Z,11.20
2023-05-14T21:37:55.613Z,11.10
2023-05-14T21:40:23.770Z,11.10
2023-05-14T21:42:52.002Z,11.00
2023-05-14T21:45:23.472Z,11.00
2023-05-14T21:47:52.142Z,10.90
2023-05-14T21:50:20.495Z,10.90
2023-05-14T21:52:48.587Z,10.90
2023-05-14T21:55:17.148Z,10.90
2023-05-14T21:57:45.318Z,10.90
2023-05-14T22:00:18.412Z,10.80
2023-05-14T22:02:48.265Z,10.80
2023-05-14T22:05:16.917Z,10.80
2023-05-14T22:07:45.108Z,10.70
2023-05-14T22:10:14.426Z,10.70
2023-05-14T22:12:44.161Z,10.80
2023-05-14T22:15:13.088Z,10.70
2023-05-14T22:17:41.819Z,10.60
2023-05-14T22:20:11.838Z,10.60
2023-05-14T22:22:40.103Z,10.60
2023-05-14T22:25:09.541Z,10.50
2023-05-14T22:27:37.759Z,10.50
2023-05-14T22:30:07.036Z,10.50
2023-05-14T22:32:35.364Z,10.50
2023-05-14T22:35:03.685Z,10.50
2023-05-14T22:37:33.170Z,10.50
2023-05-14T22:40:02.463Z,10.40
2023-05-14T22:42:30.602Z,10.40
2023-05-14T22:44:58.709Z,10.40
2023-05-14T22:47:27.202Z,10.40
2023-05-14T22:49:55.332Z,10.30
2023-05-14T22:52:23.534Z,10.30
2023-05-14T22:54:53.284Z,10.30
2023-05-14T22:57:21.853Z,10.30
2023-05-14T22:59:50.169Z,10.30
2023-05-14T23:02:18.292Z,10.30
2023-05-14T23:04:46.638Z,10.20
2023-05-14T23:07:14.936Z,10.10
2023-05-14T23:09:43.101Z,10.10
2023-05-14T23:12:12.674Z,10.10
2023-05-14T23:14:41.392Z,10.10
2023-05-14T23:17:09.493Z,10.00
2023-05-14T23:19:37.671Z,10.00
2023-05-14T23:22:06.300Z,10.00
2023-05-14T23:24:34.489Z,9.90
2023-05-14T23:27:02.740Z,9.90
2023-05-14T23:29:32.376Z,9.80
2023-05-14T23:32:00.581Z,9.80
2023-05-14T23:34:28.732Z,9.80
2023-05-14T23:40:22.702Z,9.70
2023-05-14T23:42:50.795Z,9.70
2023-05-14T23:45:20.556Z,9.70
2023-05-14T23:47:48.765Z,9.70
2023-05-14T23:50:16.968Z,9.60
2023-05-14T23:52:47.841Z,9.60
2023-05-14T23:55:16.086Z,9.60
2023-05-14T23:57:44.259Z,9.60
