createdAt,value
2023-03-04T09:08:53.732Z,27.10
2023-03-04T09:11:22.082Z,27.40
2023-03-04T09:13:50.472Z,27.50
2023-03-04T09:16:18.990Z,27.50
2023-03-04T09:18:47.604Z,27.50
2023-03-04T09:21:16.155Z,27.50
2023-03-04T09:23:44.408Z,27.60
2023-03-04T09:26:22.769Z,27.60
2023-03-04T09:28:55.662Z,27.70
2023-03-04T09:31:24.786Z,27.70
2023-03-04T09:33:54.031Z,27.80
2023-03-04T09:36:23.187Z,27.90
2023-03-04T09:38:51.818Z,27.90
2023-03-04T09:41:24.815Z,28.00
2023-03-04T09:43:55.117Z,28.00
2023-03-04T09:46:39.812Z,28.00
2023-03-04T09:49:08.438Z,27.90
2023-03-04T09:51:45.697Z,28.00
2023-03-04T09:54:46.764Z,28.00
2023-03-04T09:57:52.021Z,28.00
2023-03-04T10:00:39.507Z,28.00
2023-03-04T10:03:10.639Z,28.10
2023-03-04T10:06:04.145Z,28.10
2023-03-04T10:08:57.160Z,28.20
2023-03-04T10:11:44.701Z,28.30
2023-03-04T10:14:57.588Z,28.20
2023-03-04T10:17:33.628Z,28.20
2023-03-04T10:20:07.971Z,28.30
2023-03-04T10:22:42.630Z,28.50
2023-03-04T10:25:24.521Z,28.60
2023-03-04T10:28:01.653Z,28.70
2023-03-04T10:30:48.414Z,28.70
2023-03-04T10:33:22.794Z,28.90
2023-03-04T10:36:18.174Z,29.00
2023-03-04T10:38:46.834Z,28.90
2023-03-04T10:41:18.440Z,28.90
2023-03-04T10:44:00.924Z,29.00
2023-03-04T10:46:29.280Z,29.00
2023-03-04T10:48:58.555Z,28.90
2023-03-04T10:51:31.061Z,29.00
2023-03-04T10:54:08.023Z,29.20
2023-03-04T10:56:43.464Z,29.30
2023-03-04T10:59:45.246Z,29.30
2023-03-04T11:02:33.055Z,29.40
2023-03-04T11:05:20.288Z,29.30
2023-03-04T11:08:01.448Z,29.40
2023-03-04T11:10:31.061Z,29.50
2023-03-04T11:13:20.174Z,29.50
2023-03-04T11:15:58.199Z,29.40
2023-03-04T11:18:40.068Z,29.50
2023-03-04T11:21:14.359Z,29.50
2023-03-04T11:24:25.738Z,29.60
2023-03-04T11:27:14.928Z,29.70
2023-03-04T11:29:55.784Z,29.90
2023-03-04T11:32:32.213Z,29.90
2023-03-04T11:35:23.827Z,29.90
2023-03-04T11:38:01.433Z,29.70
2023-03-04T11:40:52.228Z,29.70
2023-03-04T11:43:33.235Z,29.80
2023-03-04T11:46:16.911Z,29.90
2023-03-04T11:49:02.363Z,29.80
2023-03-04T11:51:39.433Z,29.90
2023-03-04T11:54:34.493Z,29.80
2023-03-04T11:57:12.783Z,29.70
2023-03-04T12:00:40.110Z,29.60
2023-03-04T12:03:43.746Z,29.80
2023-03-04T12:06:39.936Z,29.90
2023-03-04T12:09:40.314Z,29.70
2023-03-04T12:12:33.492Z,29.80
2023-03-04T12:15:11.184Z,29.70
2023-03-04T12:17:45.742Z,29.80
2023-03-04T12:20:50.467Z,29.90
2023-03-04T12:23:42.368Z,29.80
2023-03-04T12:26:29.141Z,29.80
2023-03-04T12:29:15.861Z,29.80
2023-03-04T12:31:46.821Z,29.80
2023-03-04T12:34:33.606Z,29.70
2023-03-04T12:37:24.774Z,29.90
2023-03-04T12:40:24.110Z,29.90
2023-03-04T12:43:47.568Z,30.00
2023-03-04T12:46:36.054Z,29.90
2023-03-04T12:49:19.352Z,29.80
2023-03-04T12:52:05.850Z,29.90
2023-03-04T12:55:14.924Z,30.30
2023-03-04T12:57:44.015Z,30.10
2023-03-04T13:00:22.892Z,29.80
2023-03-04T13:03:12.409Z,29.90
2023-03-04T13:05:43.576Z,29.90
2023-03-04T13:08:31.432Z,30.10
2023-03-04T13:11:04.770Z,30.20
2023-03-04T13:13:39.517Z,30.10
2023-03-04T13:16:23.174Z,30.20
2023-03-04T13:18:52.202Z,30.00
2023-03-04T13:21:44.720Z,30.00
2023-03-04T13:24:45.975Z,30.20
2023-03-04T13:27:51.472Z,30.30
2023-03-04T13:30:59.064Z,30.00
2023-03-04T13:33:27.431Z,29.90
2023-03-04T13:35:55.835Z,30.00
2023-03-04T13:38:30.328Z,29.90
2023-03-04T13:41:07.890Z,30.10
2023-03-04T13:43:40.830Z,30.20
2023-03-04T13:46:21.471Z,30.30
2023-03-04T13:48:52.669Z,30.30
2023-03-04T13:51:40.872Z,30.30
2023-03-04T13:54:14.771Z,30.30
2023-03-04T13:56:43.827Z,30.10
2023-03-04T13:59:27.719Z,30.00
2023-03-04T14:01:57.863Z,30.10
2023-03-04T14:04:37.688Z,30.30
2023-03-04T14:07:28.491Z,30.30
2023-03-04T14:10:23.643Z,30.40
2023-03-04T14:12:58.675Z,30.40
2023-03-04T14:15:35.942Z,30.50
2023-03-04T14:18:06.090Z,30.50
2023-03-04T14:20:50.170Z,30.50
2023-03-04T14:23:25.997Z,30.40
2023-03-04T14:26:12.129Z,30.40
2023-03-04T14:28:51.379Z,30.40
2023-03-04T14:31:22.595Z,30.40
2023-03-04T14:33:55.186Z,30.50
2023-03-04T14:36:24.674Z,30.50
2023-03-04T14:38:56.894Z,30.40
2023-03-04T14:41:34.363Z,30.50
2023-03-04T14:44:13.544Z,30.40
2023-03-04T14:47:06.006Z,30.50
2023-03-04T14:49:37.876Z,30.60
2023-03-04T14:52:06.805Z,30.50
2023-03-04T14:54:41.294Z,30.70
2023-03-04T14:57:27.203Z,30.70
2023-03-04T14:59:55.694Z,30.70
2023-03-04T15:02:38.836Z,30.60
2023-03-04T15:05:18.388Z,30.30
2023-03-04T15:07:58.788Z,30.30
2023-03-04T15:10:31.120Z,30.50
2023-03-04T15:13:00.926Z,30.60
2023-03-04T15:15:43.641Z,30.60
2023-03-04T15:18:28.922Z,30.70
2023-03-04T15:21:04.849Z,30.80
2023-03-04T15:23:34.380Z,30.60
2023-03-04T15:26:05.286Z,30.50
2023-03-04T15:28:39.929Z,30.70
2023-03-04T15:31:20.240Z,30.60
2023-03-04T15:33:49.085Z,30.70
2023-03-04T15:36:23.279Z,30.80
2023-03-04T15:38:53.664Z,30.90
2023-03-04T15:41:27.037Z,31.00
2023-03-04T15:43:55.804Z,31.30
2023-03-04T15:46:24.417Z,31.40
2023-03-04T15:48:52.864Z,31.10
2023-03-04T15:51:24.644Z,31.20
2023-03-04T15:53:59.097Z,31.50
2023-03-04T15:56:32.646Z,31.00
2023-03-04T15:59:23.955Z,31.50
2023-03-04T16:01:52.164Z,31.60
2023-03-04T16:04:20.532Z,31.80
2023-03-04T16:06:50.238Z,31.80
2023-03-04T16:09:19.955Z,31.80
2023-03-04T16:11:48.582Z,31.80
2023-03-04T16:14:17.287Z,31.50
2023-03-04T16:16:45.556Z,31.80
2023-03-04T16:19:13.899Z,32.20
2023-03-04T16:21:42.296Z,32.10
2023-03-04T16:24:18.540Z,32.30
2023-03-04T16:26:47.461Z,32.30
2023-03-04T16:29:16.627Z,31.80
2023-03-04T16:31:45.198Z,32.00
2023-03-04T16:34:13.712Z,32.20
2023-03-04T16:36:42.061Z,32.30
2023-03-04T16:39:21.013Z,32.60
2023-03-04T16:41:49.879Z,32.60
2023-03-04T16:44:18.244Z,32.90
2023-03-04T16:46:46.726Z,33.00
2023-03-04T16:49:14.901Z,32.50
2023-03-04T16:51:47.177Z,32.60
2023-03-04T16:54:24.389Z,32.50
2023-03-04T16:56:52.813Z,32.30
2023-03-04T16:59:21.055Z,32.40
2023-03-04T17:01:50.137Z,32.20
2023-03-04T17:04:18.454Z,32.60
2023-03-04T17:06:46.804Z,32.60
2023-03-04T17:09:15.456Z,32.20
2023-03-04T17:11:46.352Z,32.00
2023-03-04T17:14:14.763Z,31.90
2023-03-04T17:16:43.094Z,32.20
2023-03-04T17:19:11.256Z,32.50
2023-03-04T17:21:39.618Z,32.50
2023-03-04T17:24:44.224Z,32.40
2023-03-04T17:27:20.990Z,32.10
2023-03-04T17:29:49.918Z,31.70
2023-03-04T17:32:18.258Z,31.60
2023-03-04T17:34:46.792Z,31.80
2023-03-04T17:37:16.001Z,31.80
2023-03-04T17:39:44.313Z,31.80
2023-03-04T17:42:12.908Z,31.60
2023-03-04T17:44:41.290Z,31.60
2023-03-04T17:47:09.902Z,31.40
2023-03-04T17:49:47.504Z,31.10
2023-03-04T17:52:15.746Z,30.90
2023-03-04T17:54:45.744Z,30.80
2023-03-04T17:57:15.658Z,30.70
2023-03-04T17:59:45.875Z,31.00
2023-03-04T18:02:16.761Z,31.20
2023-03-04T18:04:45.297Z,31.30
2023-03-04T18:07:13.526Z,31.50
2023-03-04T18:09:42.055Z,31.30
2023-03-04T18:12:10.868Z,31.20
2023-03-04T18:14:39.118Z,31.10
2023-03-04T18:17:07.458Z,31.00
2023-03-04T18:19:35.808Z,30.90
2023-03-04T18:22:04.211Z,30.70
2023-03-04T18:24:32.657Z,30.60
2023-03-04T18:27:00.847Z,30.30
2023-03-04T18:29:29.238Z,30.20
2023-03-04T18:31:57.598Z,30.00
2023-03-04T18:34:26.105Z,29.90
2023-03-04T18:36:54.358Z,29.80
2023-03-04T18:39:22.720Z,29.60
2023-03-04T18:41:51.186Z,29.50
2023-03-04T18:44:19.458Z,29.40
2023-03-04T18:46:55.106Z,29.20
2023-03-04T18:49:24.005Z,29.20
2023-03-04T18:51:52.808Z,29.20
2023-03-04T18:54:21.130Z,29.00
2023-03-04T18:56:55.262Z,28.90
2023-03-04T18:59:28.325Z,28.80
2023-03-04T19:01:56.898Z,28.80
2023-03-04T19:04:28.940Z,28.70
2023-03-04T19:06:57.045Z,28.60
2023-03-04T19:09:25.680Z,28.60
2023-03-04T19:11:53.977Z,28.50
2023-03-04T19:14:22.278Z,28.50
2023-03-04T19:16:50.742Z,28.50
2023-03-04T19:19:19.251Z,28.50
2023-03-04T19:21:47.650Z,28.40
2023-03-04T19:24:16.029Z,28.40
2023-03-04T19:26:44.536Z,28.40
2023-03-04T19:29:13.005Z,28.40
2023-03-04T19:31:41.655Z,28.40
2023-03-04T19:34:10.522Z,28.40
2023-03-04T19:36:39.543Z,28.40
2023-03-04T19:39:09.587Z,28.40
2023-03-04T19:41:40.952Z,28.40
2023-03-04T19:44:09.422Z,28.30
2023-03-04T19:46:37.635Z,28.30
2023-03-04T19:49:06.042Z,28.20
2023-03-04T19:51:34.307Z,28.20
2023-03-04T19:54:03.037Z,28.20
2023-03-04T19:56:34.232Z,28.20
2023-03-04T19:59:02.903Z,28.20
2023-03-04T20:01:36.740Z,28.20
2023-03-04T20:04:08.592Z,28.20
2023-03-04T20:06:45.574Z,28.20
2023-03-04T20:09:15.676Z,28.20
2023-03-04T20:11:57.076Z,28.20
2023-03-04T20:14:26.532Z,28.20
2023-03-04T20:16:54.890Z,28.20
2023-03-04T20:19:23.201Z,28.20
2023-03-04T20:21:51.579Z,28.10
2023-03-04T20:24:20.165Z,28.10
2023-03-04T20:40:32.012Z,28.10
2023-03-04T20:43:00.328Z,28.10
2023-03-04T20:45:28.983Z,28.10
2023-03-04T20:47:57.354Z,28.10
2023-03-04T20:50:25.797Z,28.10
2023-03-04T20:52:53.948Z,28.00
2023-03-04T20:55:22.447Z,28.00
2023-03-04T20:57:50.894Z,28.10
2023-03-04T21:00:19.520Z,28.10
2023-03-04T21:02:47.760Z,28.00
2023-03-04T21:05:16.505Z,28.00
2023-03-04T21:07:45.055Z,28.00
2023-03-04T21:10:13.468Z,28.00
2023-03-04T21:12:41.804Z,28.00
2023-03-04T21:15:10.675Z,28.00
2023-03-04T21:17:39.033Z,28.10
2023-03-04T21:20:08.067Z,28.00
2023-03-04T21:22:36.542Z,28.00
2023-03-04T21:25:05.502Z,28.00
2023-03-04T21:27:33.772Z,28.00
2023-03-04T21:30:02.044Z,28.00
2023-03-04T21:32:30.910Z,28.00
2023-03-04T21:34:59.249Z,28.00
2023-03-04T21:37:27.841Z,28.00
2023-03-04T21:39:56.976Z,28.00
2023-03-04T21:42:26.542Z,28.00
2023-03-04T21:44:56.530Z,28.00
2023-03-04T21:47:25.074Z,28.00
2023-03-04T21:49:53.654Z,27.90
2023-03-04T21:52:23.283Z,27.90
2023-03-04T21:54:52.017Z,28.00
2023-03-04T21:57:21.048Z,27.90
2023-03-04T21:59:50.031Z,28.00
2023-03-04T22:02:22.362Z,28.00
2023-03-04T22:04:51.058Z,27.90
2023-03-04T22:07:19.588Z,27.90
2023-03-04T22:09:47.989Z,27.90
2023-03-04T22:12:18.438Z,27.90
2023-03-04T22:14:48.258Z,28.00
2023-03-04T22:17:17.009Z,28.00
2023-03-04T22:19:45.776Z,28.00
2023-03-04T22:22:14.145Z,28.00
2023-03-04T22:24:42.954Z,28.00
2023-03-04T22:27:12.280Z,28.00
2023-03-04T22:29:40.664Z,28.00
2023-03-04T22:32:09.129Z,28.00
2023-03-04T22:34:37.529Z,28.00
2023-03-04T22:37:06.085Z,28.00
2023-03-04T22:39:34.597Z,27.90
2023-03-04T22:42:03.131Z,27.90
2023-03-04T22:44:31.777Z,27.90
2023-03-04T22:47:00.231Z,27.90
2023-03-04T22:49:28.606Z,27.80
2023-03-04T22:51:56.991Z,27.80
2023-03-04T22:54:25.450Z,27.80
2023-03-04T22:56:54.012Z,27.90
2023-03-04T22:59:22.515Z,27.80
2023-03-04T23:01:51.000Z,27.80
2023-03-04T23:04:22.186Z,27.80
2023-03-04T23:06:50.756Z,27.80
2023-03-04T23:09:19.164Z,27.70
2023-03-04T23:11:47.625Z,27.80
2023-03-04T23:14:15.937Z,27.80
2023-03-04T23:16:44.472Z,27.80
2023-03-04T23:19:14.990Z,27.80
2023-03-04T23:21:44.280Z,27.80
2023-03-04T23:24:13.657Z,27.80
2023-03-04T23:26:44.106Z,27.80
2023-03-04T23:29:16.070Z,27.70
2023-03-04T23:31:44.825Z,27.70
2023-03-04T23:34:13.133Z,27.70
2023-03-04T23:36:41.596Z,27.70
2023-03-04T23:39:10.312Z,27.70
2023-03-04T23:41:39.081Z,27.70
2023-03-04T23:44:07.680Z,27.70
2023-03-04T23:46:36.211Z,27.70
2023-03-04T23:49:05.382Z,27.70
2023-03-04T23:51:33.963Z,27.70
2023-03-04T23:54:02.391Z,27.70
2023-03-04T23:56:32.088Z,27.70
2023-03-04T23:59:01.186Z,27.70
