createdAt,value
2022-09-04T00:02:08.132Z,101160.56
2022-09-04T00:04:58.236Z,101167.81
2022-09-04T00:07:44.184Z,101162.78
2022-09-04T00:10:30.596Z,101176.16
2022-09-04T00:13:21.267Z,101173.59
2022-09-04T00:16:03.953Z,101177.25
2022-09-04T00:18:46.713Z,101180.31
2022-09-04T00:21:23.373Z,101177.25
2022-09-04T00:23:58.554Z,101177.44
2022-09-04T00:26:31.860Z,101184.44
2022-09-04T00:29:06.347Z,101178.28
2022-09-04T00:31:43.784Z,101178.13
2022-09-04T00:34:32.768Z,101175.81
2022-09-04T00:37:06.140Z,101175.53
2022-09-04T00:39:43.820Z,101176.63
2022-09-04T00:42:42.446Z,101183.25
2022-09-04T00:45:30.763Z,101177.09
2022-09-04T00:48:17.005Z,101190.06
2022-09-04T00:51:05.542Z,101197.00
2022-09-04T00:53:42.367Z,101188.50
2022-09-04T00:56:22.758Z,101185.63
2022-09-04T00:59:10.184Z,101187.00
2022-09-04T01:01:38.835Z,101187.13
2022-09-04T01:04:55.312Z,101180.44
2022-09-04T01:08:07.723Z,101176.81
2022-09-04T01:10:56.544Z,101176.19
2022-09-04T01:13:34.093Z,101175.22
2022-09-04T01:16:11.193Z,101179.50
2022-09-04T01:18:53.973Z,101178.41
2022-09-04T01:21:59.209Z,101172.06
2022-09-04T01:24:33.034Z,101178.66
2022-09-04T01:27:21.657Z,101185.19
2022-09-04T01:30:08.190Z,101189.53
2022-09-04T01:32:45.914Z,101184.34
2022-09-04T01:35:38.554Z,101179.38
2022-09-04T01:38:14.687Z,101180.34
2022-09-04T01:40:46.685Z,101179.88
2022-09-04T01:43:18.739Z,101182.63
2022-09-04T01:46:07.628Z,101180.94
2022-09-04T01:49:02.288Z,101171.06
2022-09-04T01:51:42.373Z,101170.97
2022-09-04T01:54:42.500Z,101166.22
2022-09-04T01:57:39.348Z,101167.34
2022-09-04T02:00:19.635Z,101165.06
2022-09-04T02:02:54.830Z,101160.25
2022-09-04T02:05:40.347Z,101151.31
2022-09-04T02:08:11.488Z,101162.78
2022-09-04T02:11:03.204Z,101161.50
2022-09-04T02:13:40.391Z,101161.56
2022-09-04T02:16:17.179Z,101164.84
2022-09-04T02:19:01.068Z,101160.88
2022-09-04T02:21:37.290Z,101147.63
2022-09-04T02:24:20.154Z,101166.19
2022-09-04T02:26:55.297Z,101159.41
2022-09-04T02:29:22.993Z,101163.00
2022-09-04T02:32:05.448Z,101161.28
2022-09-04T02:34:54.237Z,101164.22
2022-09-04T02:37:27.701Z,101168.53
2022-09-04T02:40:12.951Z,101160.94
2022-09-04T02:43:05.076Z,101169.13
2022-09-04T02:45:41.831Z,101176.47
2022-09-04T02:48:20.612Z,101185.50
2022-09-04T02:51:06.612Z,101185.91
2022-09-04T02:53:53.435Z,101197.50
2022-09-04T02:56:49.103Z,101186.00
2022-09-04T02:59:28.949Z,101194.72
2022-09-04T03:02:01.012Z,101192.69
2022-09-04T03:05:00.712Z,101192.38
2022-09-04T03:08:05.304Z,101200.06
2022-09-04T03:10:44.533Z,101186.56
2022-09-04T03:13:38.653Z,101182.44
2022-09-04T03:16:21.466Z,101199.91
2022-09-04T03:18:49.096Z,101198.53
2022-09-04T03:21:25.397Z,101196.09
2022-09-04T03:24:00.146Z,101205.84
2022-09-04T03:26:32.280Z,101202.56
2022-09-04T03:29:15.126Z,101197.09
2022-09-04T03:32:09.671Z,101190.91
2022-09-04T03:34:56.744Z,101188.19
2022-09-04T03:37:37.210Z,101182.88
2022-09-04T03:40:20.388Z,101188.47
2022-09-04T03:42:48.127Z,101187.88
2022-09-04T03:45:43.348Z,101195.25
2022-09-04T03:48:23.216Z,101188.16
2022-09-04T03:50:56.794Z,101197.13
2022-09-04T03:53:51.920Z,101203.66
2022-09-04T03:56:45.779Z,101210.63
2022-09-04T03:59:39.324Z,101213.09
2022-09-04T04:02:34.850Z,101209.34
2022-09-04T04:05:23.727Z,101203.44
2022-09-04T04:08:13.461Z,101206.63
2022-09-04T04:11:30.219Z,101197.88
2022-09-04T04:14:21.811Z,101203.69
2022-09-04T04:17:20.617Z,101200.94
2022-09-04T04:20:22.249Z,101200.94
2022-09-04T04:23:08.655Z,101200.00
2022-09-04T04:26:00.794Z,101200.28
2022-09-04T04:28:41.396Z,101224.44
2022-09-04T04:31:23.371Z,101209.69
2022-09-04T04:34:09.297Z,101216.56
2022-09-04T04:36:42.649Z,101211.78
2022-09-04T04:39:36.071Z,101216.25
2022-09-04T04:42:06.295Z,101219.75
2022-09-04T04:45:05.145Z,101219.56
2022-09-04T04:47:54.111Z,101215.50
2022-09-04T04:50:47.789Z,101222.84
2022-09-04T04:53:21.221Z,101229.47
2022-09-04T04:56:24.426Z,101232.88
2022-09-04T04:59:20.799Z,101224.59
2022-09-04T05:01:59.443Z,101236.97
2022-09-04T05:05:02.758Z,101229.88
2022-09-04T05:07:50.685Z,101238.00
2022-09-04T05:10:24.547Z,101247.03
2022-09-04T05:13:20.532Z,101241.50
2022-09-04T05:16:19.950Z,101241.63
2022-09-04T05:19:09.333Z,101229.78
2022-09-04T05:22:21.483Z,101233.53
2022-09-04T05:25:01.291Z,101236.97
2022-09-04T05:27:59.795Z,101227.97
2022-09-04T05:30:47.551Z,101237.91
2022-09-04T05:33:50.779Z,101236.63
2022-09-04T05:36:30.865Z,101240.44
2022-09-04T05:39:14.387Z,101237.19
2022-09-04T05:42:07.150Z,101243.84
2022-09-04T05:45:04.441Z,101248.50
2022-09-04T05:47:59.755Z,101247.88
2022-09-04T05:50:42.556Z,101251.72
2022-09-04T05:53:31.298Z,101253.63
2022-09-04T05:56:06.883Z,101255.66
2022-09-04T05:58:43.243Z,101240.94
2022-09-04T06:01:16.726Z,101256.25
2022-09-04T06:04:01.370Z,101259.31
2022-09-04T06:06:48.300Z,101267.72
2022-09-04T06:09:25.017Z,101275.25
2022-09-04T06:12:21.848Z,101266.13
2022-09-04T06:15:14.451Z,101271.09
2022-09-04T06:18:34.147Z,101272.81
2022-09-04T06:21:16.238Z,101276.50
2022-09-04T06:24:04.941Z,101285.41
2022-09-04T06:27:10.246Z,101285.72
2022-09-04T06:29:46.741Z,101289.81
2022-09-04T06:32:40.372Z,101285.34
2022-09-04T06:35:43.875Z,101301.44
2022-09-04T06:38:20.362Z,101298.44
2022-09-04T06:41:09.367Z,101290.66
2022-09-04T06:43:42.403Z,101300.50
2022-09-04T06:46:39.028Z,101291.19
2022-09-04T06:49:21.392Z,101298.19
2022-09-04T06:52:22.383Z,101293.91
2022-09-04T06:55:00.406Z,101295.09
2022-09-04T06:57:35.428Z,101310.84
2022-09-04T07:00:09.075Z,101302.59
2022-09-04T07:03:09.359Z,101300.78
2022-09-04T07:06:05.137Z,101300.03
2022-09-04T07:08:48.059Z,101299.88
2022-09-04T07:11:18.413Z,101317.53
2022-09-04T07:13:49.229Z,101307.69
2022-09-04T07:16:44.461Z,101307.84
2022-09-04T07:19:21.561Z,101305.78
2022-09-04T07:22:18.000Z,101323.06
2022-09-04T07:25:13.900Z,101318.75
2022-09-04T07:27:55.859Z,101326.00
2022-09-04T07:30:26.185Z,101321.34
2022-09-04T07:33:03.011Z,101320.56
2022-09-04T07:35:37.080Z,101315.09
2022-09-04T07:38:38.246Z,101315.97
2022-09-04T07:41:38.758Z,101321.72
2022-09-04T07:44:14.010Z,101323.94
2022-09-04T07:47:12.367Z,101335.97
2022-09-04T07:49:49.791Z,101328.94
2022-09-04T07:52:35.278Z,101328.31
2022-09-04T07:55:13.522Z,101320.78
2022-09-04T07:58:04.022Z,101327.31
2022-09-04T08:00:54.460Z,101321.47
2022-09-04T08:03:25.000Z,101323.75
2022-09-04T08:06:02.441Z,101316.28
2022-09-04T08:08:42.367Z,101321.78
2022-09-04T08:11:35.150Z,101326.53
2022-09-04T08:14:27.924Z,101319.22
2022-09-04T08:17:26.587Z,101316.28
2022-09-04T08:20:02.434Z,101326.34
2022-09-04T08:22:36.498Z,101325.50
2022-09-04T08:25:30.079Z,101324.25
2022-09-04T08:28:19.960Z,101315.56
2022-09-04T08:31:24.482Z,101319.38
2022-09-04T08:34:01.593Z,101322.69
2022-09-04T08:37:21.554Z,101321.38
2022-09-04T08:40:21.173Z,101323.06
2022-09-04T08:43:14.121Z,101322.97
2022-09-04T08:46:06.845Z,101310.53
2022-09-04T08:48:47.285Z,101328.06
2022-09-04T08:51:34.252Z,101329.97
2022-09-04T08:54:40.803Z,101325.81
2022-09-04T08:57:45.493Z,101316.78
2022-09-04T09:00:16.425Z,101317.25
2022-09-04T09:03:16.500Z,101328.75
2022-09-04T09:05:55.312Z,101315.09
2022-09-04T09:08:38.071Z,101319.28
2022-09-04T09:11:26.984Z,101322.19
2022-09-04T09:14:22.578Z,101313.16
2022-09-04T09:17:03.208Z,101315.31
2022-09-04T09:19:50.141Z,101311.63
2022-09-04T09:22:32.923Z,101313.28
2022-09-04T09:25:09.796Z,101312.78
2022-09-04T09:27:59.215Z,101317.69
2022-09-04T09:30:39.076Z,101326.72
2022-09-04T09:33:22.123Z,101329.94
2022-09-04T09:35:58.537Z,101332.03
2022-09-04T09:38:58.292Z,101336.56
2022-09-04T09:41:34.849Z,101332.28
2022-09-04T09:44:41.739Z,101329.13
2022-09-04T09:47:31.097Z,101336.75
2022-09-04T09:50:04.868Z,101343.22
2022-09-04T09:52:38.616Z,101335.22
2022-09-04T09:55:18.573Z,101340.53
2022-09-04T09:58:07.022Z,101346.44
2022-09-04T10:01:08.327Z,101340.66
2022-09-04T10:04:19.265Z,101344.19
2022-09-04T10:07:21.392Z,101357.84
2022-09-04T10:10:19.464Z,101345.66
2022-09-04T10:13:08.624Z,101348.25
2022-09-04T10:16:12.113Z,101348.94
2022-09-04T10:19:08.107Z,101345.19
2022-09-04T10:22:04.180Z,101346.41
2022-09-04T10:25:06.170Z,101336.22
2022-09-04T10:27:41.788Z,101354.22
2022-09-04T10:30:22.519Z,101355.84
2022-09-04T10:33:11.694Z,101354.34
2022-09-04T10:35:43.431Z,101356.31
2022-09-04T10:38:27.836Z,101349.91
2022-09-04T10:41:23.249Z,101361.19
2022-09-04T10:44:11.505Z,101362.78
2022-09-04T10:47:09.802Z,101365.78
2022-09-04T10:49:50.108Z,101363.47
2022-09-04T10:53:01.304Z,101363.06
2022-09-04T10:55:42.660Z,101364.59
2022-09-04T10:58:22.604Z,101360.22
2022-09-04T11:01:03.453Z,101364.50
2022-09-04T11:03:38.266Z,101371.69
2022-09-04T11:06:36.275Z,101357.59
2022-09-04T11:09:15.125Z,101371.84
2022-09-04T11:12:01.266Z,101362.53
2022-09-04T11:14:46.552Z,101364.44
2022-09-04T11:17:41.532Z,101373.59
2022-09-04T11:20:31.062Z,101374.75
2022-09-04T11:23:14.565Z,101371.97
2022-09-04T11:26:05.885Z,101373.69
2022-09-04T11:28:40.386Z,101373.94
2022-09-04T11:31:10.799Z,101373.34
2022-09-04T11:34:02.201Z,101374.34
2022-09-04T11:36:56.405Z,101371.59
2022-09-04T11:39:26.892Z,101371.50
2022-09-04T11:42:41.444Z,101370.16
2022-09-04T11:45:27.012Z,101362.47
2022-09-04T11:47:55.489Z,101363.22
2022-09-04T11:50:44.761Z,101366.06
2022-09-04T11:53:40.312Z,101368.44
2022-09-04T11:56:32.474Z,101368.34
2022-09-04T11:59:28.427Z,101362.66
2022-09-04T12:02:23.450Z,101357.59
2022-09-04T12:05:08.767Z,101361.66
2022-09-04T12:08:02.479Z,101359.09
2022-09-04T12:10:45.979Z,101373.94
2022-09-04T12:13:32.357Z,101363.53
2022-09-04T12:16:21.573Z,101371.69
2022-09-04T12:19:21.298Z,101364.78
2022-09-04T12:22:14.894Z,101365.06
2022-09-04T12:25:01.841Z,101365.50
2022-09-04T12:27:38.779Z,101370.72
2022-09-04T12:30:12.316Z,101372.16
2022-09-04T12:32:45.840Z,101370.22
2022-09-04T12:35:44.348Z,101367.91
2022-09-04T12:38:54.457Z,101377.66
2022-09-04T12:41:34.984Z,101380.13
2022-09-04T12:44:11.997Z,101386.94
2022-09-04T12:47:17.043Z,101394.50
2022-09-04T12:50:30.505Z,101394.03
2022-09-04T12:53:05.194Z,101389.88
2022-09-04T12:56:01.157Z,101392.81
2022-09-04T12:58:37.792Z,101397.13
2022-09-04T13:01:43.380Z,101402.50
2022-09-04T13:04:27.467Z,101401.66
2022-09-04T13:07:30.190Z,101400.69
2022-09-04T13:10:00.990Z,101410.41
2022-09-04T13:12:31.252Z,101416.13
2022-09-04T13:15:29.573Z,101408.75
2022-09-04T13:18:14.285Z,101400.53
2022-09-04T13:21:10.658Z,101414.25
2022-09-04T13:23:54.672Z,101398.53
2022-09-04T13:26:32.524Z,101403.53
2022-09-04T13:29:21.545Z,101414.03
2022-09-04T13:32:23.334Z,101416.31
2022-09-04T13:34:54.056Z,101411.66
2022-09-04T13:37:45.982Z,101412.25
2022-09-04T13:40:21.961Z,101421.66
2022-09-04T13:43:25.245Z,101413.22
2022-09-04T13:45:59.983Z,101413.09
2022-09-04T13:48:47.865Z,101421.94
2022-09-04T13:51:43.411Z,101429.09
2022-09-04T13:54:35.250Z,101428.31
2022-09-04T13:57:28.129Z,101435.47
2022-09-04T14:00:07.406Z,101431.28
2022-09-04T14:02:36.969Z,101433.53
2022-09-04T14:05:18.377Z,101434.13
2022-09-04T14:07:51.176Z,101433.94
2022-09-04T14:10:28.251Z,101433.59
2022-09-04T14:13:23.416Z,101444.75
2022-09-04T14:16:04.241Z,101438.25
2022-09-04T14:18:45.412Z,101439.50
2022-09-04T14:21:34.666Z,101452.66
2022-09-04T14:24:13.897Z,101442.53
2022-09-04T14:27:04.688Z,101432.81
2022-09-04T14:29:55.576Z,101438.38
2022-09-04T14:32:58.058Z,101442.72
2022-09-04T14:35:34.489Z,101441.66
2022-09-04T14:38:30.434Z,101441.78
2022-09-04T14:40:58.129Z,101447.69
2022-09-04T14:43:38.056Z,101443.41
2022-09-04T14:46:08.667Z,101453.78
2022-09-04T14:48:45.075Z,101459.34
2022-09-04T14:51:35.155Z,101461.03
2022-09-04T14:54:05.258Z,101452.66
2022-09-04T14:56:47.312Z,101456.56
2022-09-04T14:59:36.987Z,101451.03
2022-09-04T15:02:11.348Z,101458.94
2022-09-04T15:04:47.612Z,101459.22
2022-09-04T15:07:18.338Z,101448.94
2022-09-04T15:09:51.068Z,101452.75
2022-09-04T15:12:36.205Z,101459.25
2022-09-04T15:15:03.957Z,101447.16
2022-09-04T15:17:34.988Z,101444.69
2022-09-04T15:20:15.233Z,101446.47
2022-09-04T15:22:47.533Z,101453.56
2022-09-04T15:25:18.049Z,101444.72
2022-09-04T15:27:54.764Z,101450.91
2022-09-04T15:30:24.964Z,101448.81
2022-09-04T15:33:05.473Z,101455.69
2022-09-04T15:35:35.388Z,101460.84
2022-09-04T15:38:12.815Z,101451.84
2022-09-04T15:41:05.722Z,101452.88
2022-09-04T15:43:41.631Z,101459.38
2022-09-04T15:46:21.259Z,101454.97
2022-09-04T15:48:54.781Z,101464.47
2022-09-04T15:51:50.094Z,101461.22
2022-09-04T15:54:23.937Z,101452.66
2022-09-04T15:57:16.442Z,101456.28
2022-09-04T15:59:59.301Z,101458.78
2022-09-04T16:03:09.140Z,101461.25
2022-09-04T16:05:54.829Z,101460.88
2022-09-04T16:08:32.921Z,101463.72
2022-09-04T16:11:09.006Z,101457.50
2022-09-04T16:13:58.189Z,101465.59
2022-09-04T16:16:32.952Z,101464.09
2022-09-04T16:19:14.313Z,101467.50
2022-09-04T16:21:47.732Z,101475.75
2022-09-04T16:24:24.419Z,101477.09
2022-09-04T16:26:54.875Z,101478.16
2022-09-04T16:29:26.310Z,101484.97
2022-09-04T16:31:56.740Z,101490.66
2022-09-04T16:34:34.481Z,101502.09
2022-09-04T16:37:48.808Z,101497.13
2022-09-04T16:40:31.429Z,101500.44
2022-09-04T16:43:09.869Z,101503.03
2022-09-04T16:46:10.409Z,101508.25
2022-09-04T16:48:45.285Z,101506.81
2022-09-04T16:51:39.666Z,101511.44
2022-09-04T16:54:35.604Z,101512.38
2022-09-04T16:57:15.871Z,101517.91
2022-09-04T17:00:05.480Z,101525.97
2022-09-04T17:03:01.102Z,101526.03
2022-09-04T17:05:49.481Z,101544.00
2022-09-04T17:08:43.369Z,101544.97
2022-09-04T17:11:22.303Z,101555.09
2022-09-04T17:13:59.691Z,101559.72
2022-09-04T17:17:08.936Z,101552.16
2022-09-04T17:20:04.687Z,101557.66
2022-09-04T17:28:57.615Z,101555.75
2022-09-04T17:29:12.275Z,101569.25
2022-09-04T17:29:36.154Z,101569.16
2022-09-04T17:32:50.760Z,101566.59
2022-09-04T17:40:34.054Z,101566.75
2022-09-04T17:40:43.033Z,101560.75
2022-09-04T17:42:06.825Z,101555.34
2022-09-04T17:44:50.954Z,101564.03
2022-09-04T17:47:38.138Z,101566.59
2022-09-04T17:50:19.378Z,101565.03
2022-09-04T17:53:06.028Z,101569.69
2022-09-04T17:55:47.469Z,101573.53
2022-09-04T17:58:24.171Z,101579.94
2022-09-04T18:01:14.233Z,101577.47
2022-09-04T18:04:26.953Z,101579.44
2022-09-04T18:07:21.833Z,101579.44
2022-09-04T18:10:01.815Z,101567.25
2022-09-04T18:12:39.455Z,101575.31
2022-09-04T18:15:52.281Z,101584.22
2022-09-04T18:18:28.057Z,101574.81
2022-09-04T18:21:07.445Z,101576.44
2022-09-04T18:23:56.534Z,101587.69
2022-09-04T18:26:52.228Z,101582.28
2022-09-04T18:30:44.265Z,101582.50
2022-09-04T18:37:11.569Z,101582.00
2022-09-04T18:37:23.391Z,101586.38
2022-09-04T18:38:37.016Z,101584.75
2022-09-04T18:47:26.698Z,101579.44
2022-09-04T18:50:30.998Z,101576.84
2022-09-04T18:50:34.630Z,101573.50
2022-09-04T18:50:49.244Z,101571.78
2022-09-04T18:53:24.604Z,101574.63
2022-09-04T18:56:20.935Z,101572.97
2022-09-04T18:59:05.106Z,101572.72
2022-09-04T19:02:02.412Z,101570.41
2022-09-04T19:04:43.375Z,101574.63
2022-09-04T19:07:34.606Z,101567.75
2022-09-04T19:10:21.101Z,101579.09
2022-09-04T19:12:50.902Z,101574.44
2022-09-04T19:15:46.421Z,101581.34
2022-09-04T19:18:18.693Z,101582.06
2022-09-04T19:20:53.853Z,101587.06
2022-09-04T19:23:33.094Z,101577.97
2022-09-04T19:26:09.189Z,101581.75
2022-09-04T19:28:52.743Z,101583.97
2022-09-04T19:31:31.079Z,101584.44
2022-09-04T19:34:35.425Z,101581.00
2022-09-04T19:37:39.845Z,101590.06
2022-09-04T19:46:03.965Z,101588.19
2022-09-04T19:46:12.951Z,101592.13
2022-09-04T19:46:27.799Z,101590.63
2022-09-04T19:53:17.713Z,101590.16
2022-09-04T19:53:31.896Z,101587.44
2022-09-04T19:55:39.089Z,101593.69
2022-09-04T19:58:10.692Z,101592.88
2022-09-04T20:01:16.255Z,101602.34
2022-09-04T20:04:10.255Z,101593.69
2022-09-04T20:06:48.010Z,101601.78
2022-09-04T20:09:29.233Z,101600.25
2022-09-04T20:12:18.889Z,101608.34
2022-09-04T20:14:55.226Z,101611.00
2022-09-04T20:17:44.616Z,101609.28
2022-09-04T20:20:42.636Z,101609.16
2022-09-04T20:23:44.100Z,101614.19
2022-09-04T20:26:17.774Z,101621.28
2022-09-04T20:29:07.144Z,101626.59
2022-09-04T20:32:00.908Z,101626.34
2022-09-04T20:34:38.946Z,101632.13
2022-09-04T20:37:26.770Z,101637.59
2022-09-04T20:39:59.443Z,101638.81
2022-09-04T20:43:08.951Z,101637.91
2022-09-04T20:50:03.224Z,101636.16
2022-09-04T20:52:55.063Z,101636.09
2022-09-04T20:53:04.308Z,101637.19
2022-09-04T20:54:37.634Z,101639.75
2022-09-04T21:00:07.667Z,101641.84
2022-09-04T21:03:14.094Z,101646.38
2022-09-04T21:03:29.472Z,101640.03
2022-09-04T21:06:24.524Z,101649.97
2022-09-04T21:08:52.709Z,101647.22
2022-09-04T21:11:40.514Z,101651.75
2022-09-04T21:14:27.346Z,101653.69
2022-09-04T21:17:34.911Z,101652.91
2022-09-04T21:20:03.264Z,101648.16
2022-09-04T21:22:36.934Z,101643.06
2022-09-04T21:25:09.059Z,101637.19
2022-09-04T21:28:04.856Z,101641.34
2022-09-04T21:30:47.623Z,101639.28
2022-09-04T21:33:45.952Z,101634.91
2022-09-04T21:36:41.922Z,101647.31
2022-09-04T21:39:58.297Z,101642.19
2022-09-04T21:43:35.939Z,101646.75
2022-09-04T21:46:38.146Z,101645.97
2022-09-04T21:49:36.242Z,101644.38
2022-09-04T21:52:16.430Z,101654.06
2022-09-04T21:57:17.679Z,101649.69
2022-09-04T22:02:43.813Z,101650.44
2022-09-04T22:02:44.437Z,101652.22
2022-09-04T22:04:28.967Z,101650.13
2022-09-04T22:09:35.732Z,101653.84
2022-09-04T22:13:43.194Z,101645.63
2022-09-04T22:13:46.418Z,101646.25
2022-09-04T22:16:45.363Z,101644.63
2022-09-04T22:19:32.622Z,101650.78
2022-09-04T22:22:03.234Z,101648.91
2022-09-04T22:24:52.717Z,101652.00
2022-09-04T22:28:07.410Z,101642.88
2022-09-04T22:30:58.902Z,101653.38
2022-09-04T22:33:52.591Z,101655.28
2022-09-04T22:36:25.963Z,101649.34
2022-09-04T22:39:31.712Z,101653.72
2022-09-04T22:42:20.508Z,101656.38
2022-09-04T22:45:09.633Z,101665.41
2022-09-04T22:48:13.113Z,101658.44
2022-09-04T22:51:16.564Z,101654.00
2022-09-04T22:54:12.045Z,101656.31
2022-09-04T22:56:59.505Z,101664.09
2022-09-04T22:59:44.675Z,101661.53
2022-09-04T23:02:15.064Z,101664.34
2022-09-04T23:05:20.113Z,101660.94
2022-09-04T23:13:44.933Z,101657.72
2022-09-04T23:13:50.841Z,101649.84
2022-09-04T23:15:08.334Z,101658.06
2022-09-04T23:17:54.942Z,101652.41
2022-09-04T23:26:38.044Z,101647.81
2022-09-04T23:26:44.650Z,101664.31
2022-09-04T23:27:01.073Z,101660.41
2022-09-04T23:29:32.867Z,101659.56
2022-09-04T23:32:44.044Z,101660.97
2022-09-04T23:35:24.941Z,101656.56
2022-09-04T23:38:26.415Z,101657.75
2022-09-04T23:41:01.767Z,101657.75
2022-09-04T23:43:52.089Z,101644.50
2022-09-04T23:47:06.998Z,101653.41
2022-09-04T23:50:16.970Z,101658.78
2022-09-04T23:52:52.227Z,101655.94
2022-09-04T23:55:50.911Z,101652.72
2022-09-04T23:58:51.792Z,101655.38
