createdAt,value
2022-09-28T00:01:20.915Z,100.00
2022-09-28T00:03:51.375Z,100.00
2022-09-28T00:06:23.438Z,100.00
2022-09-28T00:08:51.538Z,100.00
2022-09-28T00:11:20.872Z,100.00
2022-09-28T00:13:56.620Z,100.00
2022-09-28T00:16:29.618Z,100.00
2022-09-28T00:18:57.369Z,100.00
2022-09-28T00:21:30.435Z,100.00
2022-09-28T00:24:13.348Z,100.00
2022-09-28T00:26:56.699Z,100.00
2022-09-28T00:29:28.296Z,100.00
2022-09-28T00:32:02.536Z,100.00
2022-09-28T00:34:36.691Z,100.00
2022-09-28T00:37:06.511Z,100.00
2022-09-28T00:39:35.815Z,100.00
2022-09-28T00:42:10.986Z,100.00
2022-09-28T00:44:43.374Z,100.00
2022-09-28T00:47:30.173Z,100.00
2022-09-28T00:50:25.468Z,100.00
2022-09-28T00:53:19.063Z,100.00
2022-09-28T00:55:54.844Z,100.00
2022-09-28T00:58:35.241Z,100.00
2022-09-28T01:01:03.140Z,100.00
2022-09-28T01:03:31.132Z,100.00
2022-09-28T01:06:03.088Z,100.00
2022-09-28T01:08:34.411Z,100.00
2022-09-28T01:11:02.374Z,100.00
2022-09-28T01:13:32.791Z,100.00
2022-09-28T01:16:28.194Z,100.00
2022-09-28T01:19:50.229Z,100.00
2022-09-28T01:22:26.905Z,100.00
2022-09-28T01:25:07.695Z,100.00
2022-09-28T01:27:40.175Z,100.00
2022-09-28T01:30:15.487Z,100.00
2022-09-28T01:33:16.250Z,100.00
2022-09-28T01:35:55.588Z,100.00
2022-09-28T01:38:34.067Z,100.00
2022-09-28T01:41:02.106Z,100.00
2022-09-28T01:43:32.108Z,100.00
2022-09-28T01:46:25.222Z,100.00
2022-09-28T01:49:02.501Z,100.00
2022-09-28T01:52:05.942Z,100.00
2022-09-28T01:55:14.689Z,100.00
2022-09-28T01:57:49.989Z,100.00
2022-09-28T02:00:21.221Z,100.00
2022-09-28T02:03:13.791Z,100.00
2022-09-28T02:06:21.827Z,100.00
2022-09-28T02:08:59.277Z,100.00
2022-09-28T02:11:42.969Z,100.00
2022-09-28T02:14:14.669Z,100.00
2022-09-28T02:16:46.353Z,100.00
2022-09-28T02:19:22.067Z,100.00
2022-09-28T02:22:24.137Z,100.00
2022-09-28T02:25:39.427Z,100.00
2022-09-28T02:28:11.555Z,100.00
2022-09-28T02:30:41.946Z,100.00
2022-09-28T02:33:36.567Z,100.00
2022-09-28T02:36:05.254Z,100.00
2022-09-28T02:38:38.932Z,100.00
2022-09-28T02:41:27.320Z,100.00
2022-09-28T02:44:03.775Z,100.00
2022-09-28T02:46:57.420Z,100.00
2022-09-28T02:49:41.402Z,100.00
2022-09-28T02:52:36.657Z,100.00
2022-09-28T02:55:18.592Z,100.00
2022-09-28T02:58:19.584Z,100.00
2022-09-28T03:01:28.029Z,100.00
2022-09-28T03:04:21.415Z,100.00
2022-09-28T03:07:13.408Z,100.00
2022-09-28T03:09:54.244Z,100.00
2022-09-28T03:12:24.821Z,100.00
2022-09-28T03:15:14.159Z,100.00
2022-09-28T03:17:42.797Z,100.00
2022-09-28T03:20:11.702Z,100.00
2022-09-28T03:22:39.806Z,100.00
2022-09-28T03:25:08.867Z,100.00
2022-09-28T03:27:39.447Z,100.00
2022-09-28T03:30:09.122Z,100.00
2022-09-28T03:32:37.550Z,100.00
2022-09-28T03:35:06.569Z,100.00
2022-09-28T03:37:34.161Z,100.00
2022-09-28T03:40:02.248Z,100.00
2022-09-28T03:42:29.869Z,100.00
2022-09-28T03:44:57.321Z,100.00
2022-09-28T03:47:24.958Z,100.00
2022-09-28T03:49:52.363Z,100.00
2022-09-28T03:52:19.787Z,100.00
2022-09-28T03:54:49.366Z,100.00
2022-09-28T03:57:17.269Z,100.00
2022-09-28T03:59:45.970Z,100.00
2022-09-28T04:02:13.442Z,100.00
2022-09-28T04:04:43.273Z,100.00
2022-09-28T04:07:10.794Z,100.00
2022-09-28T04:09:38.402Z,100.00
2022-09-28T04:12:06.518Z,100.00
2022-09-28T04:14:36.975Z,100.00
2022-09-28T04:17:06.750Z,100.00
2022-09-28T04:19:34.469Z,100.00
2022-09-28T04:22:31.635Z,100.00
2022-09-28T04:24:59.413Z,100.00
2022-09-28T04:27:46.061Z,100.00
2022-09-28T04:30:14.188Z,100.00
2022-09-28T04:32:47.852Z,100.00
2022-09-28T04:35:16.766Z,100.00
2022-09-28T04:37:44.288Z,100.00
2022-09-28T04:40:12.151Z,100.00
2022-09-28T04:42:39.616Z,100.00
2022-09-28T04:45:08.103Z,100.00
2022-09-28T04:47:39.133Z,100.00
2022-09-28T04:50:33.416Z,100.00
2022-09-28T04:53:06.809Z,100.00
2022-09-28T04:55:34.368Z,100.00
2022-09-28T04:58:03.969Z,100.00
2022-09-28T05:00:35.222Z,100.00
2022-09-28T05:03:35.323Z,100.00
2022-09-28T05:06:28.587Z,100.00
2022-09-28T05:09:02.188Z,100.00
2022-09-28T05:11:29.637Z,100.00
2022-09-28T05:13:57.943Z,100.00
2022-09-28T05:16:26.848Z,100.00
2022-09-28T05:19:30.471Z,100.00
2022-09-28T05:22:05.996Z,100.00
2022-09-28T05:24:40.863Z,100.00
2022-09-28T05:27:09.553Z,100.00
2022-09-28T05:29:37.070Z,100.00
2022-09-28T05:32:44.420Z,100.00
2022-09-28T05:38:11.577Z,100.00
2022-09-28T05:40:39.088Z,100.00
2022-09-28T05:43:06.671Z,100.00
2022-09-28T05:45:34.184Z,100.00
2022-09-28T05:48:03.451Z,100.00
2022-09-28T05:50:31.444Z,100.00
2022-09-28T05:53:05.826Z,100.00
2022-09-28T05:55:34.302Z,100.00
2022-09-28T05:58:05.125Z,100.00
2022-09-28T06:00:36.562Z,100.00
2022-09-28T06:03:09.134Z,100.00
2022-09-28T06:05:39.470Z,100.00
2022-09-28T06:08:10.558Z,100.00
2022-09-28T06:10:42.372Z,100.00
2022-09-28T06:13:12.002Z,100.00
2022-09-28T06:15:43.816Z,100.00
2022-09-28T06:18:15.033Z,100.00
2022-09-28T06:21:08.281Z,100.00
2022-09-28T06:23:40.481Z,100.00
2022-09-28T06:26:08.645Z,98.39
2022-09-28T06:28:38.007Z,100.00
2022-09-28T06:31:06.362Z,98.06
2022-09-28T06:33:42.101Z,96.45
2022-09-28T06:36:10.671Z,97.78
2022-09-28T06:38:38.475Z,96.17
2022-09-28T06:41:06.627Z,97.29
2022-09-28T06:43:35.069Z,96.41
2022-09-28T06:46:21.422Z,94.69
2022-09-28T06:48:52.561Z,94.56
2022-09-28T06:51:33.220Z,90.88
2022-09-28T06:54:25.620Z,90.86
2022-09-28T06:57:11.416Z,90.65
2022-09-28T06:59:38.876Z,85.48
2022-09-28T07:02:06.461Z,83.11
2022-09-28T07:04:52.288Z,86.59
2022-09-28T07:07:48.809Z,87.14
2022-09-28T07:10:30.425Z,86.04
2022-09-28T07:13:47.542Z,84.09
2022-09-28T07:16:09.056Z,79.73
2022-09-28T07:18:36.836Z,79.31
2022-09-28T07:21:09.279Z,81.56
2022-09-28T07:23:49.415Z,82.50
2022-09-28T07:26:24.729Z,81.12
2022-09-28T07:28:58.276Z,80.39
2022-09-28T07:31:40.071Z,77.11
2022-09-28T07:34:28.167Z,79.05
2022-09-28T07:37:11.548Z,78.68
2022-09-28T07:39:58.767Z,76.28
2022-09-28T07:42:29.995Z,76.63
2022-09-28T07:45:00.447Z,75.51
2022-09-28T07:47:33.913Z,73.17
2022-09-28T07:50:30.874Z,75.45
2022-09-28T07:53:13.515Z,76.55
2022-09-28T07:56:07.275Z,73.86
2022-09-28T07:58:43.109Z,72.59
2022-09-28T08:01:39.846Z,72.09
2022-09-28T08:04:09.711Z,68.42
2022-09-28T08:06:40.464Z,67.67
2022-09-28T08:09:09.404Z,70.56
2022-09-28T08:11:55.327Z,69.30
2022-09-28T08:14:44.522Z,64.23
2022-09-28T08:17:38.848Z,65.89
2022-09-28T08:20:27.965Z,66.90
2022-09-28T08:22:55.510Z,66.85
2022-09-28T08:25:24.397Z,68.64
2022-09-28T08:27:56.332Z,65.35
2022-09-28T08:30:24.252Z,66.29
2022-09-28T08:33:11.418Z,62.58
2022-09-28T08:35:46.881Z,61.93
2022-09-28T08:38:33.789Z,63.22
2022-09-28T08:41:51.049Z,63.10
2022-09-28T08:44:48.014Z,64.82
2022-09-28T08:48:23.203Z,63.92
2022-09-28T08:51:31.103Z,61.89
2022-09-28T08:54:37.102Z,64.03
2022-09-28T08:57:23.347Z,59.69
2022-09-28T08:59:57.850Z,59.75
2022-09-28T09:02:36.342Z,59.75
2022-09-28T09:06:08.057Z,57.75
2022-09-28T09:09:37.712Z,59.16
2022-09-28T09:12:38.119Z,56.15
2022-09-28T09:15:38.913Z,59.88
2022-09-28T09:19:11.217Z,56.78
2022-09-28T09:22:41.137Z,55.07
2022-09-28T09:25:24.994Z,55.29
2022-09-28T09:28:30.758Z,54.70
2022-09-28T09:31:22.587Z,52.27
2022-09-28T09:34:23.609Z,55.23
2022-09-28T09:37:39.449Z,53.41
2022-09-28T09:40:34.819Z,51.11
2022-09-28T09:43:58.962Z,52.28
2022-09-28T09:46:59.111Z,52.35
2022-09-28T09:49:44.431Z,49.29
2022-09-28T09:52:44.455Z,46.42
2022-09-28T09:55:29.951Z,48.12
2022-09-28T09:58:46.294Z,45.75
2022-09-28T10:01:33.819Z,45.37
2022-09-28T10:04:43.249Z,47.53
2022-09-28T10:07:52.065Z,48.10
2022-09-28T10:10:30.332Z,46.78
2022-09-28T10:13:08.824Z,45.66
2022-09-28T10:15:37.427Z,44.84
2022-09-28T10:18:19.944Z,40.50
2022-09-28T10:21:06.294Z,39.16
2022-09-28T10:23:57.917Z,39.67
2022-09-28T10:26:37.461Z,40.55
2022-09-28T10:29:17.886Z,39.29
2022-09-28T10:31:50.968Z,39.43
2022-09-28T10:34:30.148Z,38.59
2022-09-28T10:37:09.293Z,37.71
2022-09-28T10:40:38.827Z,37.55
2022-09-28T10:43:25.421Z,37.60
2022-09-28T10:46:11.823Z,37.14
2022-09-28T10:49:13.883Z,36.77
2022-09-28T10:51:51.820Z,36.68
2022-09-28T10:54:26.417Z,37.56
2022-09-28T10:56:57.026Z,35.68
2022-09-28T10:59:41.397Z,36.42
2022-09-28T11:02:36.696Z,37.53
2022-09-28T11:05:23.186Z,36.39
2022-09-28T11:07:55.549Z,36.16
2022-09-28T11:10:32.721Z,35.21
2022-09-28T11:13:10.953Z,35.10
2022-09-28T11:15:44.376Z,33.57
2022-09-28T11:18:32.664Z,34.59
2022-09-28T11:21:17.382Z,35.87
2022-09-28T11:24:23.699Z,34.94
2022-09-28T11:26:56.904Z,33.89
2022-09-28T11:29:36.871Z,33.04
2022-09-28T11:32:25.428Z,34.24
2022-09-28T11:35:21.248Z,33.64
2022-09-28T11:38:19.012Z,33.27
2022-09-28T11:41:24.265Z,33.35
2022-09-28T11:44:33.301Z,34.57
2022-09-28T11:47:39.949Z,33.36
2022-09-28T11:50:41.324Z,31.44
2022-09-28T11:53:18.062Z,30.77
2022-09-28T11:55:53.912Z,31.73
2022-09-28T11:58:27.133Z,31.84
2022-09-28T12:01:28.265Z,29.29
2022-09-28T12:04:53.149Z,30.36
2022-09-28T12:07:53.224Z,30.67
2022-09-28T12:11:36.071Z,29.21
2022-09-28T12:14:33.570Z,29.46
2022-09-28T12:17:32.921Z,29.65
2022-09-28T12:20:34.183Z,30.03
2022-09-28T12:23:15.918Z,27.67
2022-09-28T12:25:59.355Z,28.58
2022-09-28T12:28:41.122Z,28.35
2022-09-28T12:31:26.621Z,27.37
2022-09-28T12:33:54.206Z,27.32
2022-09-28T12:36:44.150Z,28.03
2022-09-28T12:40:01.058Z,28.75
2022-09-28T12:42:38.566Z,28.64
2022-09-28T12:45:53.161Z,27.04
2022-09-28T12:48:36.213Z,27.46
2022-09-28T12:51:43.091Z,27.10
2022-09-28T12:54:55.523Z,27.38
2022-09-28T12:57:58.284Z,27.11
2022-09-28T13:00:33.708Z,26.86
2022-09-28T13:03:31.183Z,26.07
2022-09-28T13:06:10.575Z,23.96
2022-09-28T13:09:01.626Z,24.55
2022-09-28T13:12:02.569Z,24.04
2022-09-28T13:14:54.578Z,24.37
2022-09-28T13:17:26.419Z,23.74
2022-09-28T13:20:14.036Z,24.43
2022-09-28T13:23:09.336Z,24.72
2022-09-28T13:25:42.564Z,23.89
2022-09-28T13:28:15.653Z,23.83
2022-09-28T13:30:45.198Z,23.75
2022-09-28T13:33:41.100Z,21.66
2022-09-28T13:36:30.529Z,22.90
2022-09-28T13:39:01.831Z,22.85
2022-09-28T13:41:38.752Z,22.74
2022-09-28T13:44:16.737Z,21.82
2022-09-28T13:47:01.632Z,22.17
2022-09-28T13:49:56.738Z,20.47
2022-09-28T13:52:50.468Z,20.28
2022-09-28T13:55:54.042Z,19.89
2022-09-28T13:58:33.326Z,20.28
2022-09-28T14:01:12.046Z,20.69
2022-09-28T14:03:54.194Z,19.59
2022-09-28T14:06:25.900Z,18.81
2022-09-28T14:09:08.645Z,19.56
2022-09-28T14:11:36.810Z,18.38
2022-09-28T14:14:14.208Z,18.90
2022-09-28T14:16:46.127Z,19.59
2022-09-28T14:19:24.319Z,18.14
2022-09-28T14:22:05.112Z,19.48
2022-09-28T14:24:47.744Z,18.07
2022-09-28T14:27:36.194Z,18.38
2022-09-28T14:30:48.289Z,18.39
2022-09-28T14:33:22.004Z,18.14
2022-09-28T14:35:56.554Z,18.00
2022-09-28T14:38:54.941Z,16.99
2022-09-28T14:41:39.812Z,16.63
2022-09-28T14:44:18.142Z,17.69
2022-09-28T14:46:49.341Z,18.06
2022-09-28T14:49:20.132Z,18.13
2022-09-28T14:51:49.139Z,17.74
2022-09-28T14:54:22.628Z,18.89
2022-09-28T14:56:53.023Z,20.01
2022-09-28T14:59:25.151Z,20.24
2022-09-28T15:02:01.339Z,20.16
2022-09-28T15:04:31.779Z,20.15
2022-09-28T15:07:00.286Z,21.96
2022-09-28T15:09:37.186Z,24.38
2022-09-28T15:12:13.208Z,23.14
2022-09-28T15:14:54.282Z,24.79
2022-09-28T15:17:39.971Z,27.20
2022-09-28T15:20:23.797Z,30.18
2022-09-28T15:22:58.597Z,31.93
2022-09-28T15:25:32.386Z,33.44
2022-09-28T15:28:14.033Z,35.50
2022-09-28T15:30:41.609Z,35.71
2022-09-28T15:33:54.399Z,36.85
2022-09-28T15:36:28.812Z,37.96
2022-09-28T15:39:20.663Z,38.81
2022-09-28T15:41:51.025Z,39.87
2022-09-28T15:44:35.215Z,40.34
2022-09-28T15:47:24.862Z,41.18
2022-09-28T15:50:03.892Z,40.94
2022-09-28T15:52:47.284Z,41.91
2022-09-28T15:55:23.569Z,41.17
2022-09-28T15:58:15.841Z,41.94
2022-09-28T16:01:19.160Z,43.38
2022-09-28T16:03:46.690Z,43.91
2022-09-28T16:06:14.399Z,45.16
2022-09-28T16:08:48.544Z,45.53
2022-09-28T16:11:28.880Z,44.84
2022-09-28T16:14:08.942Z,45.49
2022-09-28T16:16:52.215Z,46.30
2022-09-28T16:19:40.179Z,46.38
2022-09-28T16:22:24.456Z,46.98
2022-09-28T16:24:59.013Z,46.70
2022-09-28T16:28:01.668Z,47.53
2022-09-28T16:30:33.580Z,49.21
2022-09-28T16:33:06.727Z,49.71
2022-09-28T16:35:51.792Z,50.21
2022-09-28T16:38:20.412Z,50.71
2022-09-28T16:40:52.796Z,51.83
2022-09-28T16:43:28.301Z,50.86
2022-09-28T16:45:59.264Z,50.46
2022-09-28T16:48:49.406Z,50.12
2022-09-28T16:51:22.077Z,49.78
2022-09-28T16:54:08.834Z,49.50
2022-09-28T16:56:37.389Z,47.39
2022-09-28T16:59:05.309Z,47.77
2022-09-28T17:01:33.047Z,48.17
2022-09-28T17:04:00.556Z,48.24
2022-09-28T17:06:28.407Z,48.34
2022-09-28T17:08:59.444Z,49.46
2022-09-28T17:11:27.110Z,49.61
2022-09-28T17:13:59.358Z,51.06
2022-09-28T17:19:25.028Z,50.64
2022-09-28T17:21:53.601Z,49.87
2022-09-28T17:24:23.687Z,49.35
2022-09-28T17:26:52.738Z,49.58
2022-09-28T17:29:20.657Z,49.67
2022-09-28T17:31:48.784Z,49.28
2022-09-28T17:34:17.328Z,49.70
2022-09-28T17:36:47.729Z,48.49
2022-09-28T17:39:19.145Z,48.29
2022-09-28T17:41:46.849Z,49.80
2022-09-28T17:44:16.077Z,50.76
2022-09-28T17:46:47.568Z,52.38
2022-09-28T17:49:16.135Z,52.55
2022-09-28T17:51:43.642Z,52.79
2022-09-28T17:54:20.805Z,52.79
2022-09-28T17:56:48.488Z,52.81
2022-09-28T17:59:20.496Z,52.54
2022-09-28T18:01:49.226Z,52.28
2022-09-28T18:04:47.165Z,52.16
2022-09-28T18:07:06.341Z,51.44
2022-09-28T18:09:34.989Z,52.74
2022-09-28T18:12:05.740Z,52.05
2022-09-28T18:14:33.841Z,52.24
2022-09-28T18:17:01.791Z,53.06
2022-09-28T18:19:32.319Z,53.11
2022-09-28T18:22:01.427Z,53.59
2022-09-28T18:24:29.924Z,53.54
2022-09-28T18:26:58.170Z,54.04
2022-09-28T18:29:26.706Z,54.00
2022-09-28T18:31:55.558Z,53.72
2022-09-28T18:34:26.226Z,54.70
2022-09-28T18:36:53.841Z,55.57
2022-09-28T18:39:21.734Z,56.34
2022-09-28T18:41:49.336Z,56.19
2022-09-28T18:44:16.898Z,57.10
2022-09-28T18:46:45.107Z,57.24
2022-09-28T18:49:14.292Z,57.80
2022-09-28T18:51:41.938Z,57.69
2022-09-28T18:54:09.612Z,58.25
2022-09-28T18:56:38.172Z,59.34
2022-09-28T18:59:13.455Z,59.83
2022-09-28T19:01:42.129Z,59.02
2022-09-28T19:04:16.953Z,59.39
2022-09-28T19:06:51.826Z,59.08
2022-09-28T19:09:22.108Z,58.99
2022-09-28T19:11:50.383Z,59.93
2022-09-28T19:14:18.007Z,59.74
2022-09-28T19:16:45.922Z,59.14
2022-09-28T19:19:16.792Z,61.04
2022-09-28T19:21:45.167Z,61.05
2022-09-28T19:24:18.266Z,60.51
2022-09-28T19:26:46.615Z,59.46
2022-09-28T19:29:15.276Z,60.61
2022-09-28T19:31:44.172Z,60.37
2022-09-28T19:34:14.171Z,60.57
2022-09-28T19:36:43.274Z,60.50
2022-09-28T19:39:15.380Z,61.17
2022-09-28T19:41:49.505Z,60.76
2022-09-28T19:44:25.102Z,61.00
2022-09-28T19:47:04.188Z,60.17
2022-09-28T19:49:33.074Z,60.16
2022-09-28T19:52:12.850Z,61.65
2022-09-28T19:55:01.013Z,61.01
2022-09-28T19:57:31.755Z,61.72
2022-09-28T20:00:03.549Z,61.61
2022-09-28T20:02:35.388Z,63.35
2022-09-28T20:05:03.299Z,62.72
2022-09-28T20:07:33.365Z,63.35
2022-09-28T20:10:00.905Z,63.28
2022-09-28T20:12:29.427Z,62.82
2022-09-28T20:15:00.238Z,62.83
2022-09-28T20:17:27.743Z,63.45
2022-09-28T20:19:55.607Z,64.13
2022-09-28T20:22:23.149Z,63.98
2022-09-28T20:24:50.565Z,63.67
2022-09-28T20:27:18.068Z,64.68
2022-09-28T20:29:45.470Z,65.61
2022-09-28T20:32:13.572Z,65.76
2022-09-28T20:34:41.048Z,66.11
2022-09-28T20:37:08.561Z,65.22
2022-09-28T20:39:36.055Z,64.83
2022-09-28T20:42:03.582Z,63.58
2022-09-28T20:44:31.277Z,64.41
2022-09-28T20:46:58.839Z,62.78
2022-09-28T20:49:28.062Z,63.71
2022-09-28T20:51:56.907Z,64.48
2022-09-28T20:54:25.570Z,64.75
2022-09-28T20:56:53.059Z,64.85
2022-09-28T20:59:22.948Z,65.68
2022-09-28T21:01:51.150Z,65.54
2022-09-28T21:04:19.635Z,64.81
2022-09-28T21:06:47.492Z,65.42
2022-09-28T21:09:16.511Z,65.62
2022-09-28T21:11:43.937Z,64.12
2022-09-28T21:14:11.400Z,64.40
2022-09-28T21:16:39.431Z,66.05
2022-09-28T21:19:07.128Z,64.30
2022-09-28T21:21:34.729Z,64.88
2022-09-28T21:24:02.504Z,65.15
2022-09-28T21:26:31.527Z,65.81
2022-09-28T21:29:10.576Z,65.27
2022-09-28T21:31:46.131Z,66.56
2022-09-28T21:34:19.979Z,66.47
2022-09-28T21:36:51.385Z,66.81
2022-09-28T21:39:20.292Z,67.00
2022-09-28T21:41:48.132Z,68.02
2022-09-28T21:44:15.773Z,68.41
2022-09-28T21:46:43.630Z,68.39
2022-09-28T21:49:13.454Z,67.49
2022-09-28T21:51:40.877Z,68.02
2022-09-28T21:54:08.592Z,67.98
2022-09-28T21:56:36.018Z,67.96
2022-09-28T21:59:03.515Z,68.30
2022-09-28T22:01:31.819Z,68.32
2022-09-28T22:03:59.420Z,70.20
2022-09-28T22:06:28.290Z,69.92
2022-09-28T22:08:56.856Z,69.96
2022-09-28T22:11:27.363Z,68.71
2022-09-28T22:13:59.033Z,68.12
2022-09-28T22:16:30.340Z,69.73
2022-09-28T22:18:59.047Z,69.77
2022-09-28T22:21:31.998Z,70.74
2022-09-28T22:24:05.548Z,70.11
2022-09-28T22:26:36.149Z,69.51
2022-09-28T22:29:10.704Z,70.65
2022-09-28T22:31:40.977Z,70.63
2022-09-28T22:34:09.839Z,71.19
2022-09-28T22:36:37.595Z,71.12
2022-09-28T22:39:05.269Z,71.48
2022-09-28T22:41:33.083Z,71.55
2022-09-28T22:44:01.173Z,72.78
2022-09-28T22:46:32.237Z,73.62
2022-09-28T22:49:00.702Z,72.73
2022-09-28T22:51:30.060Z,73.28
2022-09-28T22:53:58.330Z,73.82
2022-09-28T22:56:25.900Z,74.69
2022-09-28T22:58:53.709Z,75.35
2022-09-28T23:01:24.991Z,75.84
2022-09-28T23:03:54.365Z,75.84
2022-09-28T23:06:24.866Z,76.23
2022-09-28T23:08:53.032Z,76.02
2022-09-28T23:11:20.880Z,75.81
2022-09-28T23:13:52.968Z,76.17
2022-09-28T23:16:23.596Z,77.07
2022-09-28T23:18:51.522Z,77.45
2022-09-28T23:21:21.900Z,78.10
2022-09-28T23:23:59.069Z,77.23
2022-09-28T23:26:30.825Z,77.28
2022-09-28T23:28:59.651Z,76.52
2022-09-28T23:31:30.753Z,77.18
2022-09-28T23:34:04.135Z,76.51
2022-09-28T23:36:32.465Z,75.76
2022-09-28T23:39:03.854Z,76.46
2022-09-28T23:41:31.564Z,77.56
2022-09-28T23:43:59.034Z,78.50
2022-09-28T23:46:26.596Z,79.07
2022-09-28T23:48:54.208Z,79.31
2022-09-28T23:51:21.830Z,80.48
2022-09-28T23:53:49.368Z,80.01
2022-09-28T23:56:17.062Z,79.96
2022-09-28T23:58:47.237Z,80.69
