createdAt,value
2018-04-27T00:47:15.877Z,1.00
2018-04-27T00:49:44.669Z,1.13
2018-04-27T00:52:14.177Z,1.30
2018-04-27T00:54:43.177Z,1.30
2018-04-27T00:57:22.405Z,1.20
2018-04-27T00:59:50.686Z,1.30
2018-04-27T01:02:20.297Z,1.33
2018-04-27T01:07:53.446Z,1.60
2018-04-27T01:13:15.027Z,1.70
2018-04-27T01:15:42.904Z,1.67
2018-04-27T01:18:11.261Z,1.50
2018-04-27T01:29:32.516Z,1.43
2018-04-27T01:32:08.573Z,1.67
2018-04-27T01:34:36.754Z,1.70
2018-04-27T01:37:05.544Z,1.70
2018-04-27T01:39:37.178Z,1.50
2018-04-27T01:45:31.685Z,1.50
2018-04-27T01:48:14.396Z,1.80
2018-04-27T01:51:05.126Z,1.77
2018-04-27T01:53:38.793Z,1.70
2018-04-27T01:56:07.996Z,1.70
2018-04-27T01:58:35.868Z,2.17
2018-04-27T02:01:03.577Z,1.80
2018-04-27T02:03:31.405Z,1.67
2018-04-27T02:13:13.405Z,1.90
2018-04-27T02:15:49.323Z,1.80
2018-04-27T02:18:28.356Z,1.80
2018-04-27T02:20:56.687Z,2.00
2018-04-27T02:23:30.754Z,1.80
2018-04-27T02:25:58.625Z,1.93
2018-04-27T02:28:35.641Z,1.53
2018-04-27T02:39:49.165Z,1.67
2018-04-27T02:42:27.474Z,2.20
2018-04-27T02:48:07.717Z,2.30
2018-04-27T02:50:43.583Z,2.07
2018-04-27T03:30:50.568Z,2.00
2018-04-27T03:33:34.097Z,2.07
2018-04-27T03:36:02.273Z,1.63
2018-04-27T03:47:19.513Z,1.80
2018-04-27T03:49:50.252Z,2.30
2018-04-27T03:52:18.581Z,1.70
2018-04-27T03:55:07.345Z,2.20
2018-04-27T04:22:27.199Z,1.53
2018-04-27T04:24:58.304Z,1.60
2018-04-27T04:27:26.188Z,1.70
2018-04-27T04:29:54.061Z,1.70
2018-04-27T04:32:22.880Z,1.93
2018-04-27T04:34:55.433Z,1.87
2018-04-27T04:37:24.993Z,2.23
2018-04-27T04:39:52.914Z,1.97
2018-04-27T04:42:20.889Z,1.70
2018-04-27T04:44:48.696Z,1.70
2018-04-27T04:47:16.635Z,1.70
2018-04-27T04:49:45.478Z,1.93
2018-04-27T04:55:14.233Z,1.83
2018-04-27T04:57:42.709Z,1.73
2018-04-27T05:02:50.127Z,2.07
2018-04-27T05:08:02.547Z,2.00
2018-04-27T05:10:31.988Z,1.90
2018-04-27T05:12:59.819Z,2.13
2018-04-27T05:15:27.473Z,3.80
2018-04-27T05:17:55.257Z,1.50
2018-04-27T05:20:23.026Z,1.60
2018-04-27T05:22:50.896Z,2.27
2018-04-27T05:27:53.500Z,1.73
2018-04-27T05:30:21.265Z,1.63
2018-04-27T05:32:49.504Z,2.57
2018-04-27T05:35:17.572Z,2.20
2018-04-27T05:37:46.824Z,2.20
2018-04-27T05:42:47.785Z,2.10
2018-04-27T05:45:17.501Z,3.03
2018-04-27T05:47:45.518Z,2.27
2018-04-27T05:50:13.653Z,1.70
2018-04-27T05:55:15.945Z,1.50
2018-04-27T05:57:43.920Z,2.00
2018-04-27T06:00:11.690Z,2.37
2018-04-27T06:05:15.460Z,1.73
2018-04-27T06:07:43.285Z,1.83
2018-04-27T06:10:12.087Z,1.50
2018-04-27T06:12:39.949Z,1.73
2018-04-27T06:15:07.515Z,1.87
2018-04-27T06:17:35.080Z,2.03
2018-04-27T06:26:31.000Z,1.83
2018-04-27T06:28:58.732Z,1.80
2018-04-27T06:31:26.899Z,1.90
2018-04-27T06:33:54.724Z,1.73
2018-04-27T06:36:22.614Z,2.40
2018-04-27T06:38:50.356Z,2.10
2018-04-27T06:41:18.074Z,1.93
2018-04-27T06:48:00.910Z,2.27
2018-04-27T06:53:04.125Z,1.90
2018-04-27T06:55:31.891Z,2.57
2018-04-27T06:58:00.099Z,1.60
2018-04-27T07:13:41.334Z,1.80
2018-04-27T07:16:10.459Z,1.77
2018-04-27T07:18:40.275Z,1.97
2018-04-27T07:21:08.149Z,1.40
2018-04-27T07:23:35.840Z,1.60
2018-04-27T07:26:03.440Z,1.80
2018-04-27T07:28:31.378Z,1.63
2018-04-27T07:30:59.097Z,1.43
2018-04-27T07:33:28.181Z,1.60
2018-04-27T07:35:56.118Z,1.63
2018-04-27T07:41:04.659Z,1.50
2018-04-27T07:43:36.593Z,2.03
2018-04-27T07:46:04.342Z,2.40
2018-04-27T07:48:32.434Z,1.70
2018-04-27T07:51:00.901Z,3.30
2018-04-27T07:53:28.681Z,1.90
2018-04-27T07:55:57.464Z,2.27
2018-04-27T07:58:25.282Z,2.40
2018-04-27T08:00:57.911Z,2.00
2018-04-27T08:03:25.989Z,2.07
2018-04-27T08:05:53.654Z,1.50
2018-04-27T08:08:21.424Z,2.00
2018-04-27T08:10:49.527Z,1.80
2018-04-27T08:13:19.007Z,2.70
2018-04-27T08:15:48.418Z,1.90
2018-04-27T08:18:17.126Z,1.90
2018-04-27T08:20:45.185Z,2.27
2018-04-27T08:23:12.800Z,1.93
2018-04-27T08:25:40.418Z,2.10
2018-04-27T08:28:08.187Z,2.50
2018-04-27T08:30:35.814Z,2.20
2018-04-27T08:33:03.619Z,1.77
2018-04-27T08:35:31.388Z,2.00
2018-04-27T08:37:59.265Z,1.80
2018-04-27T08:40:27.542Z,2.67
2018-04-27T08:42:55.435Z,2.37
2018-04-27T08:45:23.182Z,2.80
2018-04-27T08:47:50.979Z,3.70
2018-04-27T08:50:19.019Z,2.17
2018-04-27T08:52:46.598Z,2.43
2018-04-27T08:55:14.825Z,2.87
2018-04-27T08:57:42.900Z,2.50
2018-04-27T09:00:13.791Z,1.97
2018-04-27T09:02:48.727Z,3.10
2018-04-27T09:05:16.213Z,3.10
2018-04-27T09:07:44.110Z,3.97
2018-04-27T09:10:12.906Z,2.40
2018-04-27T09:12:40.696Z,2.00
2018-04-27T09:15:08.642Z,2.00
2018-04-27T09:17:36.370Z,2.50
2018-04-27T09:20:04.033Z,2.20
2018-04-27T09:22:32.111Z,2.40
2018-04-27T09:25:00.865Z,2.03
2018-04-27T09:27:30.257Z,2.40
2018-04-27T09:30:00.139Z,2.07
2018-04-27T09:32:27.976Z,2.13
2018-04-27T09:34:57.905Z,1.73
2018-04-27T09:37:40.448Z,1.70
2018-04-27T09:40:08.914Z,1.90
2018-04-27T09:42:43.990Z,3.37
2018-04-27T09:45:11.666Z,8.17
2018-04-27T09:47:41.038Z,2.13
2018-04-27T09:50:08.713Z,2.53
2018-04-27T09:52:36.345Z,2.27
2018-04-27T09:55:03.965Z,1.90
2018-04-27T09:57:32.634Z,1.90
2018-04-27T10:00:00.472Z,1.50
2018-04-27T10:02:28.291Z,1.63
2018-04-27T10:04:56.062Z,1.10
2018-04-27T10:07:23.576Z,1.07
2018-04-27T10:09:51.192Z,1.30
2018-04-27T10:12:18.935Z,2.50
2018-04-27T10:14:46.602Z,2.00
2018-04-27T10:17:14.190Z,3.33
2018-04-27T10:19:41.825Z,1.83
2018-04-27T10:22:09.628Z,1.00
2018-04-27T10:24:37.294Z,1.60
2018-04-27T10:27:04.919Z,1.70
2018-04-27T10:29:32.426Z,2.30
2018-04-27T10:32:00.349Z,1.30
2018-04-27T10:34:28.833Z,1.27
2018-04-27T10:36:57.629Z,1.23
2018-04-27T10:39:25.396Z,1.23
2018-04-27T10:41:55.441Z,1.23
2018-04-27T10:44:23.083Z,1.40
2018-04-27T10:46:51.521Z,1.50
2018-04-27T10:49:19.542Z,1.83
2018-04-27T10:51:47.310Z,1.27
2018-04-27T10:54:15.081Z,1.13
2018-04-27T10:56:43.096Z,1.20
2018-04-27T10:59:10.620Z,1.07
2018-04-27T11:04:26.625Z,0.60
2018-04-27T11:06:54.446Z,1.17
2018-04-27T11:09:22.728Z,0.70
2018-04-27T11:11:51.161Z,0.93
2018-04-27T11:14:18.833Z,0.90
2018-04-27T11:16:46.598Z,0.70
2018-04-27T11:19:14.167Z,1.13
2018-04-27T11:21:42.086Z,1.13
2018-04-27T11:24:09.581Z,1.13
2018-04-27T11:26:37.317Z,0.73
2018-04-27T11:29:04.986Z,0.80
2018-04-27T11:31:43.453Z,1.00
2018-04-27T11:34:11.270Z,1.00
2018-04-27T11:36:39.255Z,0.87
2018-04-27T11:39:21.662Z,0.90
2018-04-27T11:41:49.571Z,0.93
2018-04-27T11:44:18.262Z,0.90
2018-04-27T11:46:47.252Z,1.27
2018-04-27T11:49:15.052Z,0.70
2018-04-27T11:51:43.614Z,0.80
2018-04-27T11:54:11.393Z,0.90
2018-04-27T11:56:39.049Z,0.70
2018-04-27T11:59:06.922Z,0.67
2018-04-27T12:01:34.794Z,0.70
2018-04-27T12:04:03.330Z,0.93
2018-04-27T12:06:32.327Z,1.23
2018-04-27T12:08:59.977Z,0.97
2018-04-27T12:11:27.610Z,1.30
2018-04-27T12:13:55.483Z,0.90
2018-04-27T12:16:23.585Z,1.00
2018-04-27T12:18:52.556Z,0.90
2018-04-27T12:21:20.430Z,1.00
2018-04-27T12:23:48.246Z,0.80
2018-04-27T12:26:16.427Z,0.63
2018-04-27T12:28:44.169Z,0.60
2018-04-27T12:31:12.153Z,0.60
2018-04-27T12:33:40.810Z,0.60
2018-04-27T12:36:12.108Z,0.70
2018-04-27T12:38:43.091Z,0.70
2018-04-27T12:41:17.523Z,0.63
2018-04-27T12:43:45.293Z,0.80
2018-04-27T12:46:13.069Z,0.73
2018-04-27T12:48:41.650Z,0.90
2018-04-27T12:51:10.017Z,0.90
2018-04-27T12:53:37.828Z,1.00
2018-04-27T12:56:05.879Z,1.90
2018-04-27T12:58:33.654Z,1.70
2018-04-27T13:01:01.519Z,0.90
2018-04-27T13:03:29.075Z,1.00
2018-04-27T13:05:56.754Z,1.07
2018-04-27T13:11:10.862Z,4.43
2018-04-27T13:13:38.581Z,1.23
2018-04-27T13:16:07.482Z,0.97
2018-04-27T13:18:35.603Z,0.63
2018-04-27T13:21:03.579Z,0.70
2018-04-27T13:23:31.143Z,1.00
2018-04-27T13:25:59.015Z,0.77
2018-04-27T13:28:26.580Z,1.00
2018-04-27T13:30:55.166Z,1.20
2018-04-27T13:33:22.832Z,0.90
2018-04-27T13:35:50.552Z,0.90
2018-04-27T13:38:18.580Z,1.47
2018-04-27T13:40:48.750Z,0.80
2018-04-27T13:43:20.844Z,0.80
2018-04-27T13:45:49.432Z,1.47
2018-04-27T13:48:17.063Z,0.53
2018-04-27T13:50:44.894Z,0.60
2018-04-27T13:53:12.817Z,0.60
2018-04-27T13:55:40.432Z,0.60
2018-04-27T13:58:08.253Z,0.50
2018-04-27T14:00:36.023Z,0.43
2018-04-27T14:03:03.855Z,0.50
2018-04-27T14:05:31.844Z,0.60
2018-04-27T14:07:59.483Z,0.90
2018-04-27T14:10:27.234Z,0.53
2018-04-27T14:12:55.126Z,0.40
2018-04-27T14:15:23.101Z,0.43
2018-04-27T14:17:51.690Z,0.30
2018-04-27T14:20:19.562Z,0.50
2018-04-27T14:22:47.329Z,0.50
2018-04-27T14:25:14.943Z,0.83
2018-04-27T14:27:42.637Z,0.80
2018-04-27T14:30:10.381Z,0.90
2018-04-27T14:32:38.587Z,0.47
2018-04-27T14:35:06.485Z,0.40
2018-04-27T14:37:34.462Z,0.67
2018-04-27T14:40:03.145Z,0.53
2018-04-27T14:42:30.965Z,0.30
2018-04-27T14:44:58.860Z,0.57
2018-04-27T14:47:29.524Z,0.70
2018-04-27T14:49:57.294Z,0.40
2018-04-27T14:52:28.213Z,0.67
2018-04-27T14:54:57.492Z,0.43
2018-04-27T14:57:25.307Z,0.20
2018-04-27T14:59:54.188Z,0.67
2018-04-27T15:02:21.718Z,0.30
2018-04-27T15:04:49.163Z,0.70
2018-04-27T15:07:16.590Z,0.40
2018-04-27T15:09:43.985Z,0.20
2018-04-27T15:12:11.461Z,0.47
2018-04-27T15:14:38.861Z,0.30
2018-04-27T15:17:06.260Z,0.47
2018-04-27T15:19:33.701Z,0.40
2018-04-27T15:22:01.114Z,0.23
2018-04-27T15:24:28.605Z,0.20
2018-04-27T15:26:56.042Z,0.40
2018-04-27T15:29:23.553Z,0.17
2018-04-27T15:31:50.994Z,0.57
2018-04-27T15:34:18.401Z,0.60
2018-04-27T15:36:45.889Z,0.30
2018-04-27T15:39:13.289Z,0.33
2018-04-27T15:41:40.765Z,0.47
2018-04-27T15:44:11.099Z,0.17
2018-04-27T15:46:38.895Z,0.40
2018-04-27T15:49:06.305Z,0.40
2018-04-27T15:51:34.192Z,0.30
2018-04-27T15:54:01.603Z,0.20
2018-04-27T15:56:29.104Z,0.77
2018-04-27T15:58:56.509Z,0.50
2018-04-27T16:01:23.992Z,0.40
2018-04-27T16:03:51.455Z,0.50
2018-04-27T16:06:19.639Z,0.30
2018-04-27T16:08:47.064Z,0.60
2018-04-27T16:11:14.590Z,0.50
2018-04-27T16:13:55.190Z,0.07
2018-04-27T16:16:29.975Z,0.43
2018-04-27T16:19:00.930Z,0.20
2018-04-27T16:21:28.664Z,0.30
2018-04-27T16:23:56.127Z,0.30
2018-04-27T16:26:28.944Z,0.20
2018-04-27T16:28:56.416Z,0.63
2018-04-27T16:31:23.861Z,0.97
2018-04-27T16:33:51.389Z,0.70
2018-04-27T16:38:53.676Z,0.77
2018-04-27T16:41:21.356Z,0.80
2018-04-27T16:43:48.826Z,0.70
2018-04-27T16:46:16.388Z,0.60
2018-04-27T16:48:45.454Z,0.80
2018-04-27T16:51:22.915Z,0.50
2018-04-27T16:53:50.840Z,0.70
2018-04-27T16:56:18.822Z,0.53
2018-04-27T16:58:46.746Z,0.63
2018-04-27T17:01:17.439Z,0.50
2018-04-27T17:03:45.160Z,0.60
2018-04-27T17:06:13.113Z,0.50
2018-04-27T17:08:40.830Z,0.50
2018-04-27T17:11:08.632Z,0.60
2018-04-27T17:13:36.403Z,0.77
2018-04-27T17:16:04.549Z,0.50
2018-04-27T17:18:32.323Z,1.10
2018-04-27T17:21:00.189Z,1.00
2018-04-27T17:23:28.162Z,0.87
2018-04-27T17:25:55.798Z,1.10
2018-04-27T17:28:25.810Z,0.87
2018-04-27T17:30:53.722Z,0.70
2018-04-27T17:33:21.345Z,0.80
2018-04-27T17:35:53.660Z,1.00
2018-04-27T17:38:21.635Z,0.90
2018-04-27T17:40:51.041Z,0.83
2018-04-27T17:43:20.045Z,0.80
2018-04-27T17:45:47.805Z,0.30
2018-04-27T17:50:52.915Z,0.40
2018-04-27T17:53:21.528Z,0.47
2018-04-27T17:55:49.278Z,0.40
2018-04-27T18:01:00.365Z,0.50
2018-04-27T18:03:29.670Z,0.40
2018-04-27T18:05:57.442Z,0.30
2018-04-27T18:10:59.165Z,0.20
2018-04-27T18:13:28.218Z,0.40
2018-04-27T18:15:56.282Z,0.50
2018-04-27T18:18:23.911Z,0.30
2018-04-27T18:20:56.592Z,0.50
2018-04-27T18:23:24.897Z,0.30
2018-04-27T18:25:52.595Z,0.30
2018-04-27T18:28:21.029Z,0.30
2018-04-27T18:30:55.650Z,0.30
2018-04-27T18:35:57.113Z,0.73
2018-04-27T18:38:25.098Z,0.40
2018-04-27T18:40:52.811Z,0.33
2018-04-27T18:43:20.567Z,0.20
2018-04-27T18:45:48.304Z,0.40
2018-04-27T18:48:16.693Z,0.50
2018-04-27T18:50:44.467Z,0.40
2018-04-27T18:53:13.045Z,0.30
2018-04-27T18:55:41.312Z,0.40
2018-04-27T18:58:09.544Z,0.50
2018-04-27T19:00:45.669Z,0.40
2018-04-27T19:03:13.291Z,0.53
2018-04-27T19:05:44.433Z,0.40
2018-04-27T19:08:12.249Z,0.63
2018-04-27T19:10:42.783Z,0.60
2018-04-27T19:13:10.770Z,0.40
2018-04-27T19:15:38.463Z,0.40
2018-04-27T19:18:09.391Z,0.30
2018-04-27T19:20:37.065Z,0.60
2018-04-27T19:23:04.827Z,0.40
2018-04-27T19:25:33.696Z,0.40
2018-04-27T19:28:01.392Z,0.53
2018-04-27T19:30:29.192Z,0.30
2018-04-27T19:35:42.501Z,0.50
2018-04-27T19:38:10.314Z,0.70
2018-04-27T19:40:38.017Z,0.70
2018-04-27T19:43:05.886Z,0.53
2018-04-27T19:45:34.474Z,0.47
2018-04-27T19:48:02.567Z,0.53
2018-04-27T19:50:30.197Z,0.60
2018-04-27T19:52:58.193Z,0.30
2018-04-27T19:55:25.990Z,0.50
2018-04-27T19:57:53.687Z,0.30
2018-04-27T20:00:22.114Z,0.50
2018-04-27T20:02:52.891Z,0.40
2018-04-27T20:05:20.570Z,0.40
2018-04-27T20:07:48.332Z,0.37
2018-04-27T20:10:19.278Z,0.30
2018-04-27T20:12:51.186Z,0.50
2018-04-27T20:15:19.503Z,0.70
2018-04-27T20:17:52.262Z,0.30
2018-04-27T20:20:20.644Z,0.37
2018-04-27T20:28:23.145Z,0.43
2018-04-27T20:33:55.419Z,0.60
2018-04-27T20:36:38.114Z,0.57
2018-04-27T20:39:28.208Z,0.30
2018-04-27T20:44:52.912Z,0.30
2018-04-27T20:47:21.089Z,0.40
2018-04-27T20:49:52.111Z,0.40
2018-04-27T20:52:22.974Z,0.30
2018-04-27T20:57:52.454Z,0.70
2018-04-27T21:03:18.623Z,0.63
2018-04-27T21:05:47.312Z,0.53
2018-04-27T21:08:15.697Z,0.40
2018-04-27T21:10:45.232Z,0.40
2018-04-27T21:13:13.238Z,0.60
2018-04-27T21:15:41.310Z,0.30
2018-04-27T21:18:08.969Z,0.50
2018-04-27T21:20:37.195Z,0.40
2018-04-27T21:23:05.000Z,0.40
2018-04-27T21:25:35.016Z,0.37
2018-04-27T21:28:11.975Z,0.47
2018-04-27T21:30:39.640Z,0.47
2018-04-27T21:33:07.452Z,0.60
2018-04-27T21:35:36.912Z,0.27
2018-04-27T21:38:20.907Z,0.60
2018-04-27T21:40:48.927Z,0.53
2018-04-27T21:43:16.600Z,0.50
2018-04-27T21:45:44.321Z,0.40
2018-04-27T21:48:12.232Z,0.50
2018-04-27T21:50:53.417Z,0.60
2018-04-27T21:53:22.240Z,0.43
2018-04-27T21:55:51.665Z,0.50
2018-04-27T21:58:24.911Z,0.43
2018-04-27T22:01:00.251Z,0.53
2018-04-27T22:03:28.005Z,0.50
2018-04-27T22:05:57.785Z,0.80
2018-04-27T22:08:29.663Z,1.17
2018-04-27T22:10:57.473Z,0.70
2018-04-27T22:13:25.958Z,0.70
2018-04-27T22:16:15.827Z,0.83
2018-04-27T22:28:16.927Z,0.70
2018-04-27T22:41:05.597Z,1.17
2018-04-27T22:43:34.634Z,1.00
2018-04-27T23:43:14.828Z,0.50
2018-04-27T23:45:43.621Z,0.50
2018-04-27T23:48:11.767Z,0.63
2018-04-27T23:50:52.463Z,0.60
2018-04-27T23:58:52.306Z,0.40
