createdAt,value
2022-10-21T00:02:09.933Z,17.40
2022-10-21T00:04:36.951Z,17.40
2022-10-21T00:07:03.908Z,17.40
2022-10-21T00:09:31.021Z,17.40
2022-10-21T00:11:57.976Z,17.40
2022-10-21T00:14:25.035Z,17.40
2022-10-21T00:16:52.017Z,17.40
2022-10-21T00:19:18.997Z,17.40
2022-10-21T00:21:45.963Z,17.40
2022-10-21T00:24:12.924Z,17.40
2022-10-21T00:26:39.897Z,17.40
2022-10-21T00:29:06.849Z,17.40
2022-10-21T00:31:34.853Z,17.30
2022-10-21T00:34:01.924Z,17.30
2022-10-21T00:36:29.027Z,17.30
2022-10-21T00:38:57.171Z,17.30
2022-10-21T00:41:25.014Z,17.30
2022-10-21T00:44:05.708Z,17.30
2022-10-21T00:46:45.073Z,17.30
2022-10-21T00:49:26.888Z,17.30
2022-10-21T00:51:57.315Z,17.30
2022-10-21T00:54:26.239Z,17.30
2022-10-21T00:56:56.591Z,17.30
2022-10-21T00:59:28.904Z,17.30
2022-10-21T01:01:55.907Z,17.30
2022-10-21T01:04:23.570Z,17.30
2022-10-21T01:06:51.092Z,17.30
2022-10-21T01:09:19.491Z,17.40
2022-10-21T01:11:47.671Z,17.40
2022-10-21T01:15:12.023Z,17.30
2022-10-21T01:17:48.817Z,17.30
2022-10-21T01:20:39.186Z,17.20
2022-10-21T01:23:32.666Z,17.20
2022-10-21T01:26:31.272Z,17.20
2022-10-21T01:29:06.924Z,17.10
2022-10-21T01:31:50.859Z,17.10
2022-10-21T01:34:40.680Z,17.00
2022-10-21T01:37:28.090Z,17.00
2022-10-21T01:40:14.305Z,17.00
2022-10-21T01:42:58.091Z,16.90
2022-10-21T01:45:34.268Z,16.90
2022-10-21T01:48:26.026Z,16.90
2022-10-21T01:51:00.863Z,16.90
2022-10-21T01:53:33.294Z,16.90
2022-10-21T01:56:03.979Z,16.90
2022-10-21T01:58:35.924Z,16.90
2022-10-21T02:01:05.703Z,16.90
2022-10-21T02:03:37.329Z,16.90
2022-10-21T02:06:04.716Z,16.90
2022-10-21T02:08:31.981Z,16.80
2022-10-21T02:11:02.484Z,16.80
2022-10-21T02:13:42.553Z,16.80
2022-10-21T02:16:12.792Z,16.70
2022-10-21T02:18:39.996Z,16.70
2022-10-21T02:21:12.464Z,16.70
2022-10-21T02:23:45.896Z,16.70
2022-10-21T02:26:12.999Z,16.60
2022-10-21T02:31:21.939Z,16.60
2022-10-21T02:34:00.702Z,16.70
2022-10-21T02:36:43.829Z,16.70
2022-10-21T02:39:31.830Z,16.80
2022-10-21T02:42:02.114Z,16.80
2022-10-21T02:44:29.196Z,16.80
2022-10-21T02:46:56.155Z,16.80
2022-10-21T02:49:23.107Z,16.80
2022-10-21T02:51:50.290Z,16.90
2022-10-21T02:54:17.259Z,16.90
2022-10-21T02:56:44.200Z,16.80
2022-10-21T02:59:11.232Z,16.80
2022-10-21T03:01:38.182Z,16.80
2022-10-21T03:04:05.340Z,16.70
2022-10-21T03:06:32.325Z,16.70
2022-10-21T03:08:59.330Z,16.70
2022-10-21T03:11:26.344Z,16.70
2022-10-21T03:13:53.291Z,16.70
2022-10-21T03:16:20.257Z,16.70
2022-10-21T03:18:47.233Z,16.80
2022-10-21T03:21:14.199Z,16.80
2022-10-21T03:23:41.242Z,16.80
2022-10-21T03:26:08.324Z,16.70
2022-10-21T03:28:35.749Z,16.70
2022-10-21T03:31:02.768Z,16.70
2022-10-21T03:33:29.803Z,16.70
2022-10-21T03:35:56.860Z,16.60
2022-10-21T03:38:23.868Z,16.60
2022-10-21T03:40:51.584Z,16.60
2022-10-21T03:43:18.595Z,16.60
2022-10-21T03:45:46.961Z,16.60
2022-10-21T03:48:14.193Z,16.60
2022-10-21T03:50:41.126Z,16.60
2022-10-21T03:53:18.576Z,16.60
2022-10-21T03:55:56.544Z,16.60
2022-10-21T03:58:25.307Z,16.70
2022-10-21T04:00:53.449Z,16.70
2022-10-21T04:03:20.938Z,16.70
2022-10-21T04:05:48.060Z,16.70
2022-10-21T04:08:15.008Z,16.70
2022-10-21T04:10:42.063Z,16.70
2022-10-21T04:13:09.076Z,16.70
2022-10-21T04:15:36.148Z,16.70
2022-10-21T04:18:03.114Z,16.70
2022-10-21T04:20:30.048Z,16.70
2022-10-21T04:22:57.050Z,16.70
2022-10-21T04:25:24.013Z,16.70
2022-10-21T04:27:51.068Z,16.70
2022-10-21T04:30:18.062Z,16.70
2022-10-21T04:32:45.035Z,16.80
2022-10-21T04:35:12.236Z,16.70
2022-10-21T04:37:40.311Z,16.70
2022-10-21T04:40:08.687Z,16.70
2022-10-21T04:42:35.886Z,16.70
2022-10-21T04:45:03.060Z,16.80
2022-10-21T04:47:29.931Z,16.80
2022-10-21T04:49:57.133Z,16.80
2022-10-21T04:52:24.099Z,16.80
2022-10-21T04:54:51.060Z,16.90
2022-10-21T04:57:17.990Z,16.90
2022-10-21T04:59:44.941Z,16.80
2022-10-21T05:02:13.719Z,16.80
2022-10-21T05:04:40.801Z,16.80
2022-10-21T05:07:08.225Z,16.80
2022-10-21T05:09:35.270Z,16.80
2022-10-21T05:12:02.212Z,16.90
2022-10-21T05:14:29.244Z,16.90
2022-10-21T05:16:56.157Z,16.90
2022-10-21T05:19:24.730Z,16.90
2022-10-21T05:21:53.501Z,17.00
2022-10-21T05:24:20.392Z,17.00
2022-10-21T05:26:47.350Z,17.00
2022-10-21T05:29:14.388Z,17.00
2022-10-21T05:31:41.490Z,17.00
2022-10-21T05:34:08.701Z,17.00
2022-10-21T05:36:36.150Z,17.00
2022-10-21T05:39:03.755Z,17.00
2022-10-21T05:41:30.712Z,17.00
2022-10-21T05:43:57.801Z,17.00
2022-10-21T05:46:24.835Z,17.00
2022-10-21T05:48:51.782Z,17.00
2022-10-21T05:51:25.373Z,17.10
2022-10-21T05:53:54.930Z,17.10
2022-10-21T05:56:22.530Z,17.10
2022-10-21T05:58:50.031Z,17.10
2022-10-21T06:01:17.232Z,17.10
2022-10-21T06:03:44.261Z,17.10
2022-10-21T06:06:11.309Z,17.10
2022-10-21T06:08:41.736Z,17.10
2022-10-21T06:11:12.345Z,17.20
2022-10-21T06:13:39.837Z,17.20
2022-10-21T06:16:08.512Z,17.20
2022-10-21T06:18:35.810Z,17.20
2022-10-21T06:21:02.782Z,17.20
2022-10-21T06:23:29.725Z,17.30
2022-10-21T06:25:58.728Z,17.30
2022-10-21T06:28:26.611Z,17.40
2022-10-21T06:30:53.973Z,17.40
2022-10-21T06:33:26.062Z,17.40
2022-10-21T06:35:55.470Z,17.40
2022-10-21T06:38:22.856Z,17.40
2022-10-21T06:40:49.828Z,17.50
2022-10-21T06:43:16.951Z,17.50
2022-10-21T06:45:44.759Z,17.50
2022-10-21T06:48:13.631Z,17.60
2022-10-21T06:50:40.816Z,17.60
2022-10-21T06:53:07.851Z,17.70
2022-10-21T06:55:35.933Z,17.70
2022-10-21T06:58:02.873Z,17.70
2022-10-21T07:02:57.640Z,17.90
2022-10-21T07:05:24.595Z,17.90
2022-10-21T07:07:51.491Z,18.00
2022-10-21T07:10:18.563Z,18.00
2022-10-21T07:12:46.740Z,18.10
2022-10-21T07:15:14.726Z,18.10
2022-10-21T07:17:41.951Z,18.20
2022-10-21T07:20:09.290Z,18.30
2022-10-21T07:22:36.280Z,18.30
2022-10-21T07:25:03.620Z,18.30
2022-10-21T07:27:30.628Z,18.40
2022-10-21T07:29:57.666Z,18.40
2022-10-21T07:32:24.724Z,18.50
2022-10-21T07:34:51.671Z,18.50
2022-10-21T07:37:18.631Z,18.50
2022-10-21T07:39:45.612Z,18.60
2022-10-21T07:42:12.495Z,18.70
2022-10-21T07:44:39.435Z,18.80
2022-10-21T07:47:06.337Z,19.00
2022-10-21T07:49:33.303Z,19.20
2022-10-21T07:52:00.220Z,19.50
2022-10-21T07:54:27.157Z,19.70
2022-10-21T07:56:54.377Z,20.00
2022-10-21T07:59:23.261Z,20.10
2022-10-21T08:01:52.626Z,20.30
2022-10-21T08:04:22.604Z,20.50
2022-10-21T08:06:49.966Z,20.50
2022-10-21T08:09:17.743Z,20.40
2022-10-21T08:11:45.052Z,20.40
2022-10-21T08:14:12.484Z,20.30
2022-10-21T08:16:40.086Z,20.30
2022-10-21T08:19:07.707Z,20.30
2022-10-21T08:21:35.048Z,20.30
2022-10-21T08:24:03.943Z,20.20
2022-10-21T08:26:32.407Z,20.10
2022-10-21T08:28:59.413Z,20.10
2022-10-21T08:31:26.319Z,20.10
2022-10-21T08:33:54.244Z,20.10
2022-10-21T08:36:25.096Z,20.00
2022-10-21T08:38:53.091Z,19.90
2022-10-21T08:41:22.994Z,19.80
2022-10-21T08:43:51.155Z,19.90
2022-10-21T08:46:22.619Z,19.90
2022-10-21T08:49:05.927Z,19.90
2022-10-21T08:51:37.776Z,19.90
2022-10-21T08:54:12.508Z,19.90
2022-10-21T08:56:39.838Z,19.90
2022-10-21T08:59:20.376Z,19.90
2022-10-21T09:02:00.964Z,19.90
2022-10-21T09:04:58.647Z,19.90
2022-10-21T09:07:48.587Z,19.90
2022-10-21T09:10:39.372Z,19.90
2022-10-21T09:13:22.718Z,20.00
2022-10-21T09:16:10.755Z,20.20
2022-10-21T09:18:51.638Z,20.20
2022-10-21T09:21:28.192Z,20.20
2022-10-21T09:24:11.810Z,20.20
2022-10-21T09:26:45.547Z,20.20
2022-10-21T09:29:36.345Z,20.30
2022-10-21T09:32:15.016Z,20.40
2022-10-21T09:34:47.564Z,20.50
2022-10-21T09:37:35.817Z,20.70
2022-10-21T09:40:30.262Z,20.80
2022-10-21T09:42:59.672Z,20.80
2022-10-21T09:45:40.696Z,20.70
2022-10-21T09:48:20.043Z,20.70
2022-10-21T09:51:10.765Z,20.60
2022-10-21T09:53:54.304Z,20.50
2022-10-21T09:56:30.937Z,20.40
2022-10-21T09:59:12.885Z,20.40
2022-10-21T10:01:42.151Z,20.50
2022-10-21T10:04:16.813Z,20.50
2022-10-21T10:06:45.007Z,20.50
2022-10-21T10:09:29.673Z,20.50
2022-10-21T10:11:57.839Z,20.60
2022-10-21T10:14:29.533Z,20.60
2022-10-21T10:16:58.296Z,20.70
2022-10-21T10:19:28.188Z,20.70
2022-10-21T10:22:15.118Z,20.80
2022-10-21T10:24:43.738Z,20.90
2022-10-21T10:27:20.716Z,21.00
2022-10-21T10:29:55.754Z,21.00
2022-10-21T10:32:25.916Z,21.10
2022-10-21T10:34:56.759Z,21.10
2022-10-21T10:37:27.979Z,21.10
2022-10-21T10:40:00.432Z,21.10
2022-10-21T10:42:34.095Z,21.10
2022-10-21T10:45:05.503Z,21.10
2022-10-21T10:47:42.126Z,21.10
2022-10-21T10:50:39.918Z,21.10
2022-10-21T10:53:37.093Z,21.10
2022-10-21T10:56:39.399Z,21.10
2022-10-21T10:59:14.567Z,21.10
2022-10-21T11:02:15.102Z,21.10
2022-10-21T11:04:47.050Z,21.00
2022-10-21T11:07:29.228Z,21.00
2022-10-21T11:10:04.208Z,20.90
2022-10-21T11:12:32.136Z,20.80
2022-10-21T11:15:00.383Z,20.70
2022-10-21T11:17:41.495Z,20.60
2022-10-21T11:20:35.879Z,20.50
2022-10-21T11:23:20.782Z,20.40
2022-10-21T11:25:54.344Z,20.30
2022-10-21T11:28:39.007Z,20.30
2022-10-21T11:31:05.916Z,20.30
2022-10-21T11:33:57.020Z,20.20
2022-10-21T11:36:45.190Z,20.20
2022-10-21T11:39:41.496Z,20.20
2022-10-21T11:42:26.815Z,20.10
2022-10-21T11:45:02.556Z,20.00
2022-10-21T11:47:38.970Z,20.00
2022-10-21T11:50:09.243Z,19.90
2022-10-21T11:52:53.809Z,19.90
2022-10-21T11:55:26.473Z,19.90
2022-10-21T11:57:59.238Z,19.90
2022-10-21T12:00:27.368Z,19.90
2022-10-21T12:03:12.790Z,19.90
2022-10-21T12:05:55.125Z,19.90
2022-10-21T12:08:30.268Z,19.90
2022-10-21T12:11:15.189Z,19.90
2022-10-21T12:14:05.795Z,19.90
2022-10-21T12:16:34.205Z,19.80
2022-10-21T12:19:05.682Z,19.80
2022-10-21T12:21:36.964Z,19.90
2022-10-21T12:24:31.372Z,19.90
2022-10-21T12:27:17.060Z,19.90
2022-10-21T12:29:47.879Z,19.90
2022-10-21T12:32:27.179Z,19.80
2022-10-21T12:34:54.809Z,19.80
2022-10-21T12:37:44.904Z,19.70
2022-10-21T12:40:33.698Z,19.80
2022-10-21T12:43:23.746Z,19.70
2022-10-21T12:46:09.028Z,19.80
2022-10-21T12:48:40.102Z,19.80
2022-10-21T12:51:18.520Z,19.80
2022-10-21T12:53:57.537Z,19.80
2022-10-21T12:57:02.314Z,19.90
2022-10-21T12:59:31.521Z,20.00
2022-10-21T13:02:27.125Z,20.00
2022-10-21T13:04:56.022Z,20.10
2022-10-21T13:07:34.254Z,20.10
2022-10-21T13:10:01.223Z,20.10
2022-10-21T13:12:30.650Z,20.10
2022-10-21T13:15:00.742Z,20.10
2022-10-21T13:17:29.575Z,20.10
2022-10-21T13:20:22.446Z,20.10
2022-10-21T13:23:01.882Z,20.10
2022-10-21T13:25:34.640Z,20.00
2022-10-21T13:28:04.587Z,20.00
2022-10-21T13:30:35.064Z,20.10
2022-10-21T13:33:04.974Z,20.10
2022-10-21T13:35:56.554Z,20.10
2022-10-21T13:38:25.487Z,20.20
2022-10-21T13:41:01.876Z,20.30
2022-10-21T13:43:34.520Z,20.30
2022-10-21T13:46:11.458Z,20.40
2022-10-21T13:48:40.774Z,20.40
2022-10-21T13:51:18.407Z,20.40
2022-10-21T13:53:46.731Z,20.40
2022-10-21T13:56:32.333Z,20.40
2022-10-21T13:58:59.731Z,20.40
2022-10-21T14:01:45.262Z,20.30
2022-10-21T14:04:14.764Z,20.30
2022-10-21T14:06:47.573Z,20.40
2022-10-21T14:09:22.201Z,20.30
2022-10-21T14:11:52.683Z,20.30
2022-10-21T14:14:24.962Z,20.30
2022-10-21T14:17:22.616Z,20.30
2022-10-21T14:19:54.308Z,20.20
2022-10-21T14:22:25.340Z,20.20
2022-10-21T14:24:58.659Z,20.20
2022-10-21T14:27:31.159Z,20.20
2022-10-21T14:30:01.033Z,20.20
2022-10-21T14:32:28.814Z,20.20
2022-10-21T14:35:01.811Z,20.20
2022-10-21T14:37:45.429Z,20.20
2022-10-21T14:40:21.724Z,20.20
2022-10-21T14:42:53.168Z,20.10
2022-10-21T14:45:47.972Z,20.10
2022-10-21T14:48:14.840Z,20.20
2022-10-21T14:50:42.843Z,20.20
2022-10-21T14:53:21.965Z,20.10
2022-10-21T14:55:54.641Z,20.20
2022-10-21T14:58:35.815Z,20.10
2022-10-21T15:01:18.831Z,20.10
2022-10-21T15:03:52.380Z,20.00
2022-10-21T15:06:26.130Z,19.90
2022-10-21T15:08:56.140Z,19.80
2022-10-21T15:11:26.128Z,19.70
2022-10-21T15:14:12.516Z,19.70
2022-10-21T15:16:51.286Z,19.70
2022-10-21T15:19:47.127Z,19.60
2022-10-21T15:22:29.684Z,19.50
2022-10-21T15:25:16.872Z,19.50
2022-10-21T15:27:44.182Z,19.50
2022-10-21T15:30:22.084Z,19.40
2022-10-21T15:32:50.008Z,19.40
2022-10-21T15:35:19.785Z,19.40
2022-10-21T15:37:50.664Z,19.40
2022-10-21T15:40:18.727Z,19.40
2022-10-21T15:42:46.621Z,19.40
2022-10-21T15:45:24.447Z,19.40
2022-10-21T15:47:52.832Z,19.40
2022-10-21T15:50:22.821Z,19.30
2022-10-21T15:52:49.921Z,19.30
2022-10-21T15:55:16.958Z,19.20
2022-10-21T15:57:44.642Z,19.20
2022-10-21T16:00:18.114Z,19.10
2022-10-21T16:02:46.376Z,19.10
2022-10-21T16:05:14.200Z,19.00
2022-10-21T16:07:41.516Z,18.90
2022-10-21T16:10:29.572Z,18.80
2022-10-21T16:12:57.120Z,18.80
2022-10-21T16:15:25.125Z,18.80
2022-10-21T16:17:54.548Z,18.80
2022-10-21T16:20:30.510Z,18.70
2022-10-21T16:23:01.955Z,18.70
2022-10-21T16:25:30.756Z,18.60
2022-10-21T16:27:57.755Z,18.60
2022-10-21T16:30:36.412Z,18.50
2022-10-21T16:33:03.430Z,18.50
2022-10-21T16:35:30.409Z,18.40
2022-10-21T16:37:57.425Z,18.40
2022-10-21T16:40:28.176Z,18.40
2022-10-21T16:42:55.681Z,18.40
2022-10-21T16:45:27.207Z,18.40
2022-10-21T16:47:56.824Z,18.40
2022-10-21T16:50:33.771Z,18.30
2022-10-21T16:53:02.322Z,18.30
2022-10-21T16:55:29.291Z,18.30
2022-10-21T16:57:56.430Z,18.30
2022-10-21T17:00:23.388Z,18.20
2022-10-21T17:02:53.049Z,18.20
2022-10-21T17:05:20.574Z,18.20
2022-10-21T17:07:47.619Z,18.20
2022-10-21T17:10:14.688Z,18.20
2022-10-21T17:12:42.064Z,18.20
2022-10-21T17:15:12.224Z,18.20
2022-10-21T17:17:39.437Z,18.20
2022-10-21T17:20:07.256Z,18.20
2022-10-21T17:22:34.185Z,18.20
2022-10-21T17:25:01.153Z,18.10
2022-10-21T17:27:28.203Z,18.10
2022-10-21T17:29:55.154Z,18.10
2022-10-21T17:32:24.861Z,18.10
2022-10-21T17:34:51.789Z,18.10
2022-10-21T17:37:18.962Z,18.10
2022-10-21T17:39:46.811Z,18.10
2022-10-21T17:42:17.287Z,18.10
2022-10-21T17:44:44.587Z,18.10
2022-10-21T17:47:13.846Z,18.10
2022-10-21T17:49:41.750Z,18.10
2022-10-21T17:52:09.280Z,18.10
2022-10-21T17:54:36.500Z,18.00
2022-10-21T17:57:03.971Z,18.00
2022-10-21T17:59:32.764Z,18.00
2022-10-21T18:02:00.532Z,18.00
2022-10-21T18:04:28.504Z,18.00
2022-10-21T18:06:55.437Z,17.90
2022-10-21T18:09:22.473Z,18.00
2022-10-21T18:11:49.662Z,17.90
2022-10-21T18:14:16.632Z,17.90
2022-10-21T18:16:43.574Z,17.90
2022-10-21T18:19:10.490Z,17.90
2022-10-21T18:21:37.464Z,17.90
2022-10-21T18:24:07.423Z,17.80
2022-10-21T18:26:37.312Z,17.80
2022-10-21T18:29:05.648Z,17.80
2022-10-21T18:31:35.196Z,17.80
2022-10-21T18:34:04.069Z,17.80
2022-10-21T18:36:31.823Z,17.70
2022-10-21T18:39:00.261Z,17.70
2022-10-21T18:41:27.587Z,17.70
2022-10-21T18:44:04.737Z,17.70
2022-10-21T18:46:32.079Z,17.70
2022-10-21T18:48:59.070Z,17.70
2022-10-21T18:51:26.182Z,17.70
2022-10-21T18:53:53.595Z,17.70
2022-10-21T18:56:22.372Z,17.70
2022-10-21T18:58:50.115Z,17.80
2022-10-21T19:01:18.572Z,17.80
2022-10-21T19:03:45.972Z,17.80
2022-10-21T19:06:34.290Z,17.80
2022-10-21T19:09:02.395Z,17.80
2022-10-21T19:11:30.168Z,17.80
2022-10-21T19:13:57.191Z,17.80
2022-10-21T19:16:24.366Z,17.70
2022-10-21T19:18:51.828Z,17.70
2022-10-21T19:21:20.603Z,17.80
2022-10-21T19:23:47.868Z,17.70
2022-10-21T19:26:18.790Z,17.70
2022-10-21T19:28:49.218Z,17.60
2022-10-21T19:31:17.152Z,17.60
2022-10-21T19:33:44.333Z,17.60
2022-10-21T19:36:11.683Z,17.50
2022-10-21T19:38:44.099Z,17.50
2022-10-21T19:41:17.458Z,17.60
2022-10-21T19:43:44.672Z,17.50
2022-10-21T19:46:22.255Z,17.50
2022-10-21T19:48:52.837Z,17.50
2022-10-21T19:51:22.193Z,17.50
2022-10-21T19:53:50.313Z,17.60
2022-10-21T19:56:20.994Z,17.60
2022-10-21T19:58:51.259Z,17.60
2022-10-21T20:01:20.763Z,17.60
2022-10-21T20:03:49.502Z,17.70
2022-10-21T20:06:19.072Z,17.70
2022-10-21T20:08:46.121Z,17.70
2022-10-21T20:11:18.372Z,17.70
2022-10-21T20:13:45.968Z,17.80
2022-10-21T20:16:19.207Z,17.80
2022-10-21T20:18:46.364Z,17.80
2022-10-21T20:21:13.995Z,17.70
2022-10-21T20:23:41.169Z,17.70
2022-10-21T20:26:08.554Z,17.70
2022-10-21T20:28:35.707Z,17.70
2022-10-21T20:31:04.290Z,17.70
2022-10-21T20:33:33.540Z,17.70
2022-10-21T20:36:06.532Z,17.80
2022-10-21T20:38:33.955Z,17.80
2022-10-21T20:41:03.051Z,17.80
2022-10-21T20:43:30.456Z,17.80
2022-10-21T20:46:01.035Z,17.80
2022-10-21T20:48:28.732Z,17.80
2022-10-21T20:51:07.655Z,17.80
2022-10-21T20:53:35.113Z,17.80
2022-10-21T20:56:05.492Z,17.80
2022-10-21T20:58:36.821Z,17.80
2022-10-21T21:01:12.747Z,17.90
2022-10-21T21:03:42.794Z,17.90
2022-10-21T21:06:12.080Z,18.00
2022-10-21T21:08:48.734Z,18.00
2022-10-21T21:11:16.811Z,18.00
2022-10-21T21:13:46.935Z,18.00
2022-10-21T21:16:19.864Z,18.00
2022-10-21T21:19:06.814Z,18.00
2022-10-21T21:21:35.700Z,18.00
2022-10-21T21:24:03.752Z,18.00
2022-10-21T21:26:34.397Z,18.10
2022-10-21T21:29:01.696Z,18.10
2022-10-21T21:31:31.038Z,18.10
2022-10-21T21:33:58.674Z,18.10
2022-10-21T21:36:26.339Z,18.10
2022-10-21T21:38:55.958Z,18.10
2022-10-21T21:41:24.606Z,18.10
2022-10-21T21:43:53.217Z,18.10
2022-10-21T21:46:24.658Z,18.10
2022-10-21T21:49:01.000Z,18.10
2022-10-21T21:51:31.027Z,18.10
2022-10-21T21:53:58.585Z,18.10
2022-10-21T21:56:26.543Z,18.10
2022-10-21T21:58:57.990Z,18.10
2022-10-21T22:01:27.683Z,18.10
2022-10-21T22:03:55.683Z,18.10
2022-10-21T22:08:58.840Z,18.10
2022-10-21T22:11:28.303Z,18.10
2022-10-21T22:13:55.578Z,18.10
2022-10-21T22:16:24.470Z,18.10
2022-10-21T22:18:52.107Z,18.10
2022-10-21T22:21:19.257Z,18.10
2022-10-21T22:23:48.625Z,18.10
2022-10-21T22:26:17.125Z,18.10
2022-10-21T22:28:45.956Z,18.20
2022-10-21T22:31:18.145Z,18.20
2022-10-21T22:33:45.418Z,18.20
2022-10-21T22:36:12.687Z,18.20
2022-10-21T22:38:39.647Z,18.20
2022-10-21T22:41:09.941Z,18.30
2022-10-21T22:43:39.586Z,18.30
2022-10-21T22:46:21.473Z,18.20
2022-10-21T22:48:53.684Z,18.30
2022-10-21T22:51:20.614Z,18.30
2022-10-21T22:53:51.917Z,18.30
2022-10-21T22:56:22.479Z,18.30
2022-10-21T22:58:49.421Z,18.30
2022-10-21T23:01:16.456Z,18.30
2022-10-21T23:03:43.348Z,18.30
2022-10-21T23:06:10.376Z,18.20
2022-10-21T23:08:37.303Z,18.20
2022-10-21T23:11:04.376Z,18.20
2022-10-21T23:13:31.301Z,18.20
2022-10-21T23:15:58.239Z,18.20
2022-10-21T23:18:25.224Z,18.10
2022-10-21T23:20:52.191Z,18.10
2022-10-21T23:23:19.144Z,18.10
2022-10-21T23:25:46.876Z,18.20
2022-10-21T23:28:13.960Z,18.20
2022-10-21T23:30:41.050Z,18.20
2022-10-21T23:33:08.645Z,18.20
2022-10-21T23:35:35.819Z,18.20
2022-10-21T23:38:02.769Z,18.20
2022-10-21T23:40:29.753Z,18.20
2022-10-21T23:42:57.307Z,18.30
2022-10-21T23:45:24.650Z,18.30
2022-10-21T23:47:51.947Z,18.30
2022-10-21T23:50:19.019Z,18.20
2022-10-21T23:52:46.146Z,18.30
2022-10-21T23:55:13.466Z,18.30
2022-10-21T23:57:40.724Z,18.30
