createdAt,value
2019-02-17T00:00:41.941Z,70.50
2019-02-17T00:03:15.385Z,70.50
2019-02-17T00:05:48.816Z,70.80
2019-02-17T00:08:22.255Z,71.00
2019-02-17T00:10:55.672Z,70.90
2019-02-17T00:13:29.116Z,71.50
2019-02-17T00:16:02.548Z,71.00
2019-02-17T00:18:35.988Z,71.10
2019-02-17T00:21:09.417Z,70.90
2019-02-17T00:23:42.863Z,70.80
2019-02-17T00:26:16.281Z,70.60
2019-02-17T00:28:58.879Z,70.50
2019-02-17T00:31:24.882Z,70.60
2019-02-17T00:33:58.320Z,70.60
2019-02-17T00:36:31.749Z,70.60
2019-02-17T00:39:06.331Z,70.70
2019-02-17T00:41:39.761Z,70.70
2019-02-17T00:44:13.253Z,70.60
2019-02-17T00:46:46.709Z,70.60
2019-02-17T00:49:20.150Z,70.50
2019-02-17T00:51:53.578Z,70.80
2019-02-17T00:54:27.033Z,70.50
2019-02-17T00:57:00.462Z,70.40
2019-02-17T00:59:33.928Z,70.50
2019-02-17T01:02:07.364Z,70.50
2019-02-17T01:04:40.820Z,70.50
2019-02-17T01:07:14.245Z,70.80
2019-02-17T01:09:47.700Z,70.90
2019-02-17T01:12:21.112Z,70.80
2019-02-17T01:14:54.548Z,70.70
2019-02-17T01:17:27.969Z,70.60
2019-02-17T01:20:01.431Z,70.70
2019-02-17T01:22:34.850Z,70.60
2019-02-17T01:25:09.832Z,70.70
2019-02-17T01:27:43.261Z,70.90
2019-02-17T01:30:16.707Z,70.90
2019-02-17T01:32:50.124Z,70.80
2019-02-17T01:38:08.789Z,70.10
2019-02-17T01:40:42.237Z,70.60
2019-02-17T01:43:15.660Z,70.30
2019-02-17T01:45:49.132Z,70.20
2019-02-17T01:48:22.542Z,70.40
2019-02-17T01:50:55.973Z,70.50
2019-02-17T01:53:29.406Z,70.80
2019-02-17T01:56:02.850Z,70.60
2019-02-17T01:58:36.273Z,70.50
2019-02-17T02:01:09.727Z,70.60
2019-02-17T02:03:43.150Z,70.50
2019-02-17T02:06:16.593Z,70.40
2019-02-17T02:08:50.013Z,70.20
2019-02-17T02:11:23.472Z,70.10
2019-02-17T02:13:56.892Z,70.30
2019-02-17T02:16:30.357Z,70.60
2019-02-17T02:19:03.797Z,70.70
2019-02-17T02:21:37.229Z,70.90
2019-02-17T02:24:10.650Z,71.00
2019-02-17T02:26:44.093Z,71.10
2019-02-17T02:29:17.525Z,70.80
2019-02-17T02:31:50.990Z,70.90
2019-02-17T02:34:24.423Z,70.80
2019-02-17T02:36:57.870Z,70.90
2019-02-17T02:39:31.366Z,70.80
2019-02-17T02:42:04.802Z,70.90
2019-02-17T02:44:38.222Z,70.90
2019-02-17T02:47:11.689Z,70.80
2019-02-17T02:49:45.147Z,70.70
2019-02-17T02:52:18.584Z,70.80
2019-02-17T02:54:52.003Z,70.90
2019-02-17T02:57:25.529Z,70.90
2019-02-17T02:59:58.948Z,70.80
2019-02-17T03:02:32.382Z,70.70
2019-02-17T03:05:07.251Z,71.10
2019-02-17T03:07:40.691Z,71.00
2019-02-17T03:10:14.109Z,71.10
2019-02-17T03:12:47.566Z,70.90
2019-02-17T03:15:20.990Z,70.80
2019-02-17T03:17:54.430Z,70.60
2019-02-17T03:20:27.853Z,70.60
2019-02-17T03:23:01.297Z,70.50
2019-02-17T03:25:34.744Z,71.30
2019-02-17T03:28:08.409Z,70.50
2019-02-17T03:30:41.899Z,70.30
2019-02-17T03:33:15.345Z,70.50
2019-02-17T03:35:48.769Z,70.50
2019-02-17T03:38:22.220Z,70.60
2019-02-17T03:40:55.645Z,71.20
2019-02-17T03:43:29.084Z,70.50
2019-02-17T03:46:02.506Z,70.30
2019-02-17T03:48:35.966Z,70.10
2019-02-17T03:51:09.454Z,70.00
2019-02-17T03:53:42.893Z,70.10
2019-02-17T03:56:16.316Z,70.20
2019-02-17T03:58:49.752Z,70.20
2019-02-17T04:01:23.181Z,70.30
2019-02-17T04:03:56.627Z,70.40
2019-02-17T04:06:30.059Z,70.00
2019-02-17T04:09:05.073Z,70.10
2019-02-17T04:11:38.493Z,70.00
2019-02-17T04:14:11.950Z,70.10
2019-02-17T04:16:45.454Z,70.10
2019-02-17T04:19:18.966Z,70.40
2019-02-17T04:21:52.391Z,70.50
2019-02-17T04:24:25.844Z,70.60
2019-02-17T04:26:59.268Z,70.60
2019-02-17T04:29:32.778Z,70.50
2019-02-17T04:32:06.205Z,70.60
2019-02-17T04:34:39.653Z,70.90
2019-02-17T04:37:13.077Z,71.10
2019-02-17T04:39:46.537Z,71.40
2019-02-17T04:42:20.038Z,71.70
2019-02-17T04:44:53.478Z,71.60
2019-02-17T04:47:26.912Z,71.90
2019-02-17T04:50:00.361Z,71.80
2019-02-17T04:52:33.791Z,72.10
2019-02-17T04:55:08.101Z,71.90
2019-02-17T04:57:41.530Z,71.70
2019-02-17T05:00:14.969Z,71.70
2019-02-17T05:02:48.389Z,71.70
2019-02-17T05:05:21.832Z,71.60
2019-02-17T05:07:55.261Z,71.60
2019-02-17T05:10:28.711Z,70.90
2019-02-17T05:13:02.138Z,71.50
2019-02-17T05:15:35.577Z,71.00
2019-02-17T05:18:09.018Z,70.90
2019-02-17T05:20:42.457Z,70.80
2019-02-17T05:23:15.894Z,70.90
2019-02-17T05:25:49.336Z,70.90
2019-02-17T05:28:22.762Z,70.80
2019-02-17T05:30:56.234Z,70.70
2019-02-17T05:33:29.701Z,70.70
2019-02-17T05:36:03.149Z,70.90
2019-02-17T05:38:36.584Z,70.90
2019-02-17T05:41:10.045Z,71.10
2019-02-17T05:43:43.482Z,71.10
2019-02-17T05:46:16.915Z,71.50
2019-02-17T05:48:50.338Z,71.70
2019-02-17T05:51:23.802Z,71.60
2019-02-17T05:53:57.242Z,71.40
2019-02-17T05:56:30.678Z,71.50
2019-02-17T05:59:04.107Z,72.10
2019-02-17T06:01:37.550Z,72.20
2019-02-17T06:04:10.965Z,72.10
2019-02-17T06:06:44.424Z,72.30
2019-02-17T06:09:17.860Z,71.90
2019-02-17T06:11:51.307Z,72.60
2019-02-17T06:14:44.066Z,73.10
2019-02-17T06:17:17.512Z,72.80
2019-02-17T06:19:50.942Z,73.80
2019-02-17T06:22:24.378Z,73.60
2019-02-17T06:24:57.817Z,73.50
2019-02-17T06:27:31.252Z,73.30
2019-02-17T06:30:07.034Z,73.30
2019-02-17T06:32:40.466Z,73.30
2019-02-17T06:35:13.889Z,73.10
2019-02-17T06:37:47.340Z,73.00
2019-02-17T06:40:20.827Z,73.00
2019-02-17T06:42:54.272Z,73.10
2019-02-17T06:45:27.702Z,72.80
2019-02-17T06:48:01.145Z,73.20
2019-02-17T06:50:35.153Z,73.50
2019-02-17T06:53:08.593Z,73.90
2019-02-17T06:55:52.153Z,73.70
2019-02-17T06:58:25.592Z,74.20
2019-02-17T07:00:59.008Z,73.70
2019-02-17T07:03:32.463Z,73.90
2019-02-17T07:06:07.610Z,74.20
2019-02-17T07:08:41.261Z,74.10
2019-02-17T07:11:14.762Z,74.20
2019-02-17T07:13:48.264Z,74.50
2019-02-17T07:16:22.573Z,74.60
2019-02-17T07:18:56.016Z,74.50
2019-02-17T07:21:29.446Z,74.50
2019-02-17T07:24:02.886Z,74.50
2019-02-17T07:26:36.564Z,74.70
2019-02-17T07:29:11.042Z,74.30
2019-02-17T07:31:45.050Z,74.10
2019-02-17T07:34:18.659Z,74.20
2019-02-17T07:36:52.157Z,74.30
2019-02-17T07:39:25.596Z,74.60
2019-02-17T07:41:59.708Z,74.60
2019-02-17T07:44:33.149Z,74.50
2019-02-17T07:49:59.389Z,73.50
2019-02-17T07:52:34.317Z,73.80
2019-02-17T07:55:10.473Z,73.60
2019-02-17T07:57:43.900Z,73.50
2019-02-17T08:00:17.346Z,73.70
2019-02-17T08:02:51.036Z,73.60
2019-02-17T08:05:24.865Z,73.30
2019-02-17T08:07:58.369Z,73.40
2019-02-17T08:10:32.058Z,73.90
2019-02-17T08:13:05.474Z,73.90
2019-02-17T08:15:38.916Z,73.90
2019-02-17T08:18:12.341Z,73.80
2019-02-17T08:20:45.786Z,73.70
2019-02-17T08:23:19.299Z,73.50
2019-02-17T08:25:52.852Z,73.20
2019-02-17T08:28:26.283Z,73.20
2019-02-17T08:30:59.712Z,72.80
2019-02-17T08:33:33.133Z,72.80
2019-02-17T08:36:06.577Z,72.80
2019-02-17T08:38:40.008Z,72.60
2019-02-17T08:41:13.448Z,72.60
2019-02-17T08:43:46.997Z,72.90
2019-02-17T08:46:20.504Z,73.00
2019-02-17T08:48:53.929Z,72.50
2019-02-17T08:51:27.361Z,73.00
2019-02-17T08:54:00.788Z,72.80
2019-02-17T08:56:34.236Z,72.70
2019-02-17T08:59:07.673Z,72.50
2019-02-17T09:01:41.125Z,72.50
2019-02-17T09:04:14.549Z,72.20
2019-02-17T09:06:47.997Z,72.20
2019-02-17T09:09:21.423Z,72.30
2019-02-17T09:11:54.848Z,72.00
2019-02-17T09:14:28.280Z,71.80
2019-02-17T09:17:01.717Z,71.90
2019-02-17T09:19:35.228Z,72.00
2019-02-17T09:22:08.807Z,72.10
2019-02-17T09:24:42.236Z,72.10
2019-02-17T09:27:15.669Z,72.10
2019-02-17T09:29:49.209Z,72.20
2019-02-17T09:32:22.644Z,71.80
2019-02-17T09:34:56.070Z,70.90
2019-02-17T09:37:29.553Z,70.80
2019-02-17T09:40:02.982Z,71.50
2019-02-17T09:42:36.439Z,71.60
2019-02-17T09:45:14.978Z,71.30
2019-02-17T09:47:48.490Z,71.20
2019-02-17T09:50:22.123Z,71.00
2019-02-17T09:52:55.583Z,71.00
2019-02-17T09:55:28.997Z,70.80
2019-02-17T09:58:02.497Z,70.40
2019-02-17T10:00:35.929Z,70.80
2019-02-17T10:03:09.373Z,71.20
2019-02-17T10:05:42.788Z,71.20
2019-02-17T10:08:16.261Z,71.20
2019-02-17T10:10:49.681Z,70.80
2019-02-17T10:13:23.120Z,70.60
2019-02-17T10:15:56.613Z,70.60
2019-02-17T10:18:30.081Z,70.60
2019-02-17T10:21:03.528Z,70.30
2019-02-17T10:23:36.973Z,70.00
2019-02-17T10:26:10.392Z,69.80
2019-02-17T10:28:43.864Z,70.00
2019-02-17T10:31:17.429Z,69.90
2019-02-17T10:33:50.866Z,69.80
2019-02-17T10:36:24.292Z,69.90
2019-02-17T10:38:58.540Z,70.10
2019-02-17T10:41:32.137Z,69.80
2019-02-17T10:44:05.672Z,70.30
2019-02-17T10:46:39.165Z,69.20
2019-02-17T10:49:12.605Z,69.70
2019-02-17T10:51:46.052Z,68.80
2019-02-17T10:54:19.509Z,68.70
2019-02-17T10:56:52.947Z,68.60
2019-02-17T10:59:27.512Z,68.10
2019-02-17T11:02:00.942Z,68.00
2019-02-17T11:04:34.385Z,67.60
2019-02-17T11:07:07.821Z,67.40
2019-02-17T11:09:41.288Z,67.10
2019-02-17T11:12:14.756Z,66.90
2019-02-17T11:14:48.280Z,66.70
2019-02-17T11:17:21.713Z,66.40
2019-02-17T11:19:55.157Z,66.20
2019-02-17T11:22:28.576Z,65.90
2019-02-17T11:25:02.041Z,65.80
2019-02-17T11:27:35.467Z,65.40
2019-02-17T11:30:11.977Z,65.00
2019-02-17T11:32:45.446Z,64.80
2019-02-17T11:35:18.881Z,64.50
2019-02-17T11:37:52.309Z,64.10
2019-02-17T11:40:25.749Z,63.70
2019-02-17T11:42:59.197Z,63.40
2019-02-17T11:45:32.717Z,63.00
2019-02-17T11:48:06.222Z,62.70
2019-02-17T11:50:39.656Z,62.30
2019-02-17T11:53:13.097Z,62.00
2019-02-17T11:55:46.556Z,61.70
2019-02-17T11:58:19.988Z,61.40
2019-02-17T12:00:53.447Z,61.00
2019-02-17T12:03:26.940Z,60.60
2019-02-17T12:06:00.414Z,59.30
2019-02-17T12:08:34.017Z,59.10
2019-02-17T12:11:07.537Z,58.80
2019-02-17T12:13:40.970Z,58.40
2019-02-17T12:16:14.432Z,58.30
2019-02-17T12:18:48.048Z,58.00
2019-02-17T12:21:23.429Z,57.90
2019-02-17T12:24:14.660Z,57.50
2019-02-17T12:26:52.517Z,57.30
2019-02-17T12:29:39.566Z,57.10
2019-02-17T12:32:13.086Z,56.80
2019-02-17T12:34:46.554Z,56.60
2019-02-17T12:37:20.025Z,56.40
2019-02-17T12:39:53.461Z,56.20
2019-02-17T12:42:26.914Z,56.00
2019-02-17T12:45:00.437Z,55.70
2019-02-17T12:47:33.895Z,55.40
2019-02-17T12:50:10.582Z,55.30
2019-02-17T12:52:47.051Z,55.10
2019-02-17T12:55:19.184Z,54.80
2019-02-17T12:57:52.664Z,54.70
2019-02-17T13:00:26.094Z,54.60
2019-02-17T13:02:59.553Z,54.50
2019-02-17T13:05:33.012Z,54.30
2019-02-17T13:08:06.453Z,54.20
2019-02-17T13:10:39.873Z,54.00
2019-02-17T13:13:13.346Z,54.00
2019-02-17T13:15:46.772Z,53.90
2019-02-17T13:18:20.205Z,53.90
2019-02-17T13:20:53.636Z,53.90
2019-02-17T13:23:27.087Z,53.80
2019-02-17T13:26:00.525Z,54.00
2019-02-17T13:28:33.965Z,54.10
2019-02-17T13:31:07.401Z,54.10
2019-02-17T13:33:40.853Z,54.10
2019-02-17T13:36:14.282Z,54.20
2019-02-17T13:38:47.771Z,54.20
2019-02-17T13:41:21.236Z,54.10
2019-02-17T13:43:54.693Z,54.10
2019-02-17T13:46:28.138Z,54.10
2019-02-17T13:49:01.562Z,54.20
2019-02-17T13:51:34.988Z,54.20
2019-02-17T13:54:08.487Z,54.10
2019-02-17T13:56:41.959Z,54.10
2019-02-17T13:59:15.403Z,54.00
2019-02-17T14:01:48.833Z,53.90
2019-02-17T14:04:22.295Z,53.80
2019-02-17T14:06:55.726Z,53.70
2019-02-17T14:09:29.178Z,53.50
2019-02-17T14:12:02.630Z,53.40
2019-02-17T14:14:36.158Z,53.30
2019-02-17T14:17:09.592Z,53.30
2019-02-17T14:19:43.036Z,53.20
2019-02-17T14:22:16.473Z,53.10
2019-02-17T14:24:49.936Z,53.10
2019-02-17T14:27:23.370Z,53.10
2019-02-17T14:29:56.827Z,52.90
2019-02-17T14:32:30.245Z,52.90
2019-02-17T14:35:04.549Z,52.80
2019-02-17T14:37:38.004Z,52.80
2019-02-17T14:40:12.912Z,52.80
2019-02-17T14:42:46.347Z,52.70
2019-02-17T14:45:20.524Z,52.60
2019-02-17T14:47:54.024Z,52.50
2019-02-17T14:50:27.468Z,52.10
2019-02-17T14:53:00.897Z,51.90
2019-02-17T14:55:34.344Z,51.70
2019-02-17T14:58:07.850Z,51.40
2019-02-17T15:00:41.301Z,50.80
2019-02-17T15:03:14.734Z,50.30
2019-02-17T15:05:48.179Z,50.10
2019-02-17T15:08:21.639Z,50.10
2019-02-17T15:10:55.153Z,49.80
2019-02-17T15:13:28.600Z,49.50
2019-02-17T15:16:02.052Z,49.40
2019-02-17T15:18:35.601Z,48.90
2019-02-17T15:21:09.049Z,48.60
2019-02-17T15:23:42.506Z,49.20
2019-02-17T15:26:15.944Z,48.70
2019-02-17T15:28:51.413Z,49.00
2019-02-17T15:31:24.586Z,49.40
2019-02-17T15:33:58.025Z,49.90
2019-02-17T15:36:31.465Z,50.40
2019-02-17T15:39:06.946Z,50.70
2019-02-17T15:41:40.404Z,51.00
2019-02-17T15:44:13.848Z,51.30
2019-02-17T15:46:47.309Z,51.70
2019-02-17T15:49:20.738Z,52.00
2019-02-17T15:51:54.265Z,52.20
2019-02-17T15:54:27.700Z,52.40
2019-02-17T15:57:01.143Z,52.70
2019-02-17T15:59:34.576Z,52.90
2019-02-17T16:02:08.072Z,53.10
2019-02-17T16:04:41.504Z,53.30
2019-02-17T16:07:14.966Z,53.60
2019-02-17T16:09:48.420Z,53.90
2019-02-17T16:12:21.888Z,54.20
2019-02-17T16:14:55.376Z,54.60
2019-02-17T16:17:28.918Z,54.80
2019-02-17T16:20:02.336Z,55.20
2019-02-17T16:22:35.786Z,55.40
2019-02-17T16:25:10.553Z,55.80
2019-02-17T16:27:44.014Z,56.00
2019-02-17T16:30:23.897Z,56.40
2019-02-17T16:32:57.361Z,56.70
2019-02-17T16:35:30.793Z,57.00
2019-02-17T16:38:04.258Z,57.10
2019-02-17T16:40:37.684Z,57.50
2019-02-17T16:43:11.158Z,57.80
2019-02-17T16:45:44.593Z,58.00
2019-02-17T16:48:18.045Z,58.80
2019-02-17T16:50:51.476Z,58.40
2019-02-17T16:53:24.935Z,58.60
2019-02-17T16:55:58.369Z,58.90
2019-02-17T16:58:31.809Z,59.00
2019-02-17T17:01:05.905Z,59.20
2019-02-17T17:03:39.423Z,59.50
2019-02-17T17:06:12.853Z,59.70
2019-02-17T17:08:46.359Z,61.10
2019-02-17T17:11:19.786Z,61.30
2019-02-17T17:13:54.349Z,61.40
2019-02-17T17:16:27.768Z,61.70
2019-02-17T17:19:01.213Z,62.00
2019-02-17T17:21:34.660Z,62.30
2019-02-17T17:24:08.088Z,62.50
2019-02-17T17:26:41.520Z,62.60
2019-02-17T17:29:14.965Z,62.60
2019-02-17T17:31:48.397Z,62.80
2019-02-17T17:34:21.832Z,63.10
2019-02-17T17:36:55.258Z,63.20
2019-02-17T17:39:28.739Z,63.30
2019-02-17T17:42:02.161Z,63.30
2019-02-17T17:44:35.613Z,63.50
2019-02-17T17:47:11.269Z,63.70
2019-02-17T17:49:44.209Z,63.90
2019-02-17T17:52:17.666Z,64.20
2019-02-17T17:54:51.166Z,64.20
2019-02-17T17:57:24.608Z,64.40
2019-02-17T17:59:58.065Z,65.20
2019-02-17T18:02:31.497Z,64.50
2019-02-17T18:05:09.260Z,64.60
2019-02-17T18:07:41.933Z,64.80
2019-02-17T18:10:16.534Z,65.00
2019-02-17T18:12:49.953Z,65.20
2019-02-17T18:15:23.440Z,65.20
2019-02-17T18:17:56.872Z,65.30
2019-02-17T18:20:30.318Z,65.40
2019-02-17T18:23:03.757Z,65.40
2019-02-17T18:25:37.185Z,65.50
2019-02-17T18:28:10.600Z,65.60
2019-02-17T18:30:44.049Z,65.80
2019-02-17T18:33:17.468Z,65.90
2019-02-17T18:35:50.926Z,65.90
2019-02-17T18:38:24.352Z,66.10
2019-02-17T18:40:57.832Z,66.20
2019-02-17T18:43:31.272Z,66.30
2019-02-17T18:46:04.724Z,66.40
2019-02-17T18:48:38.148Z,66.60
2019-02-17T18:51:11.589Z,66.80
2019-02-17T18:53:45.042Z,66.90
2019-02-17T18:56:18.569Z,67.10
2019-02-17T18:58:52.119Z,67.20
2019-02-17T19:01:25.714Z,67.20
2019-02-17T19:03:59.189Z,67.40
2019-02-17T19:06:32.637Z,67.50
2019-02-17T19:09:07.805Z,67.50
2019-02-17T19:11:41.253Z,67.60
2019-02-17T19:14:14.689Z,67.80
2019-02-17T19:16:48.137Z,67.80
2019-02-17T19:19:21.571Z,68.10
2019-02-17T19:21:55.014Z,68.10
2019-02-17T19:24:28.515Z,68.00
2019-02-17T19:27:01.955Z,68.10
2019-02-17T19:29:35.383Z,68.20
2019-02-17T19:32:08.827Z,68.50
2019-02-17T19:34:42.248Z,68.70
2019-02-17T19:37:15.714Z,69.10
2019-02-17T19:39:49.147Z,69.10
2019-02-17T19:42:22.582Z,69.40
2019-02-17T19:44:56.012Z,68.90
2019-02-17T19:47:29.461Z,69.60
2019-02-17T19:50:03.295Z,69.50
2019-02-17T19:52:36.801Z,69.70
2019-02-17T19:55:13.984Z,69.70
2019-02-17T19:57:47.433Z,69.80
2019-02-17T20:00:22.269Z,69.80
2019-02-17T20:03:00.259Z,69.80
2019-02-17T20:05:38.026Z,69.90
2019-02-17T20:08:11.676Z,69.00
2019-02-17T20:10:45.109Z,69.50
2019-02-17T20:13:18.632Z,69.60
2019-02-17T20:15:52.064Z,69.60
2019-02-17T20:18:25.498Z,69.70
2019-02-17T20:20:58.934Z,69.90
2019-02-17T20:23:32.497Z,69.90
2019-02-17T20:26:06.009Z,70.00
2019-02-17T20:28:43.413Z,69.90
2019-02-17T20:31:14.656Z,69.90
2019-02-17T20:33:48.134Z,69.90
2019-02-17T20:36:21.641Z,69.70
2019-02-17T20:38:55.089Z,69.50
2019-02-17T20:41:28.506Z,69.70
2019-02-17T20:44:01.957Z,69.80
2019-02-17T20:46:35.389Z,70.10
2019-02-17T20:49:08.829Z,69.60
2019-02-17T20:51:42.246Z,70.20
2019-02-17T20:54:15.703Z,70.40
2019-02-17T20:56:49.133Z,70.30
2019-02-17T20:59:22.581Z,70.20
2019-02-17T21:01:56.008Z,70.20
2019-02-17T21:04:29.458Z,70.00
2019-02-17T21:07:02.881Z,70.20
2019-02-17T21:09:36.353Z,70.50
2019-02-17T21:12:09.790Z,71.50
2019-02-17T21:14:43.246Z,70.80
2019-02-17T21:17:16.685Z,71.20
2019-02-17T21:19:50.137Z,71.20
2019-02-17T21:22:42.900Z,71.20
2019-02-17T21:25:16.493Z,70.10
2019-02-17T21:27:49.919Z,70.60
2019-02-17T21:30:23.386Z,70.70
2019-02-17T21:32:56.815Z,70.90
2019-02-17T21:35:30.256Z,71.70
2019-02-17T21:38:03.682Z,71.00
2019-02-17T21:40:37.124Z,70.90
2019-02-17T21:43:10.544Z,70.90
2019-02-17T21:45:44.017Z,71.10
2019-02-17T21:48:17.505Z,71.10
2019-02-17T21:50:50.960Z,71.20
2019-02-17T21:53:24.370Z,71.40
2019-02-17T21:55:57.812Z,71.40
2019-02-17T21:58:31.245Z,71.20
2019-02-17T22:01:04.765Z,71.30
2019-02-17T22:03:38.185Z,71.20
2019-02-17T22:06:11.622Z,71.10
2019-02-17T22:08:45.048Z,71.30
2019-02-17T22:11:18.494Z,71.30
2019-02-17T22:13:51.949Z,71.20
2019-02-17T22:16:25.411Z,71.10
2019-02-17T22:18:58.838Z,71.10
2019-02-17T22:21:32.281Z,71.20
2019-02-17T22:24:05.707Z,71.10
2019-02-17T22:26:39.164Z,71.10
2019-02-17T22:29:12.922Z,71.10
2019-02-17T22:31:46.616Z,71.30
2019-02-17T22:34:20.032Z,71.70
2019-02-17T22:36:53.488Z,71.30
2019-02-17T22:39:26.908Z,71.50
2019-02-17T22:42:00.368Z,71.60
2019-02-17T22:44:33.794Z,71.60
2019-02-17T22:47:07.254Z,71.50
2019-02-17T22:49:40.705Z,71.50
2019-02-17T22:52:14.166Z,71.20
2019-02-17T22:54:47.602Z,71.10
2019-02-17T22:57:21.062Z,71.80
2019-02-17T22:59:54.488Z,71.10
2019-02-17T23:02:28.203Z,71.10
2019-02-17T23:05:01.622Z,71.10
2019-02-17T23:07:35.062Z,70.90
2019-02-17T23:10:09.562Z,70.80
2019-02-17T23:12:43.009Z,70.90
2019-02-17T23:15:16.435Z,71.00
2019-02-17T23:17:49.952Z,71.00
2019-02-17T23:20:23.379Z,71.10
2019-02-17T23:22:56.853Z,71.10
2019-02-17T23:25:30.279Z,71.20
2019-02-17T23:28:03.804Z,71.80
2019-02-17T23:30:37.244Z,71.00
2019-02-17T23:33:10.697Z,70.90
2019-02-17T23:35:44.185Z,70.90
2019-02-17T23:38:17.649Z,71.00
2019-02-17T23:40:51.072Z,71.00
2019-02-17T23:43:24.527Z,71.00
2019-02-17T23:45:57.956Z,70.90
2019-02-17T23:48:31.388Z,71.20
2019-02-17T23:51:04.813Z,71.20
2019-02-17T23:53:38.252Z,71.10
2019-02-17T23:56:11.680Z,71.00
2019-02-17T23:58:45.122Z,71.00
