createdAt,value
2019-03-25T00:00:01.350Z,9
2019-03-25T00:05:02.015Z,9
2019-03-25T00:10:01.868Z,10
2019-03-25T00:15:01.479Z,10
2019-03-25T00:20:01.957Z,11
2019-03-25T00:25:02.304Z,11
2019-03-25T00:30:01.699Z,13
2019-03-25T00:35:02.053Z,12
2019-03-25T00:40:01.873Z,12
2019-03-25T00:45:02.237Z,13
2019-03-25T00:50:01.642Z,12
2019-03-25T00:55:01.978Z,13
2019-03-25T01:00:01.319Z,14
2019-03-25T01:05:01.956Z,13
2019-03-25T01:10:01.781Z,15
2019-03-25T01:15:02.119Z,15
2019-03-25T01:20:01.558Z,16
2019-03-25T01:25:02.604Z,17
2019-03-25T01:30:02.495Z,20
2019-03-25T01:35:01.862Z,20
2019-03-25T01:40:01.684Z,24
2019-03-25T01:45:02.058Z,27
2019-03-25T01:50:01.409Z,29
2019-03-25T01:55:12.713Z,30
2019-03-25T02:00:01.904Z,32
2019-03-25T02:05:01.566Z,34
2019-03-25T02:10:01.355Z,37
2019-03-25T02:15:01.730Z,28
2019-03-25T02:20:02.174Z,37
2019-03-25T02:25:01.500Z,42
2019-03-25T02:30:01.858Z,26
2019-03-25T02:35:02.243Z,26
2019-03-25T02:40:02.032Z,43
2019-03-25T02:45:01.366Z,42
2019-03-25T02:50:01.764Z,47
2019-03-25T02:55:02.140Z,53
2019-03-25T03:00:01.536Z,57
2019-03-25T03:05:02.256Z,56
2019-03-25T03:10:02.082Z,16
2019-03-25T03:15:01.928Z,38
2019-03-25T03:20:01.645Z,49
2019-03-25T03:25:02.036Z,13
2019-03-25T03:30:01.443Z,44
2019-03-25T03:35:01.819Z,64
2019-03-25T03:40:01.665Z,69
2019-03-25T03:45:02.070Z,37
2019-03-25T03:50:01.413Z,22
2019-03-25T03:55:01.765Z,8
2019-03-25T04:00:02.166Z,4
2019-03-25T04:05:01.776Z,2
2019-03-25T04:10:01.587Z,1
2019-03-25T04:15:02.026Z,1
2019-03-25T04:20:01.440Z,0
2019-03-25T04:25:01.828Z,1
2019-03-25T04:30:02.237Z,1
2019-03-25T04:35:01.623Z,1
2019-03-25T04:40:01.421Z,1
2019-03-25T04:45:01.805Z,1
2019-03-25T04:50:02.183Z,0
2019-03-25T04:55:01.560Z,1
2019-03-25T05:00:01.883Z,1
2019-03-25T05:05:01.543Z,0
2019-03-25T05:10:01.345Z,1
2019-03-25T05:15:01.868Z,1
2019-03-25T05:20:02.328Z,0
2019-03-25T05:25:01.692Z,1
2019-03-25T05:30:02.065Z,0
2019-03-25T05:35:01.404Z,0
2019-03-25T05:40:02.228Z,1
2019-03-25T05:45:06.823Z,1
2019-03-25T05:50:01.606Z,0
2019-03-25T05:55:01.954Z,1
2019-03-25T06:00:02.301Z,1
2019-03-25T06:05:01.989Z,1
2019-03-25T06:10:01.743Z,0
2019-03-25T06:15:01.968Z,1
2019-03-25T06:20:01.392Z,1
2019-03-25T06:25:01.805Z,2
2019-03-25T06:30:02.163Z,2
2019-03-25T06:35:01.550Z,1
2019-03-25T06:40:01.315Z,0
2019-03-25T06:45:01.645Z,0
2019-03-25T06:50:02.004Z,1
2019-03-25T06:55:01.366Z,24
2019-03-25T07:00:01.694Z,6
2019-03-25T07:05:01.360Z,2
2019-03-25T07:10:02.155Z,1
2019-03-25T07:15:01.349Z,1
2019-03-25T07:20:01.840Z,2
2019-03-25T07:25:02.197Z,2
2019-03-25T07:30:01.537Z,0
2019-03-25T07:35:01.871Z,2
2019-03-25T07:40:01.652Z,0
2019-03-25T07:45:02.004Z,2
2019-03-25T07:50:01.368Z,2
2019-03-25T07:55:01.749Z,53
2019-03-25T08:00:12.881Z,7
2019-03-25T08:05:02.295Z,53
2019-03-25T08:10:02.405Z,60
2019-03-25T08:15:02.317Z,17
2019-03-25T08:20:01.764Z,22
2019-03-25T08:25:02.352Z,12
2019-03-25T08:30:01.701Z,8
2019-03-25T08:35:02.103Z,5
2019-03-25T08:40:01.923Z,1
2019-03-25T08:45:02.272Z,1
2019-03-25T08:50:01.615Z,1
2019-03-25T08:55:01.990Z,0
2019-03-25T09:00:01.342Z,1
2019-03-25T09:05:02.090Z,1
2019-03-25T09:10:01.928Z,1
2019-03-25T09:15:01.404Z,0
2019-03-25T09:20:01.910Z,1
2019-03-25T09:25:02.275Z,1
2019-03-25T09:30:03.485Z,1
2019-03-25T09:35:02.116Z,3
2019-03-25T09:40:01.913Z,2
2019-03-25T09:45:02.293Z,4
2019-03-25T09:50:01.683Z,4
2019-03-25T09:55:02.041Z,4
2019-03-25T10:00:01.378Z,4
2019-03-25T10:05:02.058Z,4
2019-03-25T10:10:01.868Z,3
2019-03-25T10:15:01.777Z,5
2019-03-25T10:20:02.258Z,3
2019-03-25T10:25:04.123Z,4
2019-03-25T10:30:01.588Z,3
2019-03-25T10:35:02.161Z,4
2019-03-25T10:40:01.977Z,2
2019-03-25T10:45:01.335Z,8
2019-03-25T10:50:01.709Z,9
2019-03-25T10:55:02.064Z,10
2019-03-25T11:00:01.366Z,10
2019-03-25T11:05:02.053Z,14
2019-03-25T11:10:01.826Z,14
2019-03-25T11:15:01.945Z,14
2019-03-25T11:20:02.299Z,8
2019-03-25T11:25:01.677Z,14
2019-03-25T11:30:02.042Z,11
2019-03-25T11:35:01.448Z,14
2019-03-25T11:40:02.232Z,13
2019-03-25T11:45:01.605Z,13
2019-03-25T11:50:01.960Z,16
2019-03-25T11:55:02.311Z,15
2019-03-25T12:00:01.599Z,17
2019-03-25T12:05:02.251Z,18
2019-03-25T12:10:02.000Z,19
2019-03-25T12:15:02.067Z,18
2019-03-25T12:20:01.554Z,14
2019-03-25T12:25:01.901Z,18
2019-03-25T12:30:02.313Z,19
2019-03-25T12:35:01.664Z,7
2019-03-25T12:40:01.406Z,17
2019-03-25T12:45:01.811Z,16
2019-03-25T12:50:02.154Z,17
2019-03-25T12:55:01.475Z,17
2019-03-25T13:00:01.775Z,18
2019-03-25T13:05:01.441Z,19
2019-03-25T13:10:02.211Z,16
2019-03-25T13:15:01.677Z,17
2019-03-25T13:20:02.121Z,17
2019-03-25T13:25:01.524Z,12
2019-03-25T13:30:01.908Z,1
2019-03-25T13:35:02.311Z,1
2019-03-25T13:40:02.084Z,0
2019-03-25T13:45:01.439Z,1
2019-03-25T13:50:01.813Z,0
2019-03-25T13:55:02.156Z,1
2019-03-25T14:00:03.514Z,0
2019-03-25T14:05:01.723Z,0
2019-03-25T14:10:01.602Z,1
2019-03-25T14:15:02.156Z,0
2019-03-25T14:20:01.617Z,1
2019-03-25T14:25:01.972Z,1
2019-03-25T14:30:01.294Z,1
2019-03-25T14:35:01.648Z,0
2019-03-25T14:40:01.503Z,0
2019-03-25T14:45:01.849Z,0
2019-03-25T14:50:02.244Z,1
2019-03-25T14:55:01.615Z,1
2019-03-25T15:00:01.928Z,1
2019-03-25T15:05:01.580Z,1
2019-03-25T15:10:01.328Z,1
2019-03-25T15:15:02.129Z,0
2019-03-25T15:20:01.609Z,2
2019-03-25T15:25:01.959Z,1
2019-03-25T15:30:02.312Z,2
2019-03-25T15:35:01.673Z,2
2019-03-25T15:40:01.443Z,3
2019-03-25T15:45:01.815Z,4
2019-03-25T15:50:02.189Z,5
2019-03-25T15:55:01.563Z,5
2019-03-25T16:00:02.200Z,1
2019-03-25T16:05:01.833Z,1
2019-03-25T16:10:01.849Z,0
2019-03-25T16:15:01.580Z,1
2019-03-25T16:20:02.051Z,1
2019-03-25T16:25:01.439Z,1
2019-03-25T16:30:01.838Z,1
2019-03-25T16:35:02.236Z,2
2019-03-25T16:40:02.008Z,1
2019-03-25T16:45:01.389Z,2
2019-03-25T16:50:01.779Z,2
2019-03-25T16:55:02.135Z,1
2019-03-25T17:00:01.457Z,3
2019-03-25T17:05:02.114Z,2
2019-03-25T17:10:01.943Z,2
2019-03-25T17:15:02.145Z,2
2019-03-25T17:20:01.616Z,2
2019-03-25T17:25:01.966Z,2
2019-03-25T17:30:01.340Z,2
2019-03-25T17:35:01.725Z,3
2019-03-25T17:40:01.525Z,2
2019-03-25T17:45:01.915Z,2
2019-03-25T17:50:02.290Z,2
2019-03-25T17:55:01.738Z,3
2019-03-25T18:00:02.110Z,1
2019-03-25T18:05:01.765Z,1
2019-03-25T18:10:01.519Z,3
2019-03-25T18:15:02.078Z,1
2019-03-25T18:20:01.529Z,4
2019-03-25T18:25:01.929Z,9
2019-03-25T18:30:02.300Z,8
2019-03-25T18:35:01.655Z,12
2019-03-25T18:40:01.483Z,15
2019-03-25T18:45:01.868Z,20
2019-03-25T18:50:02.273Z,23
2019-03-25T18:55:01.654Z,26
2019-03-25T19:00:02.006Z,23
2019-03-25T19:05:01.756Z,27
2019-03-25T19:10:01.586Z,12
2019-03-25T19:15:03.095Z,2
2019-03-25T19:20:01.703Z,2
2019-03-25T19:25:02.122Z,1
2019-03-25T19:30:01.609Z,1
2019-03-25T19:35:02.152Z,2
2019-03-25T19:40:02.502Z,3
2019-03-25T19:45:01.976Z,2
2019-03-25T19:50:01.354Z,2
2019-03-25T19:55:01.799Z,0
2019-03-25T20:00:02.299Z,1
2019-03-25T20:05:02.215Z,2
2019-03-25T20:10:02.136Z,1
2019-03-25T20:15:01.389Z,1
2019-03-25T20:20:01.937Z,1
2019-03-25T20:25:02.317Z,1
2019-03-25T20:30:01.685Z,0
2019-03-25T20:35:02.073Z,0
2019-03-25T20:40:01.940Z,1
2019-03-25T20:45:02.366Z,2
2019-03-25T20:50:01.779Z,1
2019-03-25T20:55:02.163Z,0
2019-03-25T21:00:01.578Z,1
2019-03-25T21:05:02.205Z,1
2019-03-25T21:10:02.039Z,1
2019-03-25T21:15:01.915Z,0
2019-03-25T21:20:01.648Z,1
2019-03-25T21:25:02.098Z,0
2019-03-25T21:30:01.647Z,1
2019-03-25T21:35:02.160Z,1
2019-03-25T21:40:02.087Z,2
2019-03-25T21:45:01.689Z,0
2019-03-25T21:50:02.100Z,0
2019-03-25T21:55:01.437Z,1
2019-03-25T22:00:02.007Z,2
2019-03-25T22:05:02.160Z,1
2019-03-25T22:10:01.955Z,1
2019-03-25T22:15:02.311Z,1
2019-03-25T22:20:01.621Z,1
2019-03-25T22:25:02.004Z,2
2019-03-25T22:30:01.322Z,0
2019-03-25T22:35:01.668Z,1
2019-03-25T22:40:01.483Z,1
2019-03-25T22:45:01.818Z,1
2019-03-25T22:50:02.173Z,1
2019-03-25T22:55:01.501Z,1
2019-03-25T23:00:01.845Z,2
2019-03-25T23:05:01.498Z,1
2019-03-25T23:10:02.310Z,1
2019-03-25T23:15:01.875Z,2
2019-03-25T23:20:01.806Z,4
2019-03-25T23:25:02.225Z,7
2019-03-25T23:30:01.670Z,9
2019-03-25T23:35:02.016Z,9
2019-03-25T23:40:01.790Z,11
2019-03-25T23:45:02.339Z,13
2019-03-25T23:50:01.688Z,12
2019-03-25T23:55:02.033Z,14
