createdAt,value
2023-01-09T00:01:32.996Z,14.60
2023-01-09T00:04:05.955Z,14.60
2023-01-09T00:06:40.406Z,14.50
2023-01-09T00:09:13.027Z,14.60
2023-01-09T00:11:45.636Z,14.50
2023-01-09T00:14:19.477Z,14.50
2023-01-09T00:16:55.723Z,14.50
2023-01-09T00:19:28.275Z,14.50
2023-01-09T00:22:00.891Z,14.50
2023-01-09T00:24:33.499Z,14.50
2023-01-09T00:27:06.320Z,14.50
2023-01-09T00:29:38.903Z,14.40
2023-01-09T00:32:12.463Z,14.40
2023-01-09T00:34:45.238Z,14.40
2023-01-09T00:37:18.027Z,14.40
2023-01-09T00:39:50.579Z,14.40
2023-01-09T00:42:27.653Z,14.30
2023-01-09T00:45:04.028Z,14.30
2023-01-09T00:47:43.313Z,14.30
2023-01-09T00:50:20.792Z,14.30
2023-01-09T00:52:56.507Z,14.30
2023-01-09T00:55:29.228Z,14.30
2023-01-09T00:58:03.237Z,14.20
2023-01-09T01:00:35.916Z,14.20
2023-01-09T01:03:08.500Z,14.20
2023-01-09T01:05:59.391Z,14.20
2023-01-09T01:08:31.887Z,14.20
2023-01-09T01:11:07.130Z,14.20
2023-01-09T01:13:41.582Z,14.20
2023-01-09T01:16:14.654Z,14.20
2023-01-09T01:18:47.384Z,14.20
2023-01-09T01:21:19.944Z,14.20
2023-01-09T01:23:52.548Z,14.10
2023-01-09T01:26:25.373Z,14.10
2023-01-09T01:28:59.593Z,14.10
2023-01-09T01:31:32.289Z,14.10
2023-01-09T01:34:04.813Z,14.10
2023-01-09T01:36:37.521Z,14.10
2023-01-09T01:39:10.129Z,14.10
2023-01-09T01:41:42.671Z,14.00
2023-01-09T01:44:52.686Z,14.00
2023-01-09T01:47:48.165Z,14.00
2023-01-09T01:50:46.892Z,14.00
2023-01-09T01:53:39.615Z,14.00
2023-01-09T01:56:20.299Z,14.00
2023-01-09T01:59:08.963Z,13.90
2023-01-09T02:01:44.609Z,14.00
2023-01-09T02:04:17.725Z,14.00
2023-01-09T02:06:54.001Z,14.00
2023-01-09T02:09:27.212Z,14.00
2023-01-09T02:12:01.257Z,14.00
2023-01-09T02:14:33.851Z,14.00
2023-01-09T02:17:25.394Z,14.00
2023-01-09T02:20:40.982Z,14.00
2023-01-09T02:23:47.079Z,14.00
2023-01-09T02:27:00.360Z,14.00
2023-01-09T02:29:51.470Z,14.00
2023-01-09T02:32:37.064Z,14.00
2023-01-09T02:35:27.113Z,14.00
2023-01-09T02:38:14.699Z,14.00
2023-01-09T02:41:17.956Z,14.00
2023-01-09T02:44:23.146Z,14.00
2023-01-09T02:47:08.061Z,14.00
2023-01-09T02:49:41.235Z,14.00
2023-01-09T02:52:31.474Z,14.00
2023-01-09T02:55:39.357Z,14.00
2023-01-09T02:58:48.189Z,14.00
2023-01-09T03:01:58.104Z,13.90
2023-01-09T03:04:49.241Z,13.90
2023-01-09T03:07:45.842Z,13.90
2023-01-09T03:10:42.770Z,14.00
2023-01-09T03:13:18.732Z,13.90
2023-01-09T03:15:54.666Z,14.00
2023-01-09T03:18:30.300Z,13.90
2023-01-09T03:21:03.609Z,13.90
2023-01-09T03:23:50.027Z,13.90
2023-01-09T03:26:23.813Z,14.00
2023-01-09T03:28:56.525Z,14.00
2023-01-09T03:31:29.145Z,14.00
2023-01-09T03:34:01.826Z,14.00
2023-01-09T03:36:34.505Z,14.00
2023-01-09T03:39:07.287Z,14.00
2023-01-09T03:41:39.974Z,14.00
2023-01-09T03:44:12.626Z,14.00
2023-01-09T03:46:45.383Z,14.00
2023-01-09T03:49:18.075Z,14.00
2023-01-09T03:51:50.591Z,14.10
2023-01-09T03:54:23.182Z,14.10
2023-01-09T03:56:55.737Z,14.10
2023-01-09T03:59:28.432Z,14.10
2023-01-09T04:02:03.620Z,14.10
2023-01-09T04:04:36.566Z,14.20
2023-01-09T04:07:09.131Z,14.20
2023-01-09T04:09:41.671Z,14.20
2023-01-09T04:12:14.668Z,14.20
2023-01-09T04:14:47.178Z,14.30
2023-01-09T04:17:19.826Z,14.20
2023-01-09T04:19:52.440Z,14.20
2023-01-09T04:22:25.447Z,14.20
2023-01-09T04:24:58.011Z,14.30
2023-01-09T04:27:31.208Z,14.30
2023-01-09T04:30:03.987Z,14.30
2023-01-09T04:32:36.525Z,14.30
2023-01-09T04:35:09.795Z,14.30
2023-01-09T04:37:42.112Z,14.30
2023-01-09T04:40:15.515Z,14.30
2023-01-09T04:42:48.121Z,14.20
2023-01-09T04:45:20.950Z,14.20
2023-01-09T04:47:53.585Z,14.20
2023-01-09T04:50:26.170Z,14.20
2023-01-09T04:52:59.451Z,14.20
2023-01-09T04:55:31.859Z,14.20
2023-01-09T04:58:04.434Z,14.20
2023-01-09T05:00:37.076Z,14.20
2023-01-09T05:03:09.685Z,14.20
2023-01-09T05:05:42.248Z,14.20
2023-01-09T05:08:14.827Z,14.20
2023-01-09T05:10:47.400Z,14.20
2023-01-09T05:13:19.896Z,14.30
2023-01-09T05:15:52.554Z,14.30
2023-01-09T05:18:25.112Z,14.30
2023-01-09T05:20:57.693Z,14.30
2023-01-09T05:23:30.284Z,14.30
2023-01-09T05:26:04.483Z,14.30
2023-01-09T05:28:37.155Z,14.30
2023-01-09T05:31:09.805Z,14.30
2023-01-09T05:33:42.439Z,14.40
2023-01-09T05:36:15.304Z,14.40
2023-01-09T05:38:47.967Z,14.40
2023-01-09T05:41:21.368Z,14.40
2023-01-09T05:43:54.853Z,14.40
2023-01-09T05:46:27.554Z,14.50
2023-01-09T05:49:00.123Z,14.40
2023-01-09T05:51:32.668Z,14.50
2023-01-09T05:54:07.621Z,14.50
2023-01-09T05:56:40.221Z,14.50
2023-01-09T05:59:12.779Z,14.60
2023-01-09T06:01:45.419Z,14.50
2023-01-09T06:04:18.013Z,14.60
2023-01-09T06:06:50.590Z,14.60
2023-01-09T06:09:23.217Z,14.60
2023-01-09T06:11:55.949Z,14.60
2023-01-09T06:14:28.507Z,14.60
2023-01-09T06:17:01.150Z,14.70
2023-01-09T06:19:33.729Z,14.70
2023-01-09T06:22:06.268Z,14.70
2023-01-09T06:24:38.822Z,14.70
2023-01-09T06:27:13.285Z,14.70
2023-01-09T06:29:45.870Z,14.80
2023-01-09T06:32:18.476Z,14.80
2023-01-09T06:34:50.947Z,14.80
2023-01-09T06:37:23.589Z,14.80
2023-01-09T06:39:56.203Z,14.90
2023-01-09T06:42:28.707Z,14.90
2023-01-09T06:45:01.419Z,14.90
2023-01-09T06:47:34.086Z,14.90
2023-01-09T06:50:08.146Z,14.90
2023-01-09T06:52:41.140Z,15.00
2023-01-09T06:55:13.988Z,15.10
2023-01-09T06:57:46.494Z,15.10
2023-01-09T07:00:19.397Z,15.20
2023-01-09T07:02:51.899Z,15.30
2023-01-09T07:05:24.777Z,15.40
2023-01-09T07:07:57.484Z,15.60
2023-01-09T07:10:30.047Z,15.70
2023-01-09T07:13:02.722Z,15.90
2023-01-09T07:15:35.360Z,16.10
2023-01-09T07:18:08.020Z,16.20
2023-01-09T07:20:44.009Z,16.30
2023-01-09T07:23:16.779Z,16.50
2023-01-09T07:25:52.564Z,16.60
2023-01-09T07:28:25.215Z,16.70
2023-01-09T07:31:02.747Z,16.90
2023-01-09T07:33:36.020Z,17.00
2023-01-09T07:36:08.993Z,17.10
2023-01-09T07:38:41.530Z,17.20
2023-01-09T07:41:14.098Z,17.30
2023-01-09T07:43:46.733Z,17.40
2023-01-09T07:46:19.410Z,17.50
2023-01-09T07:48:52.018Z,17.60
2023-01-09T07:51:24.663Z,17.70
2023-01-09T07:53:57.219Z,17.80
2023-01-09T07:56:29.766Z,17.90
2023-01-09T07:59:02.354Z,17.90
2023-01-09T08:01:35.053Z,18.00
2023-01-09T08:04:07.702Z,18.00
2023-01-09T08:06:40.240Z,18.00
2023-01-09T08:09:14.150Z,18.10
2023-01-09T08:11:46.689Z,18.20
2023-01-09T08:14:19.274Z,18.30
2023-01-09T08:16:51.803Z,18.30
2023-01-09T08:19:24.323Z,18.40
2023-01-09T08:21:56.938Z,18.40
2023-01-09T08:24:30.579Z,18.50
2023-01-09T08:27:03.688Z,18.40
2023-01-09T08:29:36.247Z,18.30
2023-01-09T08:32:08.993Z,18.30
2023-01-09T08:34:41.636Z,18.20
2023-01-09T08:37:14.210Z,18.00
2023-01-09T08:39:48.597Z,18.00
2023-01-09T08:42:40.092Z,17.90
2023-01-09T08:45:31.721Z,17.80
2023-01-09T08:48:04.487Z,17.80
2023-01-09T08:50:37.249Z,17.80
2023-01-09T08:53:10.553Z,17.90
2023-01-09T08:55:43.854Z,18.00
2023-01-09T08:58:16.611Z,18.00
2023-01-09T09:00:49.181Z,18.00
2023-01-09T09:03:22.114Z,18.00
2023-01-09T09:05:54.610Z,18.00
2023-01-09T09:08:27.283Z,17.90
2023-01-09T09:11:01.430Z,17.90
2023-01-09T09:13:34.097Z,17.80
2023-01-09T09:16:07.012Z,17.80
2023-01-09T09:18:39.574Z,17.70
2023-01-09T09:21:12.161Z,17.70
2023-01-09T09:23:44.717Z,17.60
2023-01-09T09:26:17.238Z,17.60
2023-01-09T09:28:49.917Z,17.60
2023-01-09T09:31:22.583Z,17.60
2023-01-09T09:33:55.221Z,17.60
2023-01-09T09:36:28.973Z,17.60
2023-01-09T09:39:03.362Z,17.50
2023-01-09T09:42:31.005Z,17.50
2023-01-09T09:45:14.878Z,17.50
2023-01-09T09:47:53.866Z,17.50
2023-01-09T09:51:02.342Z,17.50
2023-01-09T09:53:43.944Z,17.60
2023-01-09T09:56:20.416Z,17.60
2023-01-09T09:58:59.742Z,17.60
2023-01-09T10:01:41.172Z,17.60
2023-01-09T10:04:18.441Z,17.60
2023-01-09T10:06:57.259Z,17.60
2023-01-09T10:09:54.468Z,17.60
2023-01-09T10:12:53.882Z,17.70
2023-01-09T10:15:31.120Z,17.80
2023-01-09T10:18:44.407Z,18.00
2023-01-09T10:21:56.819Z,18.20
2023-01-09T10:24:39.127Z,18.40
2023-01-09T10:27:57.015Z,18.50
2023-01-09T10:30:48.663Z,18.60
2023-01-09T10:33:39.381Z,18.60
2023-01-09T10:36:41.521Z,18.70
2023-01-09T10:39:29.011Z,18.70
2023-01-09T10:42:18.816Z,18.80
2023-01-09T10:45:15.988Z,18.80
2023-01-09T10:47:49.269Z,18.80
2023-01-09T10:50:28.267Z,18.80
2023-01-09T10:53:05.640Z,18.90
2023-01-09T10:55:48.681Z,18.90
2023-01-09T10:58:23.077Z,18.90
2023-01-09T11:00:57.237Z,19.00
2023-01-09T11:03:30.093Z,19.00
2023-01-09T11:06:04.170Z,18.90
2023-01-09T11:08:42.108Z,18.90
2023-01-09T11:11:33.366Z,18.80
2023-01-09T11:14:15.022Z,18.80
2023-01-09T11:16:58.848Z,18.80
2023-01-09T11:19:33.714Z,18.70
2023-01-09T11:22:14.886Z,18.70
2023-01-09T11:25:03.676Z,18.60
2023-01-09T11:27:36.175Z,18.60
2023-01-09T11:30:29.886Z,18.60
2023-01-09T11:33:20.461Z,18.50
2023-01-09T11:36:04.479Z,18.40
2023-01-09T11:38:52.759Z,18.40
2023-01-09T11:41:35.557Z,18.40
2023-01-09T11:44:16.196Z,18.40
2023-01-09T11:46:48.852Z,18.40
2023-01-09T11:49:24.797Z,18.40
2023-01-09T11:52:20.120Z,18.40
2023-01-09T11:54:57.850Z,18.50
2023-01-09T11:57:30.859Z,18.50
2023-01-09T12:00:18.783Z,18.60
2023-01-09T12:03:12.015Z,18.60
2023-01-09T12:05:49.148Z,18.60
2023-01-09T12:08:43.168Z,18.60
2023-01-09T12:11:46.967Z,18.70
2023-01-09T12:14:42.170Z,18.70
2023-01-09T12:17:54.162Z,18.70
2023-01-09T12:20:45.264Z,18.80
2023-01-09T12:23:42.207Z,18.80
2023-01-09T12:26:23.866Z,18.80
2023-01-09T12:29:21.113Z,18.80
2023-01-09T12:32:12.358Z,18.80
2023-01-09T12:35:24.478Z,18.80
2023-01-09T12:38:15.200Z,18.80
2023-01-09T12:41:14.897Z,18.80
2023-01-09T12:44:34.719Z,18.80
2023-01-09T12:47:32.753Z,18.80
2023-01-09T12:50:14.662Z,18.70
2023-01-09T12:53:12.431Z,18.70
2023-01-09T12:55:54.211Z,18.70
2023-01-09T12:58:37.106Z,18.70
2023-01-09T13:01:17.335Z,18.60
2023-01-09T13:04:19.813Z,18.60
2023-01-09T13:07:00.107Z,18.60
2023-01-09T13:09:53.748Z,18.60
2023-01-09T13:12:27.933Z,18.60
2023-01-09T13:15:29.110Z,18.60
2023-01-09T13:18:07.831Z,18.60
2023-01-09T13:20:44.957Z,18.50
2023-01-09T13:23:42.670Z,18.50
2023-01-09T13:26:20.151Z,18.50
2023-01-09T13:29:03.533Z,18.50
2023-01-09T13:31:53.995Z,18.50
2023-01-09T13:34:29.868Z,18.50
2023-01-09T13:37:02.601Z,18.50
2023-01-09T13:39:36.025Z,18.50
2023-01-09T13:42:39.298Z,18.50
2023-01-09T13:45:18.160Z,18.50
2023-01-09T13:48:10.039Z,18.40
2023-01-09T13:50:43.725Z,18.50
2023-01-09T13:53:27.983Z,18.50
2023-01-09T13:56:03.447Z,18.50
2023-01-09T13:58:39.749Z,18.40
2023-01-09T14:01:28.351Z,18.50
2023-01-09T14:04:10.166Z,18.50
2023-01-09T14:06:45.255Z,18.50
2023-01-09T14:09:23.364Z,18.50
2023-01-09T14:12:04.803Z,18.40
2023-01-09T14:14:37.745Z,18.40
2023-01-09T14:17:38.070Z,18.40
2023-01-09T14:20:38.642Z,18.40
2023-01-09T14:23:52.815Z,18.40
2023-01-09T14:26:46.546Z,18.40
2023-01-09T14:29:39.286Z,18.40
2023-01-09T14:32:23.873Z,18.40
2023-01-09T14:35:00.867Z,18.40
2023-01-09T14:37:37.106Z,18.40
2023-01-09T14:40:23.718Z,18.40
2023-01-09T14:43:03.321Z,18.40
2023-01-09T14:45:39.347Z,18.40
2023-01-09T14:48:13.263Z,18.40
2023-01-09T14:50:55.560Z,18.40
2023-01-09T14:53:31.792Z,18.40
2023-01-09T14:56:07.644Z,18.30
2023-01-09T14:58:40.160Z,18.30
2023-01-09T15:01:23.322Z,18.30
2023-01-09T15:04:01.538Z,18.30
2023-01-09T15:06:41.085Z,18.30
2023-01-09T15:09:46.575Z,18.20
2023-01-09T15:12:22.027Z,18.20
2023-01-09T15:14:58.969Z,18.20
2023-01-09T15:17:36.785Z,18.20
2023-01-09T15:20:19.039Z,18.20
2023-01-09T15:22:54.639Z,18.10
2023-01-09T15:25:44.225Z,18.10
2023-01-09T15:28:33.262Z,18.10
2023-01-09T15:31:16.872Z,18.10
2023-01-09T15:33:52.481Z,18.00
2023-01-09T15:36:30.466Z,18.00
2023-01-09T15:39:06.931Z,18.00
2023-01-09T15:41:57.748Z,18.00
2023-01-09T15:44:36.345Z,18.00
2023-01-09T15:47:23.327Z,18.00
2023-01-09T15:49:57.130Z,18.00
2023-01-09T15:52:29.826Z,18.00
2023-01-09T15:55:02.412Z,17.90
2023-01-09T15:57:35.978Z,17.90
2023-01-09T16:00:42.046Z,17.90
2023-01-09T16:03:20.971Z,17.90
2023-01-09T16:06:06.722Z,17.90
2023-01-09T16:08:42.772Z,17.90
2023-01-09T16:11:55.691Z,17.90
2023-01-09T16:14:41.288Z,17.80
2023-01-09T16:17:18.961Z,17.80
2023-01-09T16:19:52.639Z,17.80
2023-01-09T16:22:26.956Z,17.80
2023-01-09T16:25:02.301Z,17.80
2023-01-09T16:27:35.170Z,17.70
2023-01-09T16:30:23.097Z,17.70
2023-01-09T16:32:55.686Z,17.70
2023-01-09T16:35:28.798Z,17.60
2023-01-09T16:38:01.448Z,17.50
2023-01-09T16:40:36.418Z,17.40
2023-01-09T16:43:11.788Z,17.40
2023-01-09T16:45:45.043Z,17.30
2023-01-09T16:48:26.607Z,17.20
2023-01-09T16:50:59.132Z,17.20
2023-01-09T16:53:34.797Z,17.10
2023-01-09T16:56:27.032Z,17.00
2023-01-09T16:58:59.930Z,17.00
2023-01-09T17:01:32.569Z,16.90
2023-01-09T17:04:14.328Z,16.80
2023-01-09T17:06:49.457Z,16.80
2023-01-09T17:09:26.492Z,16.70
2023-01-09T17:11:59.943Z,16.70
2023-01-09T17:14:32.577Z,16.70
2023-01-09T17:17:11.110Z,16.60
2023-01-09T17:19:44.102Z,16.60
2023-01-09T17:22:16.711Z,16.60
2023-01-09T17:25:09.003Z,16.60
2023-01-09T17:28:00.339Z,16.60
2023-01-09T17:30:32.869Z,16.50
2023-01-09T17:33:05.721Z,16.50
2023-01-09T17:35:39.658Z,16.50
2023-01-09T17:38:16.129Z,16.60
2023-01-09T17:40:50.453Z,16.50
2023-01-09T17:43:23.066Z,16.50
2023-01-09T17:46:00.395Z,16.50
2023-01-09T17:48:33.038Z,16.50
2023-01-09T17:51:05.627Z,16.50
2023-01-09T17:53:38.259Z,16.50
2023-01-09T17:56:20.331Z,16.50
2023-01-09T17:58:56.788Z,16.50
2023-01-09T18:01:30.510Z,16.50
2023-01-09T18:04:03.210Z,16.40
2023-01-09T18:06:39.022Z,16.40
2023-01-09T18:09:17.408Z,16.40
2023-01-09T18:11:50.013Z,16.40
2023-01-09T18:14:22.527Z,16.40
2023-01-09T18:16:55.244Z,16.40
2023-01-09T18:19:27.879Z,16.40
2023-01-09T18:22:00.725Z,16.40
2023-01-09T18:24:33.370Z,16.30
2023-01-09T18:27:05.990Z,16.30
2023-01-09T18:29:38.579Z,16.30
2023-01-09T18:32:11.098Z,16.40
2023-01-09T18:34:43.569Z,16.30
2023-01-09T18:37:16.186Z,16.30
2023-01-09T18:39:48.943Z,16.40
2023-01-09T18:42:21.613Z,16.30
2023-01-09T18:44:54.149Z,16.40
2023-01-09T18:47:26.816Z,16.40
2023-01-09T18:49:59.486Z,16.40
2023-01-09T18:52:32.070Z,16.30
2023-01-09T18:55:05.049Z,16.30
2023-01-09T18:57:37.883Z,16.40
2023-01-09T19:00:11.924Z,16.30
2023-01-09T19:02:44.704Z,16.30
2023-01-09T19:05:17.472Z,16.30
2023-01-09T19:07:50.020Z,16.30
2023-01-09T19:10:22.619Z,16.30
2023-01-09T19:12:55.217Z,16.30
2023-01-09T19:15:29.937Z,16.30
2023-01-09T19:18:02.608Z,16.30
2023-01-09T19:20:35.207Z,16.30
2023-01-09T19:23:07.906Z,16.30
2023-01-09T19:25:40.784Z,16.30
2023-01-09T19:28:13.530Z,16.30
2023-01-09T19:30:46.269Z,16.30
2023-01-09T19:33:18.820Z,16.30
2023-01-09T19:35:52.937Z,16.30
2023-01-09T19:38:27.143Z,16.30
2023-01-09T19:41:09.311Z,16.30
2023-01-09T19:43:42.223Z,16.30
2023-01-09T19:46:18.703Z,16.20
2023-01-09T19:48:52.323Z,16.30
2023-01-09T19:51:26.098Z,16.20
2023-01-09T19:56:38.248Z,16.20
2023-01-09T19:59:12.186Z,16.20
2023-01-09T20:01:45.552Z,16.20
2023-01-09T20:04:18.927Z,16.20
2023-01-09T20:06:52.926Z,16.20
2023-01-09T20:09:38.469Z,16.20
2023-01-09T20:12:16.640Z,16.20
2023-01-09T20:14:50.067Z,16.20
2023-01-09T20:17:22.584Z,16.20
2023-01-09T20:19:55.234Z,16.20
2023-01-09T20:22:27.791Z,16.20
2023-01-09T20:25:00.616Z,16.20
2023-01-09T20:27:48.869Z,16.20
2023-01-09T20:30:21.810Z,16.20
2023-01-09T20:33:00.418Z,16.10
2023-01-09T20:35:35.860Z,16.10
2023-01-09T20:38:17.688Z,16.10
2023-01-09T20:40:50.446Z,16.10
2023-01-09T20:43:24.497Z,16.10
2023-01-09T20:46:01.814Z,16.10
2023-01-09T20:48:34.373Z,16.10
2023-01-09T20:51:13.289Z,16.10
2023-01-09T20:53:47.720Z,16.10
2023-01-09T20:56:20.351Z,16.00
2023-01-09T21:01:53.282Z,16.00
2023-01-09T21:04:26.007Z,16.00
2023-01-09T21:06:58.770Z,16.00
2023-01-09T21:09:31.496Z,16.00
2023-01-09T21:12:24.077Z,16.00
2023-01-09T21:14:57.361Z,16.00
2023-01-09T21:17:33.557Z,16.00
2023-01-09T21:20:12.795Z,15.90
2023-01-09T21:22:45.481Z,16.00
2023-01-09T21:25:18.154Z,16.00
2023-01-09T21:27:51.630Z,15.90
2023-01-09T21:30:24.326Z,15.90
2023-01-09T21:32:57.000Z,15.90
2023-01-09T21:35:32.314Z,15.90
2023-01-09T21:38:04.907Z,15.90
2023-01-09T21:40:41.898Z,15.90
2023-01-09T21:43:44.432Z,15.90
2023-01-09T21:46:37.866Z,15.90
2023-01-09T21:49:10.525Z,15.90
2023-01-09T21:51:43.188Z,15.90
2023-01-09T21:54:15.824Z,15.90
2023-01-09T21:56:48.401Z,15.90
2023-01-09T21:59:21.054Z,15.80
2023-01-09T22:01:53.755Z,15.90
2023-01-09T22:04:28.972Z,15.80
2023-01-09T22:07:01.628Z,15.80
2023-01-09T22:09:34.148Z,15.80
2023-01-09T22:12:07.051Z,15.80
2023-01-09T22:14:39.812Z,15.80
2023-01-09T22:17:12.387Z,15.80
2023-01-09T22:19:44.914Z,15.80
2023-01-09T22:22:17.450Z,15.80
2023-01-09T22:24:50.604Z,15.80
2023-01-09T22:27:22.978Z,15.80
2023-01-09T22:29:55.591Z,15.80
2023-01-09T22:32:28.157Z,15.80
2023-01-09T22:35:00.802Z,15.80
2023-01-09T22:37:34.588Z,15.80
2023-01-09T22:40:07.693Z,15.80
2023-01-09T22:42:40.235Z,15.80
2023-01-09T22:45:12.865Z,15.80
2023-01-09T22:47:45.551Z,15.80
2023-01-09T22:50:18.649Z,15.80
2023-01-09T22:52:51.810Z,15.80
2023-01-09T22:55:25.002Z,15.80
2023-01-09T22:57:57.434Z,15.80
2023-01-09T23:00:30.094Z,15.80
2023-01-09T23:03:02.862Z,15.70
2023-01-09T23:05:35.461Z,15.70
2023-01-09T23:08:08.063Z,15.70
2023-01-09T23:10:40.977Z,15.70
2023-01-09T23:13:13.603Z,15.60
2023-01-09T23:15:46.265Z,15.60
2023-01-09T23:18:19.511Z,15.60
2023-01-09T23:20:56.735Z,15.60
2023-01-09T23:23:31.001Z,15.60
2023-01-09T23:26:05.093Z,15.50
2023-01-09T23:28:37.751Z,15.50
2023-01-09T23:31:10.299Z,15.40
2023-01-09T23:33:42.992Z,15.40
2023-01-09T23:36:15.613Z,15.40
2023-01-09T23:38:49.027Z,15.40
2023-01-09T23:41:22.687Z,15.40
2023-01-09T23:43:55.239Z,15.40
2023-01-09T23:46:27.766Z,15.40
2023-01-09T23:49:00.280Z,15.30
2023-01-09T23:51:33.037Z,15.30
2023-01-09T23:54:05.859Z,15.30
2023-01-09T23:56:38.527Z,15.30
2023-01-09T23:59:13.856Z,15.20
