createdAt,value
2018-12-26T00:02:13.803Z,3.20
2018-12-26T00:04:42.039Z,3.10
2018-12-26T00:07:11.101Z,3.00
2018-12-26T00:09:39.297Z,3.00
2018-12-26T00:12:07.555Z,3.00
2018-12-26T00:14:35.787Z,3.00
2018-12-26T00:17:04.040Z,3.00
2018-12-26T00:19:33.034Z,2.90
2018-12-26T00:22:01.238Z,3.00
2018-12-26T00:24:29.480Z,3.00
2018-12-26T00:26:57.691Z,3.00
2018-12-26T00:29:25.901Z,3.00
2018-12-26T00:31:54.171Z,3.00
2018-12-26T00:34:22.383Z,3.00
2018-12-26T00:36:51.412Z,3.00
2018-12-26T00:39:19.669Z,3.00
2018-12-26T00:41:48.641Z,3.00
2018-12-26T00:44:16.905Z,3.00
2018-12-26T00:46:45.910Z,3.00
2018-12-26T00:49:14.113Z,3.00
2018-12-26T00:51:43.122Z,3.00
2018-12-26T00:54:11.346Z,3.00
2018-12-26T00:56:39.554Z,2.90
2018-12-26T00:59:08.542Z,2.90
2018-12-26T01:01:37.557Z,2.80
2018-12-26T01:04:05.826Z,2.80
2018-12-26T01:06:34.777Z,2.60
2018-12-26T01:09:02.987Z,2.60
2018-12-26T01:11:31.977Z,2.50
2018-12-26T01:14:00.932Z,2.40
2018-12-26T01:16:29.188Z,2.40
2018-12-26T01:18:57.435Z,2.40
2018-12-26T01:21:26.452Z,2.30
2018-12-26T01:23:54.705Z,2.30
2018-12-26T01:26:23.688Z,2.30
2018-12-26T01:28:52.728Z,2.30
2018-12-26T01:31:20.918Z,2.30
2018-12-26T01:33:49.155Z,2.30
2018-12-26T01:36:17.394Z,2.30
2018-12-26T01:38:45.572Z,2.20
2018-12-26T01:41:13.782Z,2.20
2018-12-26T01:43:42.029Z,2.30
2018-12-26T01:46:10.230Z,2.20
2018-12-26T01:48:38.595Z,2.20
2018-12-26T01:51:07.492Z,2.20
2018-12-26T01:53:36.466Z,2.10
2018-12-26T01:56:04.710Z,2.10
2018-12-26T01:58:32.938Z,2.10
2018-12-26T02:01:01.906Z,2.10
2018-12-26T02:03:30.120Z,2.00
2018-12-26T02:05:58.320Z,2.10
2018-12-26T02:08:26.540Z,2.10
2018-12-26T02:10:54.745Z,2.20
2018-12-26T02:13:23.006Z,2.20
2018-12-26T02:15:51.974Z,2.30
2018-12-26T02:18:20.203Z,2.30
2018-12-26T02:20:49.150Z,2.20
2018-12-26T02:23:17.368Z,2.20
2018-12-26T02:25:45.589Z,2.20
2018-12-26T02:28:13.786Z,2.20
2018-12-26T02:30:42.818Z,2.30
2018-12-26T02:33:11.056Z,2.20
2018-12-26T02:35:39.263Z,2.00
2018-12-26T02:38:07.490Z,2.10
2018-12-26T02:40:36.466Z,2.10
2018-12-26T02:43:04.677Z,2.10
2018-12-26T02:45:32.895Z,2.00
2018-12-26T02:48:01.105Z,2.00
2018-12-26T02:50:29.336Z,2.10
2018-12-26T02:52:57.543Z,2.10
2018-12-26T02:55:25.799Z,2.10
2018-12-26T02:57:53.992Z,2.10
2018-12-26T03:00:22.247Z,2.10
2018-12-26T03:02:50.454Z,2.20
2018-12-26T03:05:18.685Z,2.20
2018-12-26T03:07:46.925Z,2.20
2018-12-26T03:10:15.129Z,2.30
2018-12-26T03:12:44.159Z,2.40
2018-12-26T03:15:12.364Z,2.30
2018-12-26T03:17:40.575Z,2.40
2018-12-26T03:20:09.587Z,2.40
2018-12-26T03:22:37.834Z,2.40
2018-12-26T03:25:06.034Z,2.50
2018-12-26T03:27:34.289Z,2.50
2018-12-26T03:30:03.274Z,2.50
2018-12-26T03:32:31.504Z,2.50
2018-12-26T03:34:59.759Z,2.50
2018-12-26T03:37:28.771Z,2.60
2018-12-26T03:39:56.969Z,2.60
2018-12-26T03:42:25.193Z,2.60
2018-12-26T03:44:54.221Z,2.50
2018-12-26T03:47:22.475Z,2.50
2018-12-26T03:49:50.715Z,2.50
2018-12-26T03:52:18.922Z,2.50
2018-12-26T03:54:47.122Z,2.40
2018-12-26T03:57:15.369Z,2.30
2018-12-26T03:59:44.347Z,2.10
2018-12-26T04:02:13.319Z,2.10
2018-12-26T04:04:41.578Z,2.10
2018-12-26T04:07:09.811Z,2.10
2018-12-26T04:09:38.785Z,2.00
2018-12-26T04:12:07.138Z,2.00
2018-12-26T04:14:35.397Z,2.00
2018-12-26T04:17:03.636Z,1.90
2018-12-26T04:19:32.658Z,1.80
2018-12-26T04:22:00.867Z,1.80
2018-12-26T04:24:29.135Z,1.80
2018-12-26T04:26:57.321Z,1.70
2018-12-26T04:29:25.542Z,1.70
2018-12-26T04:31:53.739Z,1.70
2018-12-26T04:34:22.004Z,1.60
2018-12-26T04:36:50.243Z,1.60
2018-12-26T04:39:18.441Z,1.60
2018-12-26T04:41:46.685Z,1.50
2018-12-26T04:44:14.887Z,1.40
2018-12-26T04:46:43.859Z,1.20
2018-12-26T04:49:12.125Z,1.20
2018-12-26T04:51:40.317Z,1.20
2018-12-26T04:54:09.339Z,1.20
2018-12-26T04:56:37.585Z,1.20
2018-12-26T04:59:05.837Z,1.10
2018-12-26T05:01:34.085Z,1.00
2018-12-26T05:04:02.360Z,1.10
2018-12-26T05:06:30.567Z,1.10
2018-12-26T05:08:58.809Z,1.00
2018-12-26T05:11:27.019Z,1.00
2018-12-26T05:13:56.085Z,1.00
2018-12-26T05:16:24.250Z,1.00
2018-12-26T05:18:52.494Z,1.00
2018-12-26T05:21:20.734Z,0.90
2018-12-26T05:23:48.928Z,0.70
2018-12-26T05:26:17.198Z,0.70
2018-12-26T05:28:45.395Z,0.80
2018-12-26T05:31:13.638Z,0.80
2018-12-26T05:33:41.906Z,0.80
2018-12-26T05:36:10.106Z,0.70
2018-12-26T05:38:38.368Z,0.60
2018-12-26T05:41:06.604Z,0.50
2018-12-26T05:43:35.590Z,0.40
2018-12-26T05:46:03.798Z,0.40
2018-12-26T05:48:32.065Z,0.40
2018-12-26T05:51:00.256Z,0.40
2018-12-26T05:53:28.473Z,0.40
2018-12-26T05:55:56.723Z,0.40
2018-12-26T05:58:24.931Z,0.30
2018-12-26T06:00:53.904Z,0.30
2018-12-26T06:03:22.138Z,0.30
2018-12-26T06:05:50.376Z,0.30
2018-12-26T06:08:18.580Z,0.30
2018-12-26T06:10:46.864Z,0.40
2018-12-26T06:13:15.094Z,0.40
2018-12-26T06:15:43.354Z,0.40
2018-12-26T06:18:11.599Z,0.30
2018-12-26T06:20:39.801Z,0.40
2018-12-26T06:23:08.017Z,0.30
2018-12-26T06:25:36.997Z,0.30
2018-12-26T06:28:05.227Z,0.30
2018-12-26T06:30:33.473Z,0.40
2018-12-26T06:33:02.441Z,0.40
2018-12-26T06:35:30.697Z,0.40
2018-12-26T06:37:58.945Z,0.50
2018-12-26T06:40:27.191Z,0.50
2018-12-26T06:42:56.168Z,0.60
2018-12-26T06:45:24.413Z,0.60
2018-12-26T06:47:52.617Z,0.60
2018-12-26T06:50:20.845Z,0.50
2018-12-26T06:52:49.171Z,0.40
2018-12-26T06:55:17.271Z,0.40
2018-12-26T06:57:45.537Z,0.30
2018-12-26T07:00:13.737Z,0.30
2018-12-26T07:02:42.003Z,0.30
2018-12-26T07:05:11.013Z,0.20
2018-12-26T07:07:39.234Z,0.20
2018-12-26T07:10:07.467Z,0.30
2018-12-26T07:12:35.736Z,0.30
2018-12-26T07:15:03.924Z,0.20
2018-12-26T07:17:32.144Z,0.20
2018-12-26T07:20:00.383Z,0.20
2018-12-26T07:22:28.748Z,0.20
2018-12-26T07:24:56.863Z,0.20
2018-12-26T07:27:25.835Z,0.10
2018-12-26T07:29:54.063Z,0.10
2018-12-26T07:32:23.079Z,0.20
2018-12-26T07:34:51.333Z,0.20
2018-12-26T07:37:19.538Z,0.30
2018-12-26T07:39:47.800Z,0.30
2018-12-26T07:42:16.762Z,0.40
2018-12-26T07:44:45.025Z,0.40
2018-12-26T07:47:13.233Z,0.40
2018-12-26T07:49:42.265Z,0.50
2018-12-26T07:52:10.506Z,0.50
2018-12-26T07:54:38.715Z,0.60
2018-12-26T07:57:06.965Z,0.60
2018-12-26T07:59:37.652Z,0.60
2018-12-26T08:02:04.147Z,0.60
2018-12-26T08:04:32.413Z,0.60
2018-12-26T08:07:01.384Z,0.70
2018-12-26T08:09:29.633Z,0.70
2018-12-26T08:11:57.831Z,0.70
2018-12-26T08:14:26.032Z,0.70
2018-12-26T08:16:55.026Z,0.80
2018-12-26T08:19:24.043Z,0.80
2018-12-26T08:21:52.261Z,0.80
2018-12-26T08:24:20.509Z,0.80
2018-12-26T08:26:48.729Z,0.80
2018-12-26T08:29:16.933Z,0.80
2018-12-26T08:31:45.718Z,0.70
2018-12-26T08:34:14.712Z,0.70
2018-12-26T08:36:43.757Z,0.70
2018-12-26T08:39:12.654Z,0.80
2018-12-26T08:41:40.930Z,0.80
2018-12-26T08:44:09.120Z,0.90
2018-12-26T08:46:37.369Z,0.90
2018-12-26T08:49:05.604Z,1.00
2018-12-26T08:51:34.562Z,1.10
2018-12-26T08:54:02.836Z,1.00
2018-12-26T08:56:31.080Z,1.00
2018-12-26T08:58:59.289Z,1.00
2018-12-26T09:01:27.530Z,1.00
2018-12-26T09:03:55.779Z,1.10
2018-12-26T09:06:24.746Z,1.30
2018-12-26T09:08:52.996Z,1.30
2018-12-26T09:11:21.224Z,1.30
2018-12-26T09:13:50.230Z,1.40
2018-12-26T09:16:18.479Z,1.40
2018-12-26T09:18:46.722Z,1.50
2018-12-26T09:21:14.985Z,1.50
2018-12-26T09:23:43.172Z,1.60
2018-12-26T09:26:11.378Z,1.70
2018-12-26T09:28:43.781Z,1.60
2018-12-26T09:31:07.853Z,1.70
2018-12-26T09:33:36.873Z,1.90
2018-12-26T09:36:05.075Z,1.90
2018-12-26T09:38:33.361Z,2.00
2018-12-26T09:41:01.593Z,1.90
2018-12-26T09:43:29.850Z,2.00
2018-12-26T09:45:58.819Z,2.10
2018-12-26T09:48:27.031Z,2.00
2018-12-26T09:50:55.273Z,2.20
2018-12-26T09:53:23.541Z,2.30
2018-12-26T09:55:51.770Z,2.40
2018-12-26T09:58:20.019Z,2.50
2018-12-26T10:00:49.035Z,2.60
2018-12-26T10:03:17.298Z,2.60
2018-12-26T10:05:46.267Z,2.80
2018-12-26T10:08:14.500Z,2.80
2018-12-26T10:10:42.754Z,2.90
2018-12-26T10:13:11.730Z,3.20
2018-12-26T10:15:40.760Z,3.30
2018-12-26T10:18:09.005Z,3.20
2018-12-26T10:20:38.046Z,3.60
2018-12-26T10:23:06.234Z,3.60
2018-12-26T10:25:34.505Z,3.80
2018-12-26T10:28:02.708Z,4.00
2018-12-26T10:30:30.930Z,4.10
2018-12-26T10:32:59.186Z,4.30
2018-12-26T10:35:28.148Z,4.50
2018-12-26T10:37:56.366Z,4.50
2018-12-26T10:40:24.626Z,4.70
2018-12-26T10:42:52.888Z,4.70
2018-12-26T10:45:21.116Z,4.90
2018-12-26T10:47:49.378Z,5.00
2018-12-26T10:50:17.614Z,5.00
2018-12-26T10:52:45.890Z,4.90
2018-12-26T10:55:14.090Z,5.10
2018-12-26T10:57:43.117Z,5.10
2018-12-26T11:00:11.324Z,5.10
2018-12-26T11:02:39.581Z,5.30
2018-12-26T11:05:07.836Z,5.40
2018-12-26T11:07:36.046Z,5.70
2018-12-26T11:10:04.272Z,6.00
2018-12-26T11:12:32.485Z,6.00
2018-12-26T11:15:00.728Z,6.30
2018-12-26T11:17:29.772Z,7.10
2018-12-26T11:19:58.014Z,7.10
2018-12-26T11:22:26.330Z,7.50
2018-12-26T11:24:54.571Z,7.90
2018-12-26T11:27:22.776Z,8.30
2018-12-26T11:29:50.981Z,8.80
2018-12-26T11:32:20.017Z,9.60
2018-12-26T11:34:48.250Z,9.60
2018-12-26T11:37:16.468Z,9.90
2018-12-26T11:39:44.738Z,10.10
2018-12-26T11:42:14.128Z,10.70
2018-12-26T11:44:43.103Z,11.20
2018-12-26T11:47:12.124Z,11.70
2018-12-26T11:49:40.346Z,11.70
2018-12-26T11:52:08.602Z,12.40
2018-12-26T11:54:36.829Z,12.70
2018-12-26T11:57:05.853Z,12.40
2018-12-26T11:59:34.104Z,12.40
2018-12-26T12:02:03.100Z,12.10
2018-12-26T12:04:32.073Z,11.90
2018-12-26T12:07:00.338Z,11.90
2018-12-26T12:09:28.590Z,11.30
2018-12-26T12:11:56.816Z,11.10
2018-12-26T12:14:25.085Z,10.90
2018-12-26T12:16:53.340Z,10.80
2018-12-26T12:19:21.609Z,10.80
2018-12-26T12:21:49.828Z,11.00
2018-12-26T12:24:18.845Z,11.70
2018-12-26T12:26:47.082Z,11.70
2018-12-26T12:29:15.338Z,12.40
2018-12-26T12:31:43.592Z,13.10
2018-12-26T12:34:11.848Z,14.10
2018-12-26T12:36:40.107Z,15.00
2018-12-26T12:39:09.095Z,16.60
2018-12-26T12:41:38.077Z,17.30
2018-12-26T12:44:06.308Z,17.20
2018-12-26T12:46:34.587Z,17.80
2018-12-26T12:49:02.845Z,18.40
2018-12-26T12:51:31.106Z,18.80
2018-12-26T12:54:00.094Z,20.00
2018-12-26T12:56:29.108Z,19.90
2018-12-26T12:58:58.095Z,19.30
2018-12-26T13:01:26.373Z,19.30
2018-12-26T13:03:54.596Z,19.10
2018-12-26T13:06:22.857Z,18.90
2018-12-26T13:08:51.137Z,18.50
2018-12-26T13:11:19.350Z,18.10
2018-12-26T13:13:47.656Z,17.60
2018-12-26T13:16:15.809Z,17.20
2018-12-26T13:18:44.041Z,16.70
2018-12-26T13:21:12.305Z,16.20
2018-12-26T13:23:40.574Z,15.30
2018-12-26T13:26:09.541Z,13.60
2018-12-26T13:28:38.530Z,13.50
2018-12-26T13:31:07.553Z,13.40
2018-12-26T13:33:35.822Z,13.40
2018-12-26T13:36:04.849Z,12.90
2018-12-26T13:38:33.111Z,12.90
2018-12-26T13:41:01.687Z,12.20
2018-12-26T13:43:29.948Z,11.60
2018-12-26T13:45:58.997Z,11.10
2018-12-26T13:48:27.237Z,11.00
2018-12-26T13:50:55.451Z,10.90
2018-12-26T13:53:23.702Z,10.50
2018-12-26T13:55:51.943Z,10.20
2018-12-26T13:58:20.923Z,9.40
2018-12-26T14:00:49.183Z,9.40
2018-12-26T14:03:17.416Z,9.20
2018-12-26T14:05:45.630Z,8.90
2018-12-26T14:08:13.877Z,8.50
2018-12-26T14:10:42.103Z,8.00
2018-12-26T14:13:10.348Z,7.80
2018-12-26T14:15:38.944Z,7.80
2018-12-26T14:18:07.174Z,7.80
2018-12-26T14:20:35.376Z,7.70
2018-12-26T14:23:03.634Z,7.70
2018-12-26T14:25:31.887Z,7.60
2018-12-26T14:28:00.107Z,7.60
2018-12-26T14:30:28.318Z,7.50
2018-12-26T14:32:56.561Z,7.40
2018-12-26T14:35:24.776Z,7.40
2018-12-26T14:37:52.978Z,7.30
2018-12-26T14:40:21.203Z,7.20
2018-12-26T14:42:49.465Z,7.20
2018-12-26T14:45:17.704Z,7.10
2018-12-26T14:47:46.666Z,7.00
2018-12-26T14:50:14.892Z,6.90
2018-12-26T14:52:43.110Z,6.80
2018-12-26T14:55:12.084Z,6.80
2018-12-26T14:57:40.334Z,6.70
2018-12-26T15:00:08.595Z,6.70
2018-12-26T15:02:37.573Z,6.70
2018-12-26T15:05:05.846Z,6.60
2018-12-26T15:07:34.094Z,6.60
2018-12-26T15:10:02.355Z,6.50
2018-12-26T15:12:30.559Z,6.40
2018-12-26T15:14:58.828Z,6.40
2018-12-26T15:17:27.043Z,6.40
2018-12-26T15:19:56.016Z,6.20
2018-12-26T15:22:24.288Z,6.20
2018-12-26T15:24:52.529Z,5.90
2018-12-26T15:27:20.767Z,5.70
2018-12-26T15:29:49.805Z,5.60
2018-12-26T15:32:18.074Z,5.60
2018-12-26T15:34:46.280Z,5.70
2018-12-26T15:37:14.511Z,5.70
2018-12-26T15:39:42.711Z,5.70
2018-12-26T15:42:10.956Z,5.70
2018-12-26T15:44:39.200Z,5.70
2018-12-26T15:47:07.430Z,5.80
2018-12-26T15:49:35.687Z,5.80
2018-12-26T15:52:04.662Z,5.80
2018-12-26T15:54:33.705Z,5.80
2018-12-26T15:57:01.941Z,5.80
2018-12-26T15:59:30.985Z,5.80
2018-12-26T16:01:59.210Z,5.80
2018-12-26T16:04:28.362Z,5.80
2018-12-26T16:06:56.543Z,5.80
2018-12-26T16:09:24.807Z,5.70
2018-12-26T16:11:53.042Z,5.70
2018-12-26T16:14:22.021Z,5.70
2018-12-26T16:16:50.273Z,5.70
2018-12-26T16:19:18.469Z,5.70
2018-12-26T16:21:46.737Z,5.70
2018-12-26T16:24:14.943Z,5.70
2018-12-26T16:26:43.211Z,5.60
2018-12-26T16:29:12.189Z,5.60
2018-12-26T16:31:40.423Z,5.60
2018-12-26T16:34:08.669Z,5.60
2018-12-26T16:36:37.655Z,5.40
2018-12-26T16:39:06.675Z,5.40
2018-12-26T16:41:34.879Z,5.40
2018-12-26T16:44:03.125Z,5.00
2018-12-26T16:46:31.382Z,5.10
2018-12-26T16:49:00.390Z,5.10
2018-12-26T16:51:28.661Z,5.10
2018-12-26T16:53:57.626Z,5.10
2018-12-26T16:56:26.641Z,5.10
2018-12-26T16:58:55.668Z,5.10
2018-12-26T17:01:23.872Z,5.00
2018-12-26T17:03:52.128Z,5.10
2018-12-26T17:06:20.375Z,5.10
2018-12-26T17:08:48.587Z,5.00
2018-12-26T17:11:16.836Z,5.00
2018-12-26T17:13:45.045Z,5.00
2018-12-26T17:16:14.024Z,5.00
2018-12-26T17:18:42.316Z,5.00
2018-12-26T17:21:10.548Z,5.00
2018-12-26T17:23:39.579Z,4.90
2018-12-26T17:26:07.817Z,4.90
2018-12-26T17:28:36.040Z,4.80
2018-12-26T17:31:04.597Z,4.70
2018-12-26T17:33:32.574Z,4.60
2018-12-26T17:36:00.766Z,4.60
2018-12-26T17:38:29.029Z,4.60
2018-12-26T17:40:57.296Z,4.50
2018-12-26T17:43:25.536Z,4.50
2018-12-26T17:45:54.562Z,4.50
2018-12-26T17:48:22.812Z,4.50
2018-12-26T17:50:51.840Z,4.60
2018-12-26T17:53:34.980Z,4.60
2018-12-26T17:56:08.796Z,4.60
2018-12-26T17:58:43.544Z,4.50
2018-12-26T18:01:23.236Z,4.50
2018-12-26T18:03:51.440Z,4.50
2018-12-26T18:06:19.898Z,4.50
2018-12-26T18:08:48.156Z,4.50
2018-12-26T18:11:17.116Z,4.50
2018-12-26T18:13:45.386Z,4.40
2018-12-26T18:16:13.583Z,4.50
2018-12-26T18:18:42.612Z,4.60
2018-12-26T18:21:10.852Z,4.60
2018-12-26T18:23:39.849Z,4.50
2018-12-26T18:26:08.872Z,4.50
2018-12-26T18:28:37.134Z,4.50
2018-12-26T18:31:06.142Z,4.50
2018-12-26T18:33:34.399Z,4.50
2018-12-26T18:36:03.371Z,4.50
2018-12-26T18:38:31.618Z,4.40
2018-12-26T18:40:59.884Z,4.40
2018-12-26T18:43:28.124Z,4.40
2018-12-26T18:45:57.176Z,4.40
2018-12-26T18:48:25.393Z,4.40
2018-12-26T18:50:53.698Z,4.40
2018-12-26T18:53:21.860Z,4.40
2018-12-26T18:55:50.835Z,4.40
2018-12-26T18:58:19.104Z,4.40
2018-12-26T19:00:47.367Z,4.30
2018-12-26T19:03:15.632Z,4.30
2018-12-26T19:05:43.867Z,4.30
2018-12-26T19:08:12.083Z,4.20
2018-12-26T19:10:40.321Z,4.10
2018-12-26T19:13:08.593Z,4.20
2018-12-26T19:15:37.602Z,4.10
2018-12-26T19:18:05.854Z,4.10
2018-12-26T19:20:34.861Z,4.30
2018-12-26T19:23:03.123Z,4.20
2018-12-26T19:25:32.127Z,4.30
2018-12-26T19:28:01.111Z,4.20
2018-12-26T19:30:30.116Z,4.20
2018-12-26T19:32:59.081Z,4.10
2018-12-26T19:35:27.289Z,4.10
2018-12-26T19:37:55.565Z,4.10
2018-12-26T19:40:24.573Z,4.10
2018-12-26T19:42:52.803Z,4.00
2018-12-26T19:45:21.006Z,4.00
2018-12-26T19:47:49.220Z,4.00
2018-12-26T19:50:17.479Z,4.00
2018-12-26T19:52:45.689Z,4.00
2018-12-26T19:55:13.959Z,4.00
2018-12-26T19:57:42.266Z,4.00
2018-12-26T20:00:10.523Z,4.00
2018-12-26T20:02:38.780Z,3.90
2018-12-26T20:05:07.057Z,4.00
2018-12-26T20:07:35.305Z,3.90
2018-12-26T20:10:03.568Z,3.90
2018-12-26T20:12:32.536Z,4.00
2018-12-26T20:15:00.741Z,4.00
2018-12-26T20:17:28.965Z,4.00
2018-12-26T20:19:57.185Z,4.00
2018-12-26T20:22:26.271Z,4.00
2018-12-26T20:24:54.531Z,4.00
2018-12-26T20:27:22.824Z,4.00
2018-12-26T20:29:51.012Z,4.10
2018-12-26T20:32:19.987Z,4.10
2018-12-26T20:34:48.265Z,4.00
2018-12-26T20:37:16.505Z,4.10
2018-12-26T20:39:44.762Z,4.10
2018-12-26T20:42:13.035Z,4.20
2018-12-26T20:44:41.995Z,4.20
2018-12-26T20:47:11.003Z,4.10
2018-12-26T20:49:39.986Z,4.10
2018-12-26T20:52:09.018Z,4.20
2018-12-26T20:54:37.324Z,4.20
2018-12-26T20:57:05.582Z,4.10
2018-12-26T20:59:33.820Z,4.20
2018-12-26T21:02:05.732Z,4.10
2018-12-26T21:04:31.830Z,4.00
2018-12-26T21:07:00.058Z,4.00
2018-12-26T21:09:28.273Z,3.90
2018-12-26T21:11:56.498Z,3.80
2018-12-26T21:14:24.754Z,3.90
2018-12-26T21:16:55.182Z,3.80
2018-12-26T21:19:21.954Z,3.80
2018-12-26T21:21:50.223Z,3.80
2018-12-26T21:24:18.504Z,3.80
2018-12-26T21:26:46.719Z,3.90
2018-12-26T21:29:15.710Z,3.90
2018-12-26T21:31:44.706Z,4.00
2018-12-26T21:34:13.682Z,3.90
2018-12-26T21:36:41.952Z,3.90
2018-12-26T21:39:11.113Z,3.80
2018-12-26T21:41:39.372Z,3.90
2018-12-26T21:44:07.642Z,3.90
2018-12-26T21:46:36.634Z,3.90
2018-12-26T21:49:05.599Z,4.00
2018-12-26T21:51:33.826Z,3.90
2018-12-26T21:54:02.076Z,3.90
2018-12-26T21:56:31.064Z,4.00
2018-12-26T21:59:00.068Z,4.00
2018-12-26T22:01:29.042Z,4.10
2018-12-26T22:03:58.078Z,4.10
2018-12-26T22:06:26.292Z,4.10
2018-12-26T22:08:54.582Z,4.10
2018-12-26T22:11:22.852Z,4.10
2018-12-26T22:13:51.106Z,4.20
2018-12-26T22:16:20.042Z,4.20
2018-12-26T22:18:49.071Z,4.20
2018-12-26T22:21:17.279Z,4.20
2018-12-26T22:23:45.474Z,4.30
2018-12-26T22:26:14.511Z,4.30
2018-12-26T22:28:42.759Z,4.30
2018-12-26T22:31:11.731Z,4.40
2018-12-26T22:33:39.987Z,4.30
2018-12-26T22:36:08.971Z,4.30
2018-12-26T22:38:37.187Z,4.20
2018-12-26T22:41:06.185Z,4.20
2018-12-26T22:43:35.197Z,4.20
2018-12-26T22:46:04.171Z,4.30
2018-12-26T22:48:33.234Z,4.30
2018-12-26T22:51:01.472Z,4.20
2018-12-26T22:53:30.499Z,4.30
2018-12-26T22:55:58.691Z,4.20
2018-12-26T22:58:26.915Z,4.20
2018-12-26T23:00:55.190Z,4.10
2018-12-26T23:03:24.205Z,4.20
2018-12-26T23:05:52.447Z,4.20
2018-12-26T23:08:20.649Z,4.20
2018-12-26T23:10:48.917Z,4.20
2018-12-26T23:13:17.152Z,4.20
2018-12-26T23:15:45.369Z,4.30
2018-12-26T23:18:13.625Z,4.20
2018-12-26T23:20:42.597Z,4.20
2018-12-26T23:23:10.843Z,4.20
2018-12-26T23:25:39.066Z,4.20
2018-12-26T23:28:07.266Z,4.20
2018-12-26T23:30:35.544Z,4.30
2018-12-26T23:33:04.517Z,4.30
2018-12-26T23:35:32.766Z,4.30
2018-12-26T23:38:00.970Z,4.30
2018-12-26T23:40:29.947Z,4.30
2018-12-26T23:42:58.211Z,4.30
2018-12-26T23:45:26.410Z,4.30
2018-12-26T23:47:55.432Z,4.20
2018-12-26T23:50:23.687Z,4.20
2018-12-26T23:52:52.714Z,4.30
2018-12-26T23:55:20.909Z,4.20
2018-12-26T23:57:49.126Z,4.20
