createdAt,value
2019-04-22T00:10:12.045Z,18.57
2019-04-22T00:20:22.956Z,16.70
2019-04-22T00:30:40.817Z,20.25
2019-04-22T00:40:45.044Z,17.97
2019-04-22T00:51:05.784Z,12.58
2019-04-22T01:01:12.147Z,20.75
2019-04-22T01:11:26.629Z,17.57
2019-04-22T01:31:18.158Z,14.85
2019-04-22T01:41:58.085Z,19.95
2019-04-22T01:52:13.677Z,14.70
2019-04-22T02:02:02.991Z,16.82
2019-04-22T02:12:17.698Z,20.00
2019-04-22T02:22:38.317Z,19.23
2019-04-22T02:42:43.479Z,17.07
2019-04-22T02:52:50.407Z,15.68
2019-04-22T03:13:21.342Z,16.48
2019-04-22T03:34:17.755Z,18.32
2019-04-22T03:54:02.827Z,18.70
2019-04-22T04:04:09.023Z,19.23
2019-04-22T04:24:32.866Z,13.80
2019-04-22T04:44:48.803Z,14.50
2019-04-22T04:54:56.982Z,14.83
2019-04-22T05:15:04.215Z,12.10
2019-04-22T05:25:06.000Z,13.48
2019-04-22T05:35:25.057Z,15.58
2019-04-22T05:45:21.628Z,16.07
2019-04-22T06:05:45.317Z,14.07
2019-04-22T06:15:44.138Z,15.30
2019-04-22T06:46:17.206Z,12.13
2019-04-22T06:56:22.357Z,8.93
2019-04-22T07:06:35.450Z,9.43
2019-04-22T07:16:43.583Z,11.25
2019-04-22T07:26:54.386Z,10.63
2019-04-22T07:37:10.996Z,9.10
2019-04-22T07:47:13.925Z,8.08
2019-04-22T07:57:20.187Z,8.23
2019-04-22T08:07:33.139Z,8.65
2019-04-22T08:40:07.794Z,3.20
2019-04-22T09:10:43.575Z,4.87
2019-04-22T09:25:48.464Z,4.83
2019-04-22T09:41:18.791Z,3.42
2019-04-22T09:56:31.587Z,2.50
2019-04-22T10:11:47.078Z,3.10
2019-04-22T10:26:54.919Z,3.10
2019-04-22T10:41:38.959Z,2.98
2019-04-22T10:56:48.682Z,3.67
2019-04-22T11:12:04.528Z,2.47
2019-04-22T11:27:07.014Z,2.90
2019-04-22T11:42:16.332Z,3.20
2019-04-22T11:57:25.377Z,2.60
2019-04-22T12:12:51.991Z,5.05
2019-04-22T12:27:59.260Z,2.95
2019-04-22T13:00:38.426Z,3.62
2019-04-22T13:15:46.804Z,2.42
2019-04-22T13:46:17.794Z,4.25
2019-04-22T14:01:26.449Z,3.60
2019-04-22T14:16:33.427Z,3.00
2019-04-22T14:31:40.675Z,2.95
2019-04-22T14:47:15.672Z,2.83
2019-04-22T15:01:56.014Z,2.85
2019-04-22T15:17:06.885Z,3.35
2019-04-22T15:32:15.616Z,6.37
2019-04-22T15:47:22.933Z,5.47
2019-04-22T16:02:29.840Z,5.37
2019-04-22T16:17:37.855Z,6.83
2019-04-22T16:32:45.453Z,4.37
2019-04-22T16:47:53.731Z,6.45
2019-04-22T17:03:13.172Z,7.37
2019-04-22T17:18:21.543Z,8.58
2019-04-22T17:33:28.880Z,9.98
2019-04-22T17:48:57.813Z,9.40
2019-04-22T18:03:52.930Z,10.85
2019-04-22T18:19:15.425Z,10.03
2019-04-22T18:34:16.910Z,11.78
2019-04-22T19:04:54.956Z,12.00
2019-04-22T19:20:16.974Z,17.73
2019-04-22T19:35:17.398Z,14.45
2019-04-22T19:50:39.027Z,6.72
2019-04-22T20:05:43.558Z,10.98
2019-04-22T20:20:53.973Z,4.42
2019-04-22T20:35:58.330Z,22.58
2019-04-22T20:51:10.990Z,9.45
2019-04-22T21:06:14.958Z,44.03
2019-04-22T21:21:31.792Z,16.90
2019-04-22T21:36:56.289Z,11.28
2019-04-22T21:51:49.580Z,17.15
2019-04-22T22:06:45.060Z,5.78
2019-04-22T22:22:40.168Z,8.43
2019-04-22T22:37:06.425Z,5.50
2019-04-22T22:52:45.337Z,4.55
2019-04-22T23:07:38.990Z,5.65
2019-04-22T23:22:30.252Z,4.83
2019-04-22T23:37:47.591Z,3.95
2019-04-22T23:52:54.703Z,4.50
