createdAt,value
2022-09-18T00:00:07.886Z,63.02
2022-09-18T00:05:07.949Z,63.03
2022-09-18T00:10:07.655Z,63.04
2022-09-18T00:15:08.356Z,63.03
2022-09-18T00:20:08.045Z,63.05
2022-09-18T00:25:07.747Z,63.06
2022-09-18T00:30:08.469Z,63.07
2022-09-18T00:35:08.150Z,63.08
2022-09-18T00:40:07.895Z,63.08
2022-09-18T00:45:08.689Z,63.08
2022-09-18T00:50:08.391Z,63.1
2022-09-18T00:55:08.078Z,63.1
2022-09-18T01:00:07.797Z,63.11
2022-09-18T01:05:09.420Z,63.12
2022-09-18T01:10:18.124Z,63.12
2022-09-18T01:15:07.824Z,63.12
2022-09-18T01:20:08.520Z,63.12
2022-09-18T01:25:08.243Z,63.15
2022-09-18T01:30:07.930Z,63.14
2022-09-18T01:35:18.680Z,63.13
2022-09-18T01:40:07.803Z,63.16
2022-09-18T01:45:08.525Z,63.16
2022-09-18T01:50:08.248Z,63.15
2022-09-18T01:55:07.905Z,63.17
2022-09-18T02:00:08.614Z,63.19
2022-09-18T02:05:08.358Z,63.18
2022-09-18T02:10:08.086Z,63.2
2022-09-18T02:15:07.799Z,63.2
2022-09-18T02:20:08.477Z,63.2
2022-09-18T02:25:08.173Z,63.21
2022-09-18T02:30:07.882Z,63.23
2022-09-18T02:35:08.567Z,63.25
2022-09-18T02:40:08.285Z,63.23
2022-09-18T02:45:08.091Z,63.23
2022-09-18T02:50:07.811Z,63.24
2022-09-18T02:55:08.560Z,63.25
2022-09-18T03:00:08.288Z,63.27
2022-09-18T03:05:07.994Z,63.26
2022-09-18T03:10:07.675Z,63.27
2022-09-18T03:15:08.364Z,63.26
2022-09-18T03:20:08.071Z,63.27
2022-09-18T03:25:07.755Z,63.3
2022-09-18T03:30:08.442Z,63.31
2022-09-18T03:35:08.110Z,63.35
2022-09-18T03:40:07.881Z,63.34
2022-09-18T03:45:08.593Z,63.37
2022-09-18T03:50:08.316Z,63.37
2022-09-18T03:55:07.987Z,63.38
2022-09-18T04:00:07.658Z,63.39
2022-09-18T04:05:02.924Z,63.39
2022-09-18T04:10:01.969Z,63.41
2022-09-18T04:15:12.146Z,63.42
2022-09-18T04:20:11.963Z,63.44
2022-09-18T04:25:09.010Z,63.46
2022-09-18T04:30:02.225Z,63.44
2022-09-18T04:35:04.292Z,63.47
2022-09-18T04:40:03.465Z,63.47
2022-09-18T04:45:02.565Z,63.5
2022-09-18T04:50:03.934Z,63.52
2022-09-18T04:55:05.884Z,63.5
2022-09-18T05:00:03.744Z,63.53
2022-09-18T05:05:12.437Z,63.55
2022-09-18T05:10:04.076Z,63.55
2022-09-18T05:15:02.889Z,63.58
2022-09-18T05:20:04.074Z,63.58
2022-09-18T05:25:07.356Z,63.57
2022-09-18T05:30:03.403Z,63.59
2022-09-18T05:35:04.473Z,63.59
2022-09-18T05:40:02.518Z,63.58
2022-09-18T05:45:03.501Z,63.61
2022-09-18T05:50:06.681Z,63.61
2022-09-18T05:55:05.599Z,63.61
2022-09-18T06:00:07.397Z,63.62
2022-09-18T06:05:05.485Z,63.63
2022-09-18T06:10:02.762Z,63.66
2022-09-18T06:15:03.409Z,63.66
2022-09-18T06:20:02.823Z,63.66
2022-09-18T06:25:03.393Z,63.67
2022-09-18T06:30:04.294Z,63.67
2022-09-18T06:35:04.546Z,63.7
2022-09-18T06:40:03.490Z,63.71
2022-09-18T06:45:03.737Z,63.71
2022-09-18T06:50:04.217Z,63.72
2022-09-18T06:55:03.323Z,63.73
2022-09-18T07:00:08.423Z,63.72
2022-09-18T07:05:05.867Z,63.72
2022-09-18T07:10:08.843Z,63.72
2022-09-18T07:15:07.492Z,63.74
2022-09-18T07:20:04.125Z,63.75
2022-09-18T07:25:04.270Z,63.75
2022-09-18T07:30:07.605Z,63.74
2022-09-18T07:35:05.604Z,63.75
2022-09-18T07:40:02.970Z,63.76
2022-09-18T07:45:02.635Z,63.77
2022-09-18T07:50:05.256Z,63.77
2022-09-18T07:55:04.857Z,63.78
2022-09-18T08:00:06.213Z,63.76
2022-09-18T08:05:03.675Z,63.77
2022-09-18T08:10:06.000Z,63.8
2022-09-18T08:15:04.828Z,63.8
2022-09-18T08:20:04.107Z,63.78
2022-09-18T08:25:04.615Z,63.8
2022-09-18T08:30:03.474Z,63.84
2022-09-18T08:35:04.376Z,63.82
2022-09-18T08:40:12.091Z,63.83
2022-09-18T08:45:18.796Z,63.83
2022-09-18T08:50:06.139Z,63.84
2022-09-18T08:55:03.825Z,63.87
2022-09-18T09:00:04.277Z,63.85
2022-09-18T09:05:06.650Z,63.87
2022-09-18T09:10:04.567Z,63.87
2022-09-18T09:15:05.924Z,63.87
2022-09-18T09:20:06.045Z,63.86
2022-09-18T09:25:07.176Z,63.87
2022-09-18T09:30:03.846Z,63.88
2022-09-18T09:35:03.889Z,63.88
2022-09-18T09:40:03.280Z,63.88
2022-09-18T09:45:03.413Z,63.87
2022-09-18T09:50:04.310Z,63.87
2022-09-18T09:55:13.818Z,63.84
2022-09-18T10:00:03.917Z,63.84
2022-09-18T10:05:05.330Z,63.86
2022-09-18T10:10:03.533Z,63.86
2022-09-18T10:15:04.640Z,63.85
2022-09-18T10:20:03.997Z,63.84
2022-09-18T10:25:01.908Z,63.87
2022-09-18T10:30:04.103Z,63.86
2022-09-18T10:35:03.570Z,63.86
2022-09-18T10:40:03.531Z,63.86
2022-09-18T10:45:04.899Z,63.85
2022-09-18T10:50:04.281Z,63.85
2022-09-18T10:55:08.433Z,63.83
2022-09-18T11:00:02.407Z,63.82
2022-09-18T11:05:03.206Z,63.82
2022-09-18T11:10:04.167Z,63.82
2022-09-18T11:15:03.142Z,63.82
2022-09-18T11:20:06.500Z,63.82
2022-09-18T11:25:02.921Z,63.82
2022-09-18T11:30:04.238Z,63.82
2022-09-18T11:35:03.581Z,63.82
2022-09-18T11:40:05.437Z,63.82
2022-09-18T11:45:02.597Z,63.82
2022-09-18T11:50:03.930Z,63.82
2022-09-18T11:55:03.662Z,63.82
2022-09-18T12:00:03.917Z,63.82
2022-09-18T12:05:05.221Z,63.82
2022-09-18T12:10:01.049Z,63.82
2022-09-18T12:15:13.847Z,63.88
2022-09-18T12:20:03.106Z,63.88
2022-09-18T12:25:03.889Z,63.96
2022-09-18T12:30:02.070Z,63.97
2022-09-18T12:35:03.930Z,64.01
2022-09-18T12:40:02.337Z,64.02
2022-09-18T12:45:01.366Z,64.04
2022-09-18T12:50:02.334Z,64.07
2022-09-18T12:55:02.682Z,64.1
2022-09-18T13:00:03.569Z,64.11
2022-09-18T13:05:15.246Z,64.14
2022-09-18T13:10:02.950Z,64.14
2022-09-18T13:15:12.222Z,64.27
2022-09-18T13:20:02.888Z,64.34
2022-09-18T13:25:05.946Z,64.35
2022-09-18T13:30:03.429Z,64.35
2022-09-18T13:35:04.090Z,64.52
2022-09-18T13:40:10.688Z,64.56
2022-09-18T13:45:06.620Z,64.58
2022-09-18T13:50:05.262Z,64.58
2022-09-18T13:55:03.864Z,64.65
2022-09-18T14:00:04.069Z,64.68
2022-09-18T14:05:03.407Z,64.7
2022-09-18T14:10:05.195Z,64.7
2022-09-18T14:15:12.669Z,64.73
2022-09-18T14:20:06.248Z,64.77
2022-09-18T14:25:03.032Z,64.78
2022-09-18T14:30:01.994Z,64.78
2022-09-18T14:35:11.879Z,64.8
2022-09-18T14:40:07.665Z,64.8
2022-09-18T14:45:05.598Z,64.83
2022-09-18T14:50:03.813Z,64.85
2022-09-18T14:55:04.567Z,64.86
2022-09-18T15:00:04.285Z,64.86
2022-09-18T15:05:02.255Z,64.9
2022-09-18T15:10:04.754Z,64.91
2022-09-18T15:15:03.062Z,64.95
2022-09-18T15:20:03.151Z,64.92
2022-09-18T15:25:03.634Z,64.95
2022-09-18T15:30:03.324Z,64.95
2022-09-18T15:35:14.921Z,64.95
2022-09-18T15:40:08.489Z,64.95
2022-09-18T15:45:02.502Z,64.98
2022-09-18T15:50:03.215Z,64.97
2022-09-18T15:55:03.485Z,64.97
2022-09-18T16:00:02.833Z,64.99
2022-09-18T16:05:04.168Z,65.0
2022-09-18T16:10:03.587Z,65.01
2022-09-18T16:15:04.083Z,65.01
2022-09-18T16:20:03.634Z,65.03
2022-09-18T16:25:06.386Z,65.08
2022-09-18T16:30:03.984Z,65.06
2022-09-18T16:35:02.355Z,65.12
2022-09-18T16:40:06.892Z,65.09
2022-09-18T16:45:03.281Z,65.14
2022-09-18T16:50:03.329Z,65.13
2022-09-18T16:55:02.244Z,65.19
2022-09-18T17:00:03.542Z,65.18
2022-09-18T17:05:12.450Z,65.25
2022-09-18T17:10:04.878Z,65.25
2022-09-18T17:15:05.112Z,65.24
2022-09-18T17:20:02.505Z,65.25
2022-09-18T17:25:05.834Z,65.28
2022-09-18T17:30:04.843Z,65.28
2022-09-18T17:35:03.881Z,65.3
2022-09-18T17:40:03.516Z,65.33
2022-09-18T17:45:04.752Z,65.33
2022-09-18T17:50:02.791Z,65.35
2022-09-18T17:55:04.455Z,65.35
2022-09-18T18:00:07.652Z,65.36
2022-09-18T18:05:05.589Z,65.37
2022-09-18T18:10:10.141Z,65.36
2022-09-18T18:15:03.726Z,65.38
2022-09-18T18:20:05.280Z,65.41
2022-09-18T18:25:03.359Z,65.42
2022-09-18T18:30:03.944Z,65.44
2022-09-18T18:35:02.537Z,65.45
2022-09-18T18:40:06.117Z,65.47
2022-09-18T18:45:08.881Z,65.48
2022-09-18T18:50:06.049Z,65.5
2022-09-18T18:55:07.501Z,65.51
2022-09-18T19:00:04.049Z,65.54
2022-09-18T19:05:05.226Z,65.55
2022-09-18T19:10:02.415Z,65.54
2022-09-18T19:15:07.632Z,65.54
2022-09-18T19:20:02.898Z,65.58
2022-09-18T19:25:14.187Z,65.57
2022-09-18T19:30:02.247Z,65.58
2022-09-18T19:35:03.216Z,65.6
2022-09-18T19:40:04.679Z,65.59
2022-09-18T19:45:08.314Z,65.62
2022-09-18T19:50:03.373Z,65.62
2022-09-18T19:55:03.614Z,65.64
2022-09-18T20:00:09.040Z,65.64
2022-09-18T20:05:06.786Z,65.66
2022-09-18T20:10:19.600Z,65.65
2022-09-18T20:15:02.712Z,65.66
2022-09-18T20:20:08.537Z,65.68
2022-09-18T20:25:04.806Z,65.72
2022-09-18T20:30:04.762Z,65.71
2022-09-18T20:35:13.058Z,65.73
2022-09-18T20:40:05.576Z,65.72
2022-09-18T20:45:15.546Z,65.74
2022-09-18T20:50:05.501Z,65.75
2022-09-18T20:55:03.602Z,65.76
2022-09-18T21:00:03.989Z,65.77
2022-09-18T21:05:04.534Z,65.77
2022-09-18T21:10:13.851Z,65.79
2022-09-18T21:15:08.011Z,65.81
2022-09-18T21:20:03.716Z,65.8
2022-09-18T21:25:04.302Z,65.83
2022-09-18T21:30:13.178Z,65.82
2022-09-18T21:35:07.920Z,65.86
2022-09-18T21:40:08.691Z,65.86
2022-09-18T21:45:08.440Z,65.84
2022-09-18T21:50:08.139Z,65.88
2022-09-18T21:55:07.821Z,65.86
2022-09-18T22:00:08.573Z,65.91
2022-09-18T22:05:08.340Z,65.92
2022-09-18T22:10:08.043Z,65.9
2022-09-18T22:15:07.757Z,65.92
2022-09-18T22:20:08.475Z,65.93
2022-09-18T22:25:08.212Z,65.94
2022-09-18T22:30:07.909Z,65.94
2022-09-18T22:35:08.599Z,65.94
2022-09-18T22:40:08.423Z,65.94
2022-09-18T22:45:08.150Z,65.92
2022-09-18T22:50:07.888Z,65.95
2022-09-18T22:55:08.577Z,65.95
2022-09-18T23:01:00.809Z,65.97
2022-09-18T23:05:08.532Z,65.98
2022-09-18T23:10:07.977Z,65.97
2022-09-18T23:15:07.657Z,66.0
2022-09-18T23:20:08.351Z,66.0
2022-09-18T23:25:08.036Z,66.01
2022-09-18T23:30:07.733Z,66.01
2022-09-18T23:35:08.426Z,66.01
2022-09-18T23:40:08.162Z,66.01
2022-09-18T23:45:07.874Z,66.02
2022-09-18T23:50:08.606Z,66.02
2022-09-18T23:55:08.301Z,66.02
