createdAt,value
2022-08-01T00:01:32.253Z,99333.00
2022-08-01T00:04:00.406Z,99337.00
2022-08-01T00:06:28.573Z,99334.00
2022-08-01T00:08:56.848Z,99341.00
2022-08-01T00:11:24.828Z,99334.00
2022-08-01T00:13:52.824Z,99335.00
2022-08-01T00:16:23.553Z,99335.00
2022-08-01T00:18:53.273Z,99336.00
2022-08-01T00:21:21.664Z,99328.00
2022-08-01T00:23:49.886Z,99332.00
2022-08-01T00:26:18.039Z,99337.00
2022-08-01T00:28:46.050Z,99336.00
2022-08-01T00:31:14.187Z,99327.00
2022-08-01T00:33:42.170Z,99334.00
2022-08-01T00:36:11.538Z,99336.00
2022-08-01T00:38:39.496Z,99335.00
2022-08-01T00:41:07.632Z,99337.00
2022-08-01T00:43:35.665Z,99339.00
2022-08-01T00:46:03.648Z,99339.00
2022-08-01T00:48:31.728Z,99341.00
2022-08-01T00:50:59.841Z,99332.00
2022-08-01T00:53:48.352Z,99340.00
2022-08-01T00:56:17.221Z,99337.00
2022-08-01T00:58:45.685Z,99331.00
2022-08-01T01:01:14.190Z,99328.00
2022-08-01T01:03:58.773Z,99325.00
2022-08-01T01:06:41.063Z,99325.00
2022-08-01T01:09:29.841Z,99321.00
2022-08-01T01:12:13.235Z,99319.00
2022-08-01T01:14:49.849Z,99316.00
2022-08-01T01:17:49.658Z,99320.00
2022-08-01T01:20:16.140Z,99326.00
2022-08-01T01:23:00.263Z,99323.00
2022-08-01T01:25:53.127Z,99319.00
2022-08-01T01:28:35.864Z,99320.00
2022-08-01T01:31:10.976Z,99324.00
2022-08-01T01:33:46.991Z,99328.00
2022-08-01T01:36:18.711Z,99327.00
2022-08-01T01:38:49.245Z,99332.00
2022-08-01T01:41:20.242Z,99330.00
2022-08-01T01:43:51.535Z,99326.00
2022-08-01T01:46:28.008Z,99333.00
2022-08-01T01:48:58.334Z,99339.00
2022-08-01T01:51:30.366Z,99340.00
2022-08-01T01:54:01.205Z,99348.00
2022-08-01T01:56:31.657Z,99346.00
2022-08-01T01:59:04.594Z,99346.00
2022-08-01T02:02:03.536Z,99332.00
2022-08-01T02:04:27.720Z,99331.00
2022-08-01T02:06:57.816Z,99327.00
2022-08-01T02:09:30.054Z,99333.00
2022-08-01T02:12:08.845Z,99335.00
2022-08-01T02:14:37.811Z,99333.00
2022-08-01T02:17:07.761Z,99335.00
2022-08-01T02:19:38.358Z,99332.00
2022-08-01T02:22:12.824Z,99317.00
2022-08-01T02:24:49.078Z,99326.00
2022-08-01T02:27:26.460Z,99317.00
2022-08-01T02:30:00.646Z,99321.00
2022-08-01T02:32:38.306Z,99318.00
2022-08-01T02:35:11.565Z,99325.00
2022-08-01T02:37:46.917Z,99322.00
2022-08-01T02:40:18.147Z,99314.00
2022-08-01T02:42:51.865Z,99322.00
2022-08-01T02:45:22.455Z,99318.00
2022-08-01T02:47:55.899Z,99327.00
2022-08-01T02:50:26.865Z,99330.00
2022-08-01T02:52:57.259Z,99326.00
2022-08-01T02:55:26.846Z,99328.00
2022-08-01T02:58:00.166Z,99328.00
2022-08-01T03:00:31.635Z,99342.00
2022-08-01T03:03:05.316Z,99336.00
2022-08-01T03:05:35.251Z,99347.00
2022-08-01T03:08:04.438Z,99337.00
2022-08-01T03:10:45.672Z,99338.00
2022-08-01T03:13:16.436Z,99343.00
2022-08-01T03:15:46.276Z,99342.00
2022-08-01T03:18:17.801Z,99341.00
2022-08-01T03:20:47.565Z,99344.00
2022-08-01T03:23:17.938Z,99341.00
2022-08-01T03:25:47.714Z,99339.00
2022-08-01T03:28:18.659Z,99347.00
2022-08-01T03:30:47.447Z,99349.00
2022-08-01T03:33:16.833Z,99324.00
2022-08-01T03:35:51.422Z,99346.00
2022-08-01T03:38:25.535Z,99339.00
2022-08-01T03:41:00.512Z,99343.00
2022-08-01T03:43:37.854Z,99337.00
2022-08-01T03:46:12.019Z,99334.00
2022-08-01T03:48:49.353Z,99351.00
2022-08-01T03:51:20.828Z,99352.00
2022-08-01T03:53:52.380Z,99345.00
2022-08-01T03:56:22.684Z,99346.00
2022-08-01T03:58:52.434Z,99348.00
2022-08-01T04:01:21.533Z,99358.00
2022-08-01T04:03:51.283Z,99360.00
2022-08-01T04:06:19.583Z,99359.00
2022-08-01T04:08:56.417Z,99359.00
2022-08-01T04:11:26.992Z,99361.00
2022-08-01T04:13:56.114Z,99361.00
2022-08-01T04:16:25.812Z,99369.00
2022-08-01T04:18:55.342Z,99367.00
2022-08-01T04:21:28.573Z,99365.00
2022-08-01T04:24:00.408Z,99352.00
2022-08-01T04:26:31.245Z,99376.00
2022-08-01T04:28:59.861Z,99376.00
2022-08-01T04:31:30.793Z,99370.00
2022-08-01T04:34:06.565Z,99381.00
2022-08-01T04:36:37.928Z,99375.00
2022-08-01T04:39:08.129Z,99377.00
2022-08-01T04:41:37.763Z,99380.00
2022-08-01T04:44:07.741Z,99384.00
2022-08-01T04:46:37.871Z,99383.00
2022-08-01T04:49:10.277Z,99376.00
2022-08-01T04:51:38.281Z,99383.00
2022-08-01T04:54:08.421Z,99375.00
2022-08-01T04:56:36.437Z,99390.00
2022-08-01T04:59:21.988Z,99389.00
2022-08-01T05:01:53.162Z,99384.00
2022-08-01T05:04:22.447Z,99384.00
2022-08-01T05:06:50.489Z,99385.00
2022-08-01T05:09:18.451Z,99391.00
2022-08-01T05:11:46.412Z,99400.00
2022-08-01T05:14:14.358Z,99407.00
2022-08-01T05:16:42.801Z,99399.00
2022-08-01T05:19:11.479Z,99389.00
2022-08-01T05:21:40.770Z,99393.00
2022-08-01T05:24:09.174Z,99397.00
2022-08-01T05:26:37.213Z,99401.00
2022-08-01T05:29:05.647Z,99408.00
2022-08-01T05:31:35.155Z,99386.00
2022-08-01T05:34:03.423Z,99409.00
2022-08-01T05:36:31.704Z,99407.00
2022-08-01T05:39:01.086Z,99407.00
2022-08-01T05:41:29.111Z,99404.00
2022-08-01T05:43:57.087Z,99407.00
2022-08-01T05:46:26.198Z,99408.00
2022-08-01T05:48:55.794Z,99412.00
2022-08-01T05:51:23.926Z,99419.00
2022-08-01T05:53:52.281Z,99408.00
2022-08-01T05:56:22.008Z,99420.00
2022-08-01T05:58:51.088Z,99421.00
2022-08-01T06:01:20.459Z,99419.00
2022-08-01T06:03:48.665Z,99425.00
2022-08-01T06:06:16.688Z,99433.00
2022-08-01T06:08:44.677Z,99426.00
2022-08-01T06:11:13.420Z,99426.00
2022-08-01T06:13:45.309Z,99436.00
2022-08-01T06:16:17.041Z,99427.00
2022-08-01T06:18:45.086Z,99437.00
2022-08-01T06:21:13.027Z,99439.00
2022-08-01T06:23:42.443Z,99435.00
2022-08-01T06:26:10.748Z,99434.00
2022-08-01T06:28:39.412Z,99438.00
2022-08-01T06:31:08.679Z,99438.00
2022-08-01T06:33:36.658Z,99440.00
2022-08-01T06:36:05.624Z,99439.00
2022-08-01T06:38:33.566Z,99448.00
2022-08-01T06:41:01.586Z,99450.00
2022-08-01T06:43:29.636Z,99447.00
2022-08-01T06:45:57.653Z,99450.00
2022-08-01T06:48:27.457Z,99454.00
2022-08-01T06:51:09.000Z,99453.00
2022-08-01T06:53:39.087Z,99456.00
2022-08-01T06:56:09.683Z,99446.00
2022-08-01T06:58:37.970Z,99458.00
2022-08-01T07:01:08.147Z,99452.00
2022-08-01T07:03:53.879Z,99452.00
2022-08-01T07:06:24.929Z,99453.00
2022-08-01T07:08:53.438Z,99449.00
2022-08-01T07:11:21.475Z,99425.00
2022-08-01T07:13:49.964Z,99415.00
2022-08-01T07:16:19.999Z,99445.00
2022-08-01T07:18:49.216Z,99437.00
2022-08-01T07:21:40.589Z,99434.00
2022-08-01T07:24:13.325Z,99437.00
2022-08-01T07:26:52.585Z,99436.00
2022-08-01T07:29:24.083Z,99443.00
2022-08-01T07:31:53.953Z,99438.00
2022-08-01T07:34:24.549Z,99434.00
2022-08-01T07:36:53.598Z,99430.00
2022-08-01T07:39:22.098Z,99438.00
2022-08-01T07:42:06.305Z,99432.00
2022-08-01T07:44:36.240Z,99450.00
2022-08-01T07:47:04.963Z,99458.00
2022-08-01T07:49:39.608Z,99451.00
2022-08-01T07:52:09.282Z,99443.00
2022-08-01T07:54:37.326Z,99449.00
2022-08-01T07:57:06.458Z,99455.00
2022-08-01T07:59:34.810Z,99452.00
2022-08-01T08:02:03.148Z,99444.00
2022-08-01T08:04:31.926Z,99450.00
2022-08-01T08:07:01.388Z,99450.00
2022-08-01T08:09:29.450Z,99457.00
2022-08-01T08:11:57.441Z,99444.00
2022-08-01T08:14:32.417Z,99447.00
2022-08-01T08:17:02.010Z,99454.00
2022-08-01T08:19:37.738Z,99453.00
2022-08-01T08:22:09.225Z,99450.00
2022-08-01T08:24:45.417Z,99451.00
2022-08-01T08:27:15.139Z,99448.00
2022-08-01T08:29:43.718Z,99452.00
2022-08-01T08:32:13.249Z,99443.00
2022-08-01T08:34:42.172Z,99444.00
2022-08-01T08:37:12.116Z,99451.00
2022-08-01T08:39:41.274Z,99452.00
2022-08-01T08:42:11.600Z,99452.00
2022-08-01T08:44:43.845Z,99459.00
2022-08-01T08:47:19.626Z,99452.00
2022-08-01T08:49:49.980Z,99451.00
2022-08-01T08:52:22.701Z,99455.00
2022-08-01T08:54:53.326Z,99451.00
2022-08-01T08:57:22.903Z,99450.00
2022-08-01T08:59:55.046Z,99455.00
2022-08-01T09:02:24.708Z,99459.00
2022-08-01T09:04:53.199Z,99458.00
2022-08-01T09:07:23.844Z,99457.00
2022-08-01T09:09:52.278Z,99463.00
2022-08-01T09:12:21.641Z,99459.00
2022-08-01T09:14:54.200Z,99460.00
2022-08-01T09:17:22.993Z,99451.00
2022-08-01T09:19:54.526Z,99464.00
2022-08-01T09:22:26.638Z,99462.00
2022-08-01T09:25:07.726Z,99465.00
2022-08-01T09:27:38.992Z,99479.00
2022-08-01T09:30:17.228Z,99481.00
2022-08-01T09:32:58.673Z,99497.00
2022-08-01T09:35:36.205Z,99495.00
2022-08-01T09:38:17.377Z,99494.00
2022-08-01T09:40:55.915Z,99499.00
2022-08-01T09:43:29.200Z,99491.00
2022-08-01T09:45:58.372Z,99506.00
2022-08-01T09:48:28.764Z,99501.00
2022-08-01T09:51:03.953Z,99494.00
2022-08-01T09:53:52.671Z,99502.00
2022-08-01T09:56:23.954Z,99509.00
2022-08-01T09:58:59.226Z,99507.00
2022-08-01T10:01:36.972Z,99501.00
2022-08-01T10:04:10.939Z,99465.00
2022-08-01T10:06:41.575Z,99501.00
2022-08-01T10:09:12.616Z,99507.00
2022-08-01T10:11:44.691Z,99508.00
2022-08-01T10:14:18.269Z,99495.00
2022-08-01T10:16:53.206Z,99489.00
2022-08-01T10:19:29.015Z,99498.00
2022-08-01T10:22:00.175Z,99489.00
2022-08-01T10:24:33.608Z,99500.00
2022-08-01T10:27:12.513Z,99492.00
2022-08-01T10:30:05.675Z,99440.00
2022-08-01T10:32:39.646Z,99475.00
2022-08-01T10:35:15.244Z,99482.00
2022-08-01T10:37:51.426Z,99475.00
2022-08-01T10:40:30.968Z,99490.00
2022-08-01T10:43:00.547Z,99482.00
2022-08-01T10:45:30.342Z,99487.00
2022-08-01T10:48:07.989Z,99479.00
2022-08-01T10:50:44.893Z,99481.00
2022-08-01T10:53:23.130Z,99482.00
2022-08-01T10:56:01.451Z,99468.00
2022-08-01T10:58:39.434Z,99481.00
2022-08-01T11:01:21.389Z,99471.00
2022-08-01T11:04:15.343Z,99469.00
2022-08-01T11:54:36.998Z,99492.00
2022-08-01T11:57:09.867Z,99494.00
2022-08-01T12:00:02.541Z,99492.00
2022-08-01T12:02:40.427Z,99488.00
2022-08-01T12:05:12.868Z,99492.00
2022-08-01T12:07:45.025Z,99491.00
2022-08-01T12:10:16.858Z,99485.00
2022-08-01T12:12:49.317Z,99486.00
2022-08-01T12:15:18.669Z,99497.00
2022-08-01T12:17:58.517Z,99496.00
2022-08-01T12:20:32.301Z,99483.00
2022-08-01T12:23:03.315Z,99490.00
2022-08-01T12:25:32.655Z,99488.00
2022-08-01T12:28:03.572Z,99488.00
2022-08-01T12:30:36.224Z,99489.00
2022-08-01T12:33:06.781Z,99494.00
2022-08-01T12:35:36.116Z,99495.00
2022-08-01T12:38:06.978Z,99491.00
2022-08-01T12:40:45.467Z,99485.00
2022-08-01T12:43:27.542Z,99482.00
2022-08-01T12:46:00.996Z,99485.00
2022-08-01T12:48:30.290Z,99477.00
2022-08-01T12:51:02.078Z,99476.00
2022-08-01T12:53:40.540Z,99478.00
2022-08-01T12:56:12.362Z,99483.00
2022-08-01T12:58:41.125Z,99482.00
2022-08-01T13:01:11.853Z,99482.00
2022-08-01T13:03:40.992Z,99487.00
2022-08-01T13:06:15.474Z,99483.00
2022-08-01T13:08:44.109Z,99475.00
2022-08-01T13:11:16.569Z,99488.00
2022-08-01T13:13:48.938Z,99489.00
2022-08-01T13:16:34.290Z,99494.00
2022-08-01T13:19:07.589Z,99486.00
2022-08-01T13:21:53.555Z,99490.00
2022-08-01T13:24:27.717Z,99497.00
2022-08-01T13:27:01.024Z,99494.00
2022-08-01T13:29:35.594Z,99494.00
2022-08-01T13:32:28.222Z,99491.00
2022-08-01T13:35:04.336Z,99488.00
2022-08-01T13:37:32.563Z,99497.00
2022-08-01T13:40:00.655Z,99491.00
2022-08-01T13:42:31.049Z,99487.00
2022-08-01T13:44:59.589Z,99488.00
2022-08-01T13:47:31.365Z,99499.00
2022-08-01T13:50:03.791Z,99496.00
2022-08-01T13:52:32.835Z,99491.00
2022-08-01T13:55:01.490Z,99497.00
2022-08-01T13:57:36.747Z,99493.00
2022-08-01T14:00:08.712Z,99491.00
2022-08-01T14:02:42.332Z,99491.00
2022-08-01T14:05:10.824Z,99493.00
2022-08-01T14:07:38.845Z,99499.00
2022-08-01T14:10:18.256Z,99494.00
2022-08-01T14:12:50.433Z,99507.00
2022-08-01T14:15:38.369Z,99502.00
2022-08-01T14:18:09.396Z,99503.00
2022-08-01T14:20:39.375Z,99503.00
2022-08-01T14:23:08.755Z,99509.00
2022-08-01T14:26:02.514Z,99518.00
2022-08-01T14:28:29.179Z,99512.00
2022-08-01T14:30:58.564Z,99521.00
2022-08-01T14:33:27.293Z,99519.00
2022-08-01T14:36:05.804Z,99515.00
2022-08-01T14:38:46.304Z,99516.00
2022-08-01T14:41:15.277Z,99517.00
2022-08-01T14:43:45.562Z,99522.00
2022-08-01T14:46:14.120Z,99521.00
2022-08-01T14:48:42.203Z,99514.00
2022-08-01T14:51:10.435Z,99517.00
2022-08-01T14:53:38.525Z,99523.00
2022-08-01T14:56:08.449Z,99526.00
2022-08-01T14:58:36.552Z,99527.00
2022-08-01T15:01:06.840Z,99526.00
2022-08-01T15:03:35.294Z,99527.00
2022-08-01T15:06:03.383Z,99531.00
2022-08-01T15:08:33.257Z,99528.00
2022-08-01T15:11:02.087Z,99527.00
2022-08-01T15:13:30.104Z,99528.00
2022-08-01T15:16:00.112Z,99538.00
2022-08-01T15:18:30.281Z,99530.00
2022-08-01T15:21:02.293Z,99540.00
2022-08-01T15:23:30.274Z,99540.00
2022-08-01T15:25:58.229Z,99528.00
2022-08-01T15:28:26.205Z,99540.00
2022-08-01T15:30:54.153Z,99533.00
2022-08-01T15:33:22.684Z,99543.00
2022-08-01T15:35:52.828Z,99537.00
2022-08-01T15:38:22.452Z,99538.00
2022-08-01T15:40:50.479Z,99540.00
2022-08-01T15:43:18.493Z,99545.00
2022-08-01T15:45:48.206Z,99541.00
2022-08-01T15:48:17.028Z,99525.00
2022-08-01T15:50:45.205Z,99544.00
2022-08-01T15:53:14.598Z,99542.00
2022-08-01T15:55:46.572Z,99537.00
2022-08-01T15:58:21.279Z,99538.00
2022-08-01T16:00:49.251Z,99537.00
2022-08-01T16:03:17.372Z,99531.00
2022-08-01T16:05:45.487Z,99540.00
2022-08-01T16:08:15.115Z,99535.00
2022-08-01T16:10:43.909Z,99535.00
2022-08-01T16:13:12.288Z,99538.00
2022-08-01T16:15:41.633Z,99535.00
2022-08-01T16:18:13.287Z,99532.00
2022-08-01T16:20:45.424Z,99538.00
2022-08-01T16:23:16.542Z,99537.00
2022-08-01T16:25:45.197Z,99532.00
2022-08-01T16:28:14.128Z,99537.00
2022-08-01T16:30:50.941Z,99527.00
2022-08-01T16:33:45.974Z,99535.00
2022-08-01T16:36:18.176Z,99533.00
2022-08-01T16:38:48.857Z,99539.00
2022-08-01T16:41:19.950Z,99532.00
2022-08-01T16:43:53.398Z,99536.00
2022-08-01T16:46:24.987Z,99538.00
2022-08-01T16:48:53.937Z,99546.00
2022-08-01T16:51:22.209Z,99542.00
2022-08-01T16:53:51.549Z,99534.00
2022-08-01T16:56:20.203Z,99548.00
2022-08-01T16:58:48.185Z,99547.00
2022-08-01T17:01:59.948Z,99547.00
2022-08-01T17:04:06.699Z,99537.00
2022-08-01T17:06:34.765Z,99544.00
2022-08-01T17:09:05.388Z,99542.00
2022-08-01T17:11:33.671Z,99544.00
2022-08-01T17:14:01.585Z,99543.00
2022-08-01T17:16:29.653Z,99540.00
2022-08-01T17:18:57.997Z,99539.00
2022-08-01T17:21:25.912Z,99542.00
2022-08-01T17:23:53.865Z,99549.00
2022-08-01T17:26:23.174Z,99540.00
2022-08-01T17:28:51.119Z,99556.00
2022-08-01T17:31:19.486Z,99550.00
2022-08-01T17:33:50.518Z,99552.00
2022-08-01T17:36:21.509Z,99547.00
2022-08-01T17:38:49.578Z,99562.00
2022-08-01T17:41:17.853Z,99566.00
2022-08-01T17:43:47.235Z,99563.00
2022-08-01T17:46:15.246Z,99570.00
2022-08-01T17:48:44.375Z,99564.00
2022-08-01T17:51:12.345Z,99575.00
2022-08-01T17:53:55.513Z,99576.00
2022-08-01T17:56:26.626Z,99576.00
2022-08-01T17:58:57.081Z,99579.00
2022-08-01T18:01:27.430Z,99595.00
2022-08-01T18:03:57.326Z,99592.00
2022-08-01T18:06:27.245Z,99589.00
2022-08-01T18:08:59.668Z,99591.00
2022-08-01T18:11:37.616Z,99590.00
2022-08-01T18:14:07.884Z,99592.00
2022-08-01T18:16:36.509Z,99595.00
2022-08-01T18:19:07.325Z,99599.00
2022-08-01T18:21:39.818Z,99590.00
2022-08-01T18:24:11.078Z,99592.00
2022-08-01T18:26:39.355Z,99581.00
2022-08-01T18:29:09.933Z,99584.00
2022-08-01T18:31:40.689Z,99587.00
2022-08-01T18:34:09.153Z,99579.00
2022-08-01T18:36:40.354Z,99584.00
2022-08-01T18:39:10.850Z,99582.00
2022-08-01T18:41:40.255Z,99587.00
2022-08-01T18:44:10.014Z,99587.00
2022-08-01T18:46:39.985Z,99594.00
2022-08-01T18:49:12.045Z,99595.00
2022-08-01T18:51:44.617Z,99601.00
2022-08-01T18:54:14.327Z,99612.00
2022-08-01T18:56:43.182Z,99615.00
2022-08-01T18:59:13.885Z,99615.00
2022-08-01T19:01:42.192Z,99630.00
2022-08-01T19:04:10.558Z,99632.00
2022-08-01T19:06:39.071Z,99627.00
2022-08-01T19:09:09.404Z,99627.00
2022-08-01T19:11:37.973Z,99629.00
2022-08-01T19:14:06.379Z,99643.00
2022-08-01T19:16:35.758Z,99646.00
2022-08-01T19:19:06.880Z,99647.00
2022-08-01T19:21:35.201Z,99655.00
2022-08-01T19:24:23.444Z,99662.00
2022-08-01T19:26:54.852Z,99662.00
2022-08-01T19:29:35.082Z,99672.00
2022-08-01T19:32:08.902Z,99670.00
2022-08-01T19:34:44.034Z,99667.00
2022-08-01T19:37:13.243Z,99671.00
2022-08-01T19:39:45.919Z,99673.00
2022-08-01T19:42:14.631Z,99683.00
2022-08-01T19:44:43.774Z,99675.00
2022-08-01T19:47:14.509Z,99679.00
2022-08-01T19:49:42.459Z,99686.00
2022-08-01T19:52:11.355Z,99686.00
2022-08-01T19:54:47.584Z,99690.00
2022-08-01T19:57:17.297Z,99691.00
2022-08-01T19:59:47.421Z,99684.00
2022-08-01T20:02:20.701Z,99692.00
2022-08-01T20:04:49.789Z,99701.00
2022-08-01T20:07:17.773Z,99697.00
2022-08-01T20:09:50.629Z,99699.00
2022-08-01T20:12:23.831Z,99701.00
2022-08-01T20:14:54.587Z,99707.00
2022-08-01T20:17:24.783Z,99708.00
2022-08-01T20:19:53.088Z,99704.00
2022-08-01T20:22:29.320Z,99711.00
2022-08-01T20:25:00.608Z,99706.00
2022-08-01T20:27:31.925Z,99709.00
2022-08-01T20:30:01.799Z,99711.00
2022-08-01T20:32:35.050Z,99726.00
2022-08-01T20:35:05.020Z,99731.00
2022-08-01T20:38:05.418Z,99734.00
2022-08-01T20:40:28.122Z,99737.00
2022-08-01T20:42:56.900Z,99733.00
2022-08-01T20:45:26.798Z,99732.00
2022-08-01T20:47:59.418Z,99739.00
2022-08-01T20:50:52.727Z,99739.00
2022-08-01T20:53:23.714Z,99740.00
2022-08-01T20:56:01.696Z,99745.00
2022-08-01T20:58:46.169Z,99744.00
2022-08-01T21:01:25.364Z,99742.00
2022-08-01T21:04:15.027Z,99745.00
2022-08-01T21:06:50.636Z,99747.00
2022-08-01T21:09:24.708Z,99740.00
2022-08-01T21:12:04.028Z,99740.00
2022-08-01T21:14:51.749Z,99742.00
2022-08-01T21:17:33.975Z,99742.00
2022-08-01T21:20:08.550Z,99747.00
2022-08-01T21:22:46.142Z,99748.00
2022-08-01T21:25:19.389Z,99745.00
2022-08-01T21:27:52.052Z,99752.00
2022-08-01T21:30:20.618Z,99748.00
2022-08-01T21:32:50.092Z,99762.00
2022-08-01T21:35:24.646Z,99764.00
2022-08-01T21:37:53.449Z,99758.00
2022-08-01T21:40:23.153Z,99760.00
2022-08-01T21:42:53.681Z,99760.00
2022-08-01T21:45:25.239Z,99758.00
2022-08-01T21:47:54.571Z,99759.00
2022-08-01T21:50:24.906Z,99759.00
2022-08-01T21:53:11.897Z,99753.00
2022-08-01T21:56:02.773Z,99761.00
2022-08-01T21:58:52.982Z,99762.00
2022-08-01T22:01:30.882Z,99760.00
2022-08-01T22:04:04.053Z,99772.00
2022-08-01T22:06:36.586Z,99762.00
2022-08-01T22:09:07.747Z,99764.00
2022-08-01T22:11:39.465Z,99762.00
2022-08-01T22:14:30.830Z,99768.00
2022-08-01T22:16:59.996Z,99765.00
2022-08-01T22:19:32.418Z,99764.00
2022-08-01T22:22:44.664Z,99767.00
2022-08-01T22:25:04.927Z,99776.00
2022-08-01T22:28:06.150Z,99776.00
2022-08-01T22:30:22.912Z,99779.00
2022-08-01T22:33:15.794Z,99770.00
2022-08-01T22:35:39.970Z,99784.00
2022-08-01T22:38:09.935Z,99777.00
2022-08-01T22:40:48.692Z,99784.00
2022-08-01T22:43:26.357Z,99787.00
2022-08-01T22:46:15.524Z,99787.00
2022-08-01T22:48:50.502Z,99786.00
2022-08-01T22:51:39.864Z,99789.00
2022-08-01T22:54:13.313Z,99788.00
2022-08-01T22:56:45.017Z,99786.00
2022-08-01T22:59:20.126Z,99787.00
2022-08-01T23:01:51.177Z,99794.00
2022-08-01T23:04:33.675Z,99793.00
2022-08-01T23:07:07.267Z,99789.00
2022-08-01T23:09:52.570Z,99792.00
2022-08-01T23:12:25.944Z,99788.00
2022-08-01T23:14:56.718Z,99787.00
2022-08-01T23:17:29.240Z,99795.00
2022-08-01T23:20:04.456Z,99795.00
2022-08-01T23:22:34.881Z,99789.00
2022-08-01T23:25:08.488Z,99798.00
2022-08-01T23:27:54.341Z,99788.00
2022-08-01T23:30:30.637Z,99796.00
2022-08-01T23:32:59.878Z,99781.00
2022-08-01T23:35:29.111Z,99792.00
2022-08-01T23:38:01.983Z,99782.00
2022-08-01T23:40:33.399Z,99779.00
2022-08-01T23:43:02.847Z,99787.00
2022-08-01T23:45:38.203Z,99788.00
2022-08-01T23:48:19.705Z,99792.00
2022-08-01T23:50:47.658Z,99790.00
2022-08-01T23:53:15.574Z,99786.00
2022-08-01T23:55:45.088Z,99792.00
2022-08-01T23:58:13.093Z,99783.00
