createdAt,value
2022-10-05T00:01:24.297Z,21.57
2022-10-05T00:04:18.716Z,21.56
2022-10-05T00:07:14.951Z,21.54
2022-10-05T00:10:15.840Z,21.52
2022-10-05T00:13:07.634Z,21.51
2022-10-05T00:16:06.976Z,21.50
2022-10-05T00:18:57.120Z,21.48
2022-10-05T00:21:47.159Z,21.47
2022-10-05T00:24:37.440Z,21.45
2022-10-05T00:27:32.873Z,21.44
2022-10-05T00:30:24.886Z,21.43
2022-10-05T00:33:15.181Z,21.42
2022-10-05T00:36:07.729Z,21.42
2022-10-05T00:38:58.640Z,21.42
2022-10-05T00:42:03.176Z,21.41
2022-10-05T00:44:57.576Z,21.39
2022-10-05T00:47:58.778Z,21.37
2022-10-05T00:51:05.257Z,21.35
2022-10-05T00:54:12.617Z,21.33
2022-10-05T00:57:20.288Z,21.32
2022-10-05T01:00:14.507Z,21.30
2022-10-05T01:03:15.548Z,21.28
2022-10-05T01:06:14.062Z,21.26
2022-10-05T01:09:15.360Z,21.25
2022-10-05T01:12:15.309Z,21.23
2022-10-05T01:15:10.446Z,21.23
2022-10-05T01:18:07.014Z,21.22
2022-10-05T01:21:04.667Z,21.22
2022-10-05T01:24:27.962Z,21.22
2022-10-05T01:27:38.265Z,21.20
2022-10-05T01:30:31.562Z,21.18
2022-10-05T01:33:31.850Z,21.17
2022-10-05T01:36:29.820Z,21.17
2022-10-05T01:39:26.249Z,21.16
2022-10-05T01:42:29.967Z,21.14
2022-10-05T01:45:29.969Z,21.14
2022-10-05T01:48:27.671Z,21.12
2022-10-05T01:51:28.805Z,21.11
2022-10-05T01:54:32.016Z,21.09
2022-10-05T01:57:35.871Z,21.08
2022-10-05T02:00:26.611Z,21.07
2022-10-05T02:03:23.470Z,21.07
2022-10-05T02:06:18.900Z,21.07
2022-10-05T02:09:16.352Z,21.07
2022-10-05T02:12:13.278Z,21.07
2022-10-05T02:15:13.897Z,21.06
2022-10-05T02:18:11.597Z,21.06
2022-10-05T02:21:04.277Z,21.04
2022-10-05T02:23:59.903Z,21.03
2022-10-05T02:26:52.581Z,21.03
2022-10-05T02:29:48.279Z,21.01
2022-10-05T02:32:42.606Z,20.99
2022-10-05T02:35:33.600Z,20.97
2022-10-05T02:38:32.558Z,20.96
2022-10-05T02:41:34.570Z,20.95
2022-10-05T02:44:32.446Z,20.94
2022-10-05T02:47:29.890Z,20.93
2022-10-05T02:50:27.283Z,20.91
2022-10-05T02:53:27.338Z,20.89
2022-10-05T02:56:27.486Z,20.88
2022-10-05T02:59:24.625Z,20.88
2022-10-05T03:02:20.618Z,20.87
2022-10-05T03:05:19.921Z,20.87
2022-10-05T03:08:16.918Z,20.86
2022-10-05T03:11:16.035Z,20.85
2022-10-05T03:14:14.710Z,20.85
2022-10-05T03:17:14.067Z,20.85
2022-10-05T03:20:18.903Z,20.84
2022-10-05T03:23:15.582Z,20.84
2022-10-05T03:26:19.942Z,20.83
2022-10-05T03:29:20.414Z,20.82
2022-10-05T03:32:19.949Z,20.81
2022-10-05T03:35:16.284Z,20.80
2022-10-05T03:38:15.137Z,20.78
2022-10-05T03:41:13.786Z,20.78
2022-10-05T03:44:19.773Z,20.77
2022-10-05T03:47:15.697Z,20.76
2022-10-05T03:50:24.820Z,20.75
2022-10-05T03:53:20.609Z,20.73
2022-10-05T03:56:17.609Z,20.71
2022-10-05T03:59:16.230Z,20.70
2022-10-05T04:02:13.867Z,20.69
2022-10-05T04:05:07.546Z,20.68
2022-10-05T04:08:01.114Z,20.68
2022-10-05T04:10:53.566Z,20.67
2022-10-05T04:13:53.025Z,20.67
2022-10-05T04:16:46.396Z,20.67
2022-10-05T04:19:41.969Z,20.67
2022-10-05T04:22:38.650Z,20.67
2022-10-05T04:25:33.526Z,20.67
2022-10-05T04:28:32.142Z,20.67
2022-10-05T04:31:36.973Z,20.68
2022-10-05T04:34:51.016Z,20.68
2022-10-05T04:37:49.764Z,20.68
2022-10-05T04:41:02.807Z,20.68
2022-10-05T04:44:10.137Z,20.68
2022-10-05T04:47:18.428Z,20.67
2022-10-05T04:50:29.702Z,20.67
2022-10-05T04:53:34.846Z,20.65
2022-10-05T04:56:34.614Z,20.64
2022-10-05T04:59:50.724Z,20.64
2022-10-05T05:03:02.910Z,20.64
2022-10-05T05:06:16.960Z,20.65
2022-10-05T05:09:25.018Z,20.69
2022-10-05T05:12:26.586Z,20.70
2022-10-05T05:15:29.658Z,20.69
2022-10-05T05:18:54.638Z,20.69
2022-10-05T05:21:53.227Z,20.70
2022-10-05T05:24:57.767Z,20.71
2022-10-05T05:27:54.824Z,20.75
2022-10-05T05:30:49.874Z,20.89
2022-10-05T05:33:49.101Z,21.00
2022-10-05T05:36:55.888Z,21.09
2022-10-05T05:39:57.643Z,21.23
2022-10-05T05:42:55.784Z,21.32
2022-10-05T05:45:53.642Z,21.34
2022-10-05T05:48:45.746Z,21.37
2022-10-05T05:51:40.523Z,21.49
2022-10-05T05:54:37.774Z,21.60
2022-10-05T05:57:33.512Z,21.64
2022-10-05T06:00:26.034Z,21.67
2022-10-05T06:03:24.162Z,21.69
2022-10-05T06:06:17.029Z,21.70
2022-10-05T06:09:22.422Z,21.70
2022-10-05T06:12:23.744Z,21.75
2022-10-05T06:15:24.326Z,21.81
2022-10-05T06:18:17.061Z,21.86
2022-10-05T06:21:14.222Z,21.91
2022-10-05T06:24:10.379Z,21.96
2022-10-05T06:27:26.014Z,21.99
2022-10-05T06:30:18.760Z,22.03
2022-10-05T06:33:24.085Z,22.07
2022-10-05T06:36:27.245Z,22.11
2022-10-05T06:39:47.187Z,22.13
2022-10-05T06:42:54.213Z,22.14
2022-10-05T06:46:07.265Z,22.15
2022-10-05T06:49:24.385Z,22.17
2022-10-05T06:52:44.418Z,22.18
2022-10-05T06:55:47.004Z,22.19
2022-10-05T06:58:51.105Z,22.20
2022-10-05T07:01:54.123Z,22.23
2022-10-05T07:05:13.261Z,22.27
2022-10-05T07:08:05.528Z,22.32
2022-10-05T07:11:05.710Z,22.37
2022-10-05T07:14:22.492Z,22.44
2022-10-05T07:17:27.271Z,22.53
2022-10-05T07:20:27.933Z,22.64
2022-10-05T07:23:30.404Z,22.69
2022-10-05T07:26:24.517Z,22.78
2022-10-05T07:29:24.449Z,22.86
2022-10-05T07:32:23.673Z,22.94
2022-10-05T07:35:37.690Z,23.01
2022-10-05T07:38:32.200Z,23.07
2022-10-05T07:41:32.549Z,23.09
2022-10-05T07:44:32.176Z,23.12
2022-10-05T07:47:32.928Z,23.15
2022-10-05T07:50:27.787Z,23.20
2022-10-05T07:53:21.386Z,23.28
2022-10-05T07:56:21.988Z,23.35
2022-10-05T07:59:23.651Z,23.34
2022-10-05T08:02:23.798Z,23.37
2022-10-05T08:05:20.246Z,23.46
2022-10-05T08:08:20.547Z,23.58
2022-10-05T08:11:18.534Z,23.69
2022-10-05T08:14:20.487Z,23.82
2022-10-05T08:17:23.986Z,23.93
2022-10-05T08:20:40.093Z,24.04
2022-10-05T08:23:38.880Z,24.14
2022-10-05T08:26:37.653Z,24.23
2022-10-05T08:29:33.689Z,24.33
2022-10-05T08:32:26.886Z,24.43
2022-10-05T08:35:28.404Z,24.53
2022-10-05T08:38:21.729Z,24.61
2022-10-05T08:41:42.451Z,24.68
2022-10-05T08:45:05.925Z,24.62
2022-10-05T08:48:26.864Z,24.50
2022-10-05T08:51:44.602Z,24.48
2022-10-05T08:54:57.807Z,24.60
2022-10-05T08:58:26.694Z,24.67
2022-10-05T09:01:27.268Z,25.18
2022-10-05T09:04:30.378Z,26.24
2022-10-05T09:07:53.836Z,27.32
2022-10-05T09:11:03.806Z,28.26
2022-10-05T09:14:26.176Z,29.25
2022-10-05T09:17:42.374Z,30.00
2022-10-05T09:20:47.091Z,30.33
2022-10-05T09:23:44.931Z,30.41
2022-10-05T09:26:59.239Z,30.39
2022-10-05T09:30:15.595Z,30.28
2022-10-05T09:33:42.610Z,29.98
2022-10-05T09:37:11.692Z,29.41
2022-10-05T09:40:40.606Z,28.99
2022-10-05T09:44:00.031Z,28.71
2022-10-05T09:47:11.544Z,28.50
2022-10-05T09:50:20.734Z,28.30
2022-10-05T09:53:38.590Z,28.12
2022-10-05T09:57:04.219Z,27.95
2022-10-05T10:00:16.555Z,27.81
2022-10-05T10:03:27.499Z,27.68
2022-10-05T10:06:26.278Z,27.50
2022-10-05T10:09:29.699Z,27.40
2022-10-05T10:12:35.245Z,27.32
2022-10-05T10:15:52.901Z,27.26
2022-10-05T10:19:07.875Z,27.06
2022-10-05T10:22:22.362Z,26.93
2022-10-05T10:25:29.803Z,26.91
2022-10-05T10:29:10.023Z,26.91
2022-10-05T10:32:34.520Z,26.87
2022-10-05T10:35:35.373Z,26.84
2022-10-05T10:38:58.696Z,26.78
2022-10-05T10:42:05.230Z,26.72
2022-10-05T10:45:19.957Z,26.66
2022-10-05T10:48:33.758Z,26.48
2022-10-05T10:51:50.243Z,26.44
2022-10-05T10:55:00.140Z,26.33
2022-10-05T10:58:22.802Z,26.16
2022-10-05T11:01:34.074Z,26.10
2022-10-05T11:04:56.269Z,26.17
2022-10-05T11:08:17.386Z,26.26
2022-10-05T11:11:20.634Z,26.37
2022-10-05T11:14:51.736Z,26.46
2022-10-05T11:17:59.407Z,26.55
2022-10-05T11:21:21.773Z,26.55
2022-10-05T11:24:41.076Z,26.51
2022-10-05T11:28:01.106Z,26.44
2022-10-05T11:31:13.855Z,26.34
2022-10-05T11:34:26.604Z,26.33
2022-10-05T11:37:58.998Z,26.44
2022-10-05T11:41:15.156Z,26.52
2022-10-05T11:44:29.089Z,26.57
2022-10-05T11:47:25.645Z,26.58
2022-10-05T11:50:22.304Z,26.51
2022-10-05T11:53:19.705Z,26.42
2022-10-05T11:56:21.997Z,26.37
2022-10-05T11:59:20.929Z,26.36
2022-10-05T12:02:41.392Z,26.34
2022-10-05T12:05:39.471Z,26.33
2022-10-05T12:08:40.885Z,26.29
2022-10-05T12:11:47.675Z,26.25
2022-10-05T12:14:48.825Z,26.25
2022-10-05T12:17:44.042Z,26.21
2022-10-05T12:20:39.917Z,26.20
2022-10-05T12:23:37.278Z,26.17
2022-10-05T12:26:32.396Z,26.14
2022-10-05T12:29:28.662Z,26.04
2022-10-05T12:32:24.115Z,25.90
2022-10-05T12:35:43.559Z,25.92
2022-10-05T12:38:40.073Z,25.96
2022-10-05T12:41:36.686Z,25.99
2022-10-05T12:44:43.957Z,26.00
2022-10-05T12:47:43.147Z,26.05
2022-10-05T12:50:40.271Z,26.14
2022-10-05T12:53:43.829Z,26.19
2022-10-05T12:56:43.217Z,26.21
2022-10-05T12:59:43.737Z,26.20
2022-10-05T13:02:42.392Z,26.26
2022-10-05T13:05:38.787Z,26.27
2022-10-05T13:08:39.066Z,26.26
2022-10-05T13:11:37.346Z,26.27
2022-10-05T13:14:46.703Z,26.25
2022-10-05T13:17:45.836Z,26.19
2022-10-05T13:20:44.213Z,26.09
2022-10-05T13:23:43.663Z,26.03
2022-10-05T13:26:37.542Z,26.01
2022-10-05T13:29:34.417Z,25.98
2022-10-05T13:32:29.508Z,25.85
2022-10-05T13:35:32.634Z,25.72
2022-10-05T13:38:36.281Z,25.62
2022-10-05T13:41:35.223Z,25.58
2022-10-05T13:44:33.819Z,25.53
2022-10-05T13:47:30.396Z,25.50
2022-10-05T13:50:23.565Z,25.50
2022-10-05T13:53:21.600Z,25.49
2022-10-05T13:56:22.420Z,25.48
2022-10-05T13:59:24.634Z,25.45
2022-10-05T14:02:21.730Z,25.44
2022-10-05T14:05:21.117Z,25.44
2022-10-05T14:08:18.911Z,25.42
2022-10-05T14:11:27.612Z,25.38
2022-10-05T14:14:26.533Z,25.29
2022-10-05T14:17:19.324Z,25.17
2022-10-05T14:20:23.909Z,25.11
2022-10-05T14:23:26.032Z,25.07
2022-10-05T14:26:34.110Z,25.05
2022-10-05T14:29:35.260Z,25.01
2022-10-05T14:32:27.335Z,25.01
2022-10-05T14:35:20.797Z,24.98
2022-10-05T14:38:22.202Z,24.95
2022-10-05T14:41:25.253Z,24.94
2022-10-05T14:47:25.746Z,24.85
2022-10-05T14:50:25.405Z,24.72
2022-10-05T14:53:21.242Z,24.59
2022-10-05T14:56:33.821Z,24.54
2022-10-05T14:59:46.830Z,24.54
2022-10-05T15:03:03.709Z,24.57
2022-10-05T15:05:58.876Z,24.54
2022-10-05T15:09:17.423Z,24.51
2022-10-05T15:12:08.954Z,24.51
2022-10-05T15:15:05.971Z,24.53
2022-10-05T15:18:00.948Z,24.54
2022-10-05T15:20:56.904Z,24.54
2022-10-05T15:23:53.784Z,24.53
2022-10-05T15:26:52.822Z,24.51
2022-10-05T15:30:00.617Z,24.47
2022-10-05T15:33:05.326Z,24.45
2022-10-05T15:36:20.313Z,24.44
2022-10-05T15:39:19.717Z,24.39
2022-10-05T15:42:15.333Z,24.36
2022-10-05T15:45:15.218Z,24.35
2022-10-05T15:48:09.291Z,24.35
2022-10-05T15:51:07.230Z,24.34
2022-10-05T15:54:17.415Z,24.33
2022-10-05T15:57:16.557Z,24.30
2022-10-05T16:00:13.371Z,24.27
2022-10-05T16:03:13.249Z,24.23
2022-10-05T16:06:29.363Z,24.20
2022-10-05T16:09:38.727Z,24.17
2022-10-05T16:12:47.390Z,24.16
2022-10-05T16:15:42.964Z,24.14
2022-10-05T16:18:57.622Z,24.10
2022-10-05T16:21:56.589Z,24.07
2022-10-05T16:25:03.410Z,24.04
2022-10-05T16:28:08.175Z,24.02
2022-10-05T16:31:04.012Z,23.99
2022-10-05T16:34:06.659Z,23.97
2022-10-05T16:37:05.014Z,23.96
2022-10-05T16:40:00.886Z,23.98
2022-10-05T16:43:02.595Z,23.97
2022-10-05T16:46:04.527Z,23.97
2022-10-05T16:49:04.290Z,23.94
2022-10-05T16:52:00.868Z,23.90
2022-10-05T16:54:54.939Z,23.90
2022-10-05T16:57:52.602Z,23.90
2022-10-05T17:01:00.878Z,23.91
2022-10-05T17:04:05.642Z,23.89
2022-10-05T17:07:17.157Z,23.86
2022-10-05T17:10:27.867Z,23.83
2022-10-05T17:13:36.493Z,23.84
2022-10-05T17:16:37.561Z,23.83
2022-10-05T17:22:30.347Z,23.84
2022-10-05T17:25:29.159Z,23.82
2022-10-05T17:28:37.115Z,23.80
2022-10-05T17:31:27.692Z,23.79
2022-10-05T17:34:29.902Z,23.79
2022-10-05T17:37:35.568Z,23.79
2022-10-05T17:40:38.975Z,23.79
2022-10-05T17:43:30.796Z,23.80
2022-10-05T17:46:40.246Z,23.79
2022-10-05T17:50:17.572Z,23.79
2022-10-05T17:53:49.246Z,23.77
2022-10-05T17:57:19.334Z,23.73
2022-10-05T18:00:50.345Z,23.70
2022-10-05T18:03:43.056Z,23.67
2022-10-05T18:06:38.340Z,23.65
2022-10-05T18:09:52.292Z,23.63
2022-10-05T18:12:51.677Z,23.60
2022-10-05T18:15:51.652Z,23.57
2022-10-05T18:18:59.377Z,23.54
2022-10-05T18:22:05.996Z,23.51
2022-10-05T18:25:05.968Z,23.47
2022-10-05T18:28:15.008Z,23.44
2022-10-05T18:31:23.653Z,23.40
2022-10-05T18:34:30.549Z,23.37
2022-10-05T18:37:31.733Z,23.34
2022-10-05T18:40:43.662Z,23.31
2022-10-05T18:43:41.173Z,23.28
2022-10-05T18:46:43.949Z,23.25
2022-10-05T18:49:49.958Z,23.22
2022-10-05T18:52:51.678Z,23.19
2022-10-05T18:55:47.364Z,23.15
2022-10-05T18:58:44.093Z,23.13
2022-10-05T19:01:52.322Z,23.10
2022-10-05T19:04:54.816Z,23.07
2022-10-05T19:07:59.472Z,23.05
2022-10-05T19:10:56.548Z,23.03
2022-10-05T19:13:54.899Z,23.01
2022-10-05T19:16:55.873Z,23.00
2022-10-05T19:20:04.267Z,23.12
2022-10-05T19:23:15.394Z,23.33
2022-10-05T19:26:15.284Z,23.52
2022-10-05T19:29:16.133Z,23.63
2022-10-05T19:32:17.675Z,23.69
2022-10-05T19:35:18.318Z,23.77
2022-10-05T19:38:22.840Z,23.78
2022-10-05T19:41:18.577Z,23.70
2022-10-05T19:44:29.652Z,23.61
2022-10-05T19:47:30.911Z,23.54
2022-10-05T19:50:29.798Z,23.47
2022-10-05T19:53:27.898Z,23.42
2022-10-05T19:56:25.247Z,23.38
2022-10-05T19:59:19.439Z,23.34
2022-10-05T20:02:13.145Z,23.29
2022-10-05T20:05:10.102Z,23.27
2022-10-05T20:08:01.469Z,23.27
2022-10-05T20:11:09.507Z,23.25
2022-10-05T20:14:20.166Z,23.23
2022-10-05T20:17:46.790Z,23.20
2022-10-05T20:20:45.808Z,23.19
2022-10-05T20:23:38.863Z,23.16
2022-10-05T20:27:01.145Z,23.13
2022-10-05T20:29:51.856Z,23.11
2022-10-05T20:32:42.186Z,23.11
2022-10-05T20:35:32.405Z,23.11
2022-10-05T20:38:23.016Z,23.11
2022-10-05T20:41:13.827Z,23.11
2022-10-05T20:44:03.620Z,23.10
2022-10-05T20:46:55.780Z,23.07
2022-10-05T20:49:46.712Z,23.05
2022-10-05T20:52:37.879Z,23.03
2022-10-05T20:55:31.502Z,23.01
2022-10-05T20:58:21.879Z,22.99
2022-10-05T21:01:20.238Z,22.95
2022-10-05T21:04:10.367Z,22.93
2022-10-05T21:07:01.141Z,22.91
2022-10-05T21:09:51.635Z,22.88
2022-10-05T21:12:42.211Z,22.87
2022-10-05T21:15:32.642Z,22.85
2022-10-05T21:18:22.994Z,22.85
2022-10-05T21:21:13.215Z,22.82
2022-10-05T21:24:02.986Z,22.78
2022-10-05T21:26:53.629Z,22.74
2022-10-05T21:29:44.236Z,22.74
2022-10-05T21:32:34.166Z,22.71
2022-10-05T21:35:24.331Z,22.70
2022-10-05T21:38:14.341Z,22.68
2022-10-05T21:41:04.952Z,22.65
2022-10-05T21:43:55.509Z,22.63
2022-10-05T21:46:45.934Z,22.63
2022-10-05T21:49:36.960Z,22.62
2022-10-05T21:52:27.371Z,22.64
2022-10-05T21:55:18.015Z,22.63
2022-10-05T21:58:08.606Z,22.62
2022-10-05T22:00:58.690Z,22.64
2022-10-05T22:03:48.310Z,22.63
2022-10-05T22:06:38.663Z,22.60
2022-10-05T22:09:28.549Z,22.54
2022-10-05T22:12:20.292Z,22.47
2022-10-05T22:15:12.335Z,22.40
2022-10-05T22:18:02.722Z,22.33
2022-10-05T22:20:54.213Z,22.24
2022-10-05T22:23:46.160Z,22.16
2022-10-05T22:26:36.235Z,22.10
2022-10-05T22:29:26.600Z,22.07
2022-10-05T22:32:17.606Z,22.08
2022-10-05T22:35:11.780Z,22.06
2022-10-05T22:38:01.887Z,22.03
2022-10-05T22:40:52.162Z,21.99
2022-10-05T22:43:42.902Z,21.96
2022-10-05T22:46:33.153Z,21.93
2022-10-05T22:49:23.261Z,21.90
2022-10-05T22:52:13.272Z,21.88
2022-10-05T22:55:03.725Z,21.87
2022-10-05T22:57:53.607Z,21.88
2022-10-05T23:00:59.095Z,21.88
2022-10-05T23:03:49.791Z,21.87
2022-10-05T23:06:39.638Z,21.86
2022-10-05T23:09:29.720Z,21.84
2022-10-05T23:12:19.952Z,21.82
2022-10-05T23:15:12.305Z,21.84
2022-10-05T23:18:02.268Z,21.87
2022-10-05T23:20:57.440Z,21.85
2022-10-05T23:23:51.181Z,21.80
2022-10-05T23:26:41.409Z,21.76
2022-10-05T23:29:31.641Z,21.72
2022-10-05T23:32:22.029Z,21.70
2022-10-05T23:35:13.634Z,21.69
2022-10-05T23:38:03.794Z,21.69
2022-10-05T23:40:53.731Z,21.67
2022-10-05T23:43:44.604Z,21.64
2022-10-05T23:46:34.481Z,21.62
2022-10-05T23:49:24.243Z,21.60
2022-10-05T23:52:14.690Z,21.58
2022-10-05T23:55:05.136Z,21.56
2022-10-05T23:57:55.131Z,21.54
