createdAt,value
2022-09-30T00:18:44.288Z,77.40
2022-09-30T00:25:31.512Z,77.50
2022-09-30T00:32:21.188Z,77.60
2022-09-30T00:42:35.985Z,77.90
2022-09-30T00:46:01.435Z,77.70
2022-09-30T00:53:01.113Z,77.50
2022-09-30T00:56:29.186Z,77.80
2022-09-30T02:28:30.437Z,77.70
2022-09-30T02:42:30.130Z,78.10
2022-09-30T03:07:06.469Z,77.40
2022-09-30T03:14:25.034Z,77.40
2022-09-30T03:21:54.733Z,77.30
2022-09-30T03:25:38.714Z,77.30
2022-09-30T03:36:33.108Z,77.20
2022-09-30T03:43:34.714Z,77.30
2022-09-30T03:53:53.305Z,77.00
2022-09-30T04:55:12.986Z,76.20
2022-09-30T05:08:50.486Z,75.80
2022-09-30T05:19:04.748Z,75.70
2022-09-30T05:25:53.832Z,75.70
2022-09-30T05:53:11.268Z,77.00
2022-09-30T07:18:43.546Z,82.20
2022-09-30T07:25:54.250Z,83.00
2022-09-30T07:36:09.304Z,82.60
2022-09-30T07:39:32.741Z,85.60
2022-09-30T07:42:56.131Z,87.40
2022-09-30T07:46:24.400Z,88.90
2022-09-30T07:49:47.866Z,89.80
2022-09-30T07:53:12.643Z,90.30
2022-09-30T07:56:58.137Z,90.00
2022-09-30T08:00:41.765Z,90.60
2022-09-30T08:04:10.584Z,91.00
2022-09-30T08:07:34.485Z,89.70
2022-09-30T08:11:01.624Z,90.60
2022-09-30T08:14:28.143Z,90.00
2022-09-30T08:17:51.569Z,88.50
2022-09-30T08:21:15.056Z,87.40
2022-09-30T08:24:38.525Z,86.60
2022-09-30T08:28:03.641Z,86.40
2022-09-30T08:31:27.929Z,85.60
2022-09-30T08:34:51.360Z,87.40
2022-09-30T08:38:14.767Z,90.00
2022-09-30T08:42:13.919Z,90.00
2022-09-30T08:46:12.163Z,87.50
2022-09-30T08:49:51.300Z,86.60
2022-09-30T08:53:23.935Z,86.20
2022-09-30T08:56:48.307Z,86.20
2022-09-30T09:00:16.698Z,87.20
2022-09-30T09:03:41.863Z,86.10
2022-09-30T09:07:20.475Z,87.20
2022-09-30T09:10:50.250Z,90.00
2022-09-30T09:14:31.695Z,91.30
2022-09-30T09:18:23.633Z,90.80
2022-09-30T09:21:57.090Z,91.20
2022-09-30T09:25:27.888Z,90.70
2022-09-30T09:29:10.107Z,91.00
2022-09-30T09:32:33.797Z,87.90
2022-09-30T09:36:13.231Z,90.30
2022-09-30T09:40:04.071Z,85.40
2022-09-30T09:43:48.246Z,81.10
2022-09-30T09:47:15.627Z,80.90
2022-09-30T09:50:51.744Z,80.60
2022-09-30T09:54:20.002Z,78.10
2022-09-30T09:57:44.783Z,77.80
2022-09-30T10:01:32.032Z,79.30
2022-09-30T10:05:01.516Z,78.90
2022-09-30T10:08:25.103Z,80.80
2022-09-30T10:11:48.541Z,80.10
2022-09-30T10:15:26.595Z,79.20
2022-09-30T10:18:50.085Z,75.20
2022-09-30T10:22:25.718Z,77.50
2022-09-30T10:26:06.245Z,75.70
2022-09-30T10:29:32.590Z,75.20
2022-09-30T10:32:57.543Z,77.10
2022-09-30T10:36:23.520Z,75.60
2022-09-30T10:39:58.758Z,75.70
2022-09-30T10:43:32.532Z,73.60
2022-09-30T10:47:03.695Z,72.70
2022-09-30T10:50:28.711Z,73.20
2022-09-30T10:53:52.145Z,75.30
2022-09-30T10:57:19.712Z,75.70
2022-09-30T11:00:43.845Z,75.30
2022-09-30T11:04:20.309Z,76.30
2022-09-30T11:07:53.343Z,73.80
2022-09-30T11:11:27.131Z,72.70
2022-09-30T11:14:58.991Z,72.90
2022-09-30T11:18:31.059Z,72.90
2022-09-30T11:21:59.800Z,71.40
2022-09-30T11:25:36.043Z,70.10
2022-09-30T11:29:29.161Z,68.40
2022-09-30T11:33:15.734Z,66.40
2022-09-30T11:36:52.161Z,68.40
2022-09-30T11:40:42.204Z,69.00
2022-09-30T11:44:24.761Z,65.50
2022-09-30T11:48:18.288Z,65.00
2022-09-30T11:51:55.268Z,66.30
2022-09-30T11:55:44.625Z,67.40
2022-09-30T11:59:24.965Z,65.20
2022-09-30T12:02:54.310Z,62.70
2022-09-30T12:06:29.737Z,66.80
2022-09-30T12:10:00.693Z,64.90
2022-09-30T12:13:32.618Z,62.80
2022-09-30T12:16:59.321Z,59.90
2022-09-30T12:20:28.624Z,63.90
2022-09-30T12:24:02.646Z,66.00
2022-09-30T12:27:35.100Z,65.90
2022-09-30T12:31:24.731Z,66.90
2022-09-30T12:35:07.422Z,66.10
2022-09-30T12:38:59.402Z,66.40
2022-09-30T12:42:58.529Z,66.70
2022-09-30T12:46:49.145Z,64.40
2022-09-30T12:50:17.440Z,66.60
2022-09-30T12:53:41.942Z,67.50
2022-09-30T12:57:10.196Z,67.00
2022-09-30T13:00:37.672Z,68.00
2022-09-30T13:04:34.639Z,68.30
2022-09-30T13:08:11.393Z,64.60
2022-09-30T13:11:40.277Z,66.90
2022-09-30T13:15:38.917Z,68.00
2022-09-30T13:19:03.538Z,65.10
2022-09-30T13:23:01.272Z,68.90
2022-09-30T13:26:48.417Z,66.10
2022-09-30T13:30:40.071Z,67.80
2022-09-30T13:34:15.164Z,65.90
2022-09-30T13:37:40.960Z,68.00
2022-09-30T13:41:18.391Z,69.80
2022-09-30T13:45:00.891Z,69.20
2022-09-30T13:48:33.386Z,69.00
2022-09-30T13:51:57.359Z,69.20
2022-09-30T13:55:28.068Z,69.80
2022-09-30T13:59:20.866Z,69.80
2022-09-30T14:03:20.704Z,68.40
2022-09-30T14:07:01.159Z,67.20
2022-09-30T14:10:45.648Z,69.30
2022-09-30T14:15:00.397Z,69.70
2022-09-30T14:19:18.104Z,68.50
2022-09-30T14:22:42.908Z,68.40
2022-09-30T14:26:32.080Z,70.80
2022-09-30T14:30:07.630Z,69.50
2022-09-30T14:33:34.356Z,69.80
2022-09-30T14:36:57.912Z,71.40
2022-09-30T14:40:31.309Z,71.80
2022-09-30T14:43:59.955Z,71.60
2022-09-30T14:47:26.753Z,71.60
2022-09-30T14:51:00.813Z,71.80
2022-09-30T14:54:28.780Z,71.50
2022-09-30T14:57:53.068Z,71.80
2022-09-30T15:01:18.563Z,72.50
2022-09-30T15:04:51.497Z,72.00
2022-09-30T15:08:21.677Z,70.40
2022-09-30T15:11:46.795Z,69.90
2022-09-30T15:15:35.351Z,71.30
2022-09-30T15:19:00.081Z,69.20
2022-09-30T15:22:27.550Z,71.40
2022-09-30T15:25:52.082Z,70.90
2022-09-30T15:29:17.581Z,71.00
2022-09-30T15:32:41.660Z,70.40
2022-09-30T15:36:15.800Z,70.50
2022-09-30T15:40:05.045Z,70.30
2022-09-30T15:43:42.616Z,70.10
2022-09-30T15:47:09.365Z,69.60
2022-09-30T15:50:41.424Z,70.40
2022-09-30T15:54:34.650Z,69.10
2022-09-30T15:58:00.881Z,67.90
2022-09-30T16:01:27.738Z,70.00
2022-09-30T16:04:53.344Z,69.90
2022-09-30T16:08:26.637Z,69.70
2022-09-30T16:12:02.832Z,68.90
2022-09-30T16:15:27.712Z,68.40
2022-09-30T16:18:54.687Z,69.20
2022-09-30T16:22:51.514Z,68.80
2022-09-30T16:26:24.212Z,66.90
2022-09-30T16:29:47.949Z,67.80
2022-09-30T16:33:16.349Z,68.20
2022-09-30T16:36:39.759Z,67.90
2022-09-30T16:40:18.301Z,67.80
2022-09-30T16:43:43.776Z,66.90
2022-09-30T16:47:07.402Z,67.50
2022-09-30T16:50:39.370Z,67.50
2022-09-30T16:54:02.814Z,67.10
2022-09-30T16:57:26.276Z,67.30
2022-09-30T17:00:50.379Z,67.20
2022-09-30T17:04:16.584Z,67.00
2022-09-30T17:07:44.327Z,66.90
2022-09-30T17:11:08.157Z,66.60
2022-09-30T17:14:31.561Z,66.90
2022-09-30T17:17:55.378Z,66.90
2022-09-30T17:21:19.830Z,66.80
2022-09-30T17:24:44.546Z,66.80
2022-09-30T17:28:08.761Z,66.70
2022-09-30T17:31:32.237Z,66.80
2022-09-30T17:34:55.842Z,66.80
2022-09-30T17:38:19.281Z,65.20
2022-09-30T17:42:01.429Z,66.80
2022-09-30T17:45:27.975Z,66.70
2022-09-30T17:48:56.368Z,66.80
2022-09-30T17:52:20.060Z,66.70
2022-09-30T17:55:43.959Z,66.70
2022-09-30T17:59:09.694Z,66.90
2022-09-30T18:02:34.063Z,66.70
2022-09-30T18:06:01.102Z,67.00
2022-09-30T18:09:24.886Z,67.00
2022-09-30T18:12:49.300Z,67.20
2022-09-30T18:16:14.111Z,67.50
2022-09-30T18:19:37.551Z,67.50
2022-09-30T18:23:00.914Z,67.60
2022-09-30T18:26:24.916Z,67.70
2022-09-30T18:29:48.349Z,67.60
2022-09-30T18:33:17.154Z,67.60
2022-09-30T18:36:40.616Z,67.50
2022-09-30T18:40:04.125Z,67.60
2022-09-30T18:43:27.640Z,67.80
2022-09-30T18:46:51.274Z,67.80
2022-09-30T18:50:17.937Z,67.80
2022-09-30T18:53:41.397Z,67.60
2022-09-30T18:57:05.061Z,67.80
2022-09-30T19:00:31.249Z,68.00
2022-09-30T19:03:54.832Z,68.20
2022-09-30T19:07:21.775Z,68.30
2022-09-30T19:10:45.422Z,68.10
2022-09-30T19:14:12.399Z,68.30
2022-09-30T19:17:37.288Z,68.20
2022-09-30T19:21:24.261Z,68.10
2022-09-30T19:24:48.995Z,68.20
2022-09-30T19:28:14.514Z,68.40
2022-09-30T19:31:38.387Z,68.40
2022-09-30T19:35:05.858Z,68.50
2022-09-30T19:38:37.666Z,68.40
2022-09-30T19:42:04.112Z,68.50
2022-09-30T19:45:28.276Z,68.50
2022-09-30T19:48:51.895Z,68.60
2022-09-30T19:52:21.865Z,68.70
2022-09-30T19:55:50.912Z,68.70
2022-09-30T19:59:16.216Z,68.70
2022-09-30T20:02:39.831Z,68.60
2022-09-30T20:06:08.933Z,68.70
2022-09-30T20:09:32.473Z,68.90
2022-09-30T20:12:55.954Z,68.80
2022-09-30T20:16:20.773Z,68.90
2022-09-30T20:20:04.437Z,68.80
2022-09-30T20:23:27.959Z,69.00
2022-09-30T20:26:52.125Z,69.10
2022-09-30T20:30:17.265Z,69.20
2022-09-30T20:33:43.808Z,69.20
2022-09-30T20:37:07.241Z,69.20
2022-09-30T20:40:30.732Z,69.20
2022-09-30T20:43:54.396Z,69.20
2022-09-30T20:47:17.855Z,69.50
2022-09-30T20:50:45.168Z,69.50
2022-09-30T20:54:10.002Z,69.60
2022-09-30T20:57:33.435Z,69.90
2022-09-30T21:01:03.353Z,70.10
2022-09-30T21:04:26.891Z,70.10
2022-09-30T21:07:51.761Z,70.00
2022-09-30T21:11:15.978Z,70.00
2022-09-30T21:14:40.096Z,70.00
2022-09-30T21:18:03.634Z,70.00
2022-09-30T21:21:30.128Z,70.80
2022-09-30T21:24:55.120Z,69.70
2022-09-30T21:28:18.473Z,69.80
2022-09-30T21:31:42.028Z,70.00
2022-09-30T21:35:06.097Z,70.10
2022-09-30T21:38:30.846Z,70.20
2022-09-30T21:41:55.885Z,70.20
2022-09-30T21:45:20.047Z,70.10
2022-09-30T21:48:46.464Z,70.10
2022-09-30T21:52:10.594Z,70.10
2022-09-30T21:55:34.174Z,70.20
2022-09-30T21:58:59.381Z,70.10
2022-09-30T22:02:23.186Z,70.30
2022-09-30T22:05:53.105Z,70.40
2022-09-30T22:09:17.094Z,70.50
2022-09-30T22:12:40.661Z,70.60
2022-09-30T22:16:07.699Z,70.80
2022-09-30T22:19:31.857Z,70.90
2022-09-30T22:22:55.414Z,71.10
2022-09-30T22:26:22.537Z,71.20
2022-09-30T22:29:45.871Z,71.30
2022-09-30T22:33:28.217Z,71.30
2022-09-30T22:37:09.869Z,71.20
2022-09-30T22:40:33.365Z,71.20
2022-09-30T22:43:57.097Z,71.10
2022-09-30T22:47:20.443Z,71.10
2022-09-30T22:50:45.818Z,71.10
2022-09-30T22:54:09.576Z,71.30
2022-09-30T22:57:33.429Z,71.40
2022-09-30T23:00:59.546Z,71.30
2022-09-30T23:04:23.679Z,71.30
2022-09-30T23:07:48.370Z,71.30
2022-09-30T23:11:15.323Z,71.20
2022-09-30T23:14:38.674Z,71.20
2022-09-30T23:18:02.075Z,71.20
2022-09-30T23:21:26.826Z,71.10
2022-09-30T23:24:51.499Z,71.20
2022-09-30T23:28:14.870Z,71.30
2022-09-30T23:31:38.861Z,71.20
2022-09-30T23:35:02.449Z,71.20
2022-09-30T23:38:27.564Z,71.20
2022-09-30T23:41:52.317Z,71.20
2022-09-30T23:45:15.822Z,72.00
2022-09-30T23:48:40.435Z,71.40
2022-09-30T23:52:06.960Z,71.40
2022-09-30T23:55:32.743Z,71.50
2022-09-30T23:58:58.802Z,71.60
