createdAt,value
2023-05-04T00:00:09.521Z,17.09
2023-05-04T00:02:39.463Z,17.18
2023-05-04T00:05:10.336Z,17.24
2023-05-04T00:07:40.862Z,17.29
2023-05-04T00:10:10.550Z,17.32
2023-05-04T00:12:39.199Z,17.37
2023-05-04T00:15:11.754Z,17.42
2023-05-04T00:17:41.597Z,17.44
2023-05-04T00:20:11.558Z,17.45
2023-05-04T00:22:39.988Z,17.43
2023-05-04T00:25:09.796Z,17.39
2023-05-04T00:27:38.153Z,17.34
2023-05-04T00:30:08.748Z,17.25
2023-05-04T00:32:37.271Z,17.18
2023-05-04T00:35:08.867Z,17.08
2023-05-04T00:37:37.207Z,17.00
2023-05-04T00:40:06.803Z,16.92
2023-05-04T00:42:35.333Z,16.84
2023-05-04T00:45:03.699Z,16.75
2023-05-04T00:47:32.332Z,16.68
2023-05-04T00:50:01.128Z,16.61
2023-05-04T00:52:31.286Z,16.55
2023-05-04T00:55:01.506Z,16.48
2023-05-04T00:57:29.871Z,16.42
2023-05-04T00:59:58.523Z,16.35
2023-05-04T01:02:26.870Z,16.29
2023-05-04T01:04:55.462Z,16.23
2023-05-04T01:07:35.252Z,16.15
2023-05-04T01:10:08.734Z,16.09
2023-05-04T01:12:42.751Z,16.03
2023-05-04T01:15:13.327Z,15.97
2023-05-04T01:17:41.970Z,15.92
2023-05-04T01:20:11.689Z,15.87
2023-05-04T01:22:41.856Z,15.81
2023-05-04T01:25:11.620Z,15.76
2023-05-04T01:27:47.668Z,15.70
2023-05-04T01:30:24.946Z,15.64
2023-05-04T01:32:55.522Z,15.60
2023-05-04T01:35:24.387Z,15.56
2023-05-04T01:37:54.456Z,15.52
2023-05-04T01:40:22.964Z,15.45
2023-05-04T01:42:51.370Z,15.41
2023-05-04T01:45:20.242Z,15.38
2023-05-04T01:47:49.159Z,15.34
2023-05-04T01:50:17.592Z,15.32
2023-05-04T01:52:45.975Z,15.29
2023-05-04T01:55:15.723Z,15.25
2023-05-04T01:57:44.126Z,15.23
2023-05-04T02:00:15.129Z,15.20
2023-05-04T02:02:43.587Z,15.18
2023-05-04T02:05:12.059Z,15.16
2023-05-04T02:07:40.406Z,15.12
2023-05-04T02:10:13.060Z,15.09
2023-05-04T02:12:43.215Z,15.07
2023-05-04T02:15:12.856Z,15.04
2023-05-04T02:17:41.384Z,15.02
2023-05-04T02:20:13.090Z,14.99
2023-05-04T02:22:41.565Z,14.97
2023-05-04T02:25:10.994Z,14.95
2023-05-04T02:27:39.312Z,14.92
2023-05-04T02:30:11.188Z,14.89
2023-05-04T02:32:39.614Z,14.86
2023-05-04T02:35:08.834Z,14.81
2023-05-04T02:37:37.196Z,14.78
2023-05-04T02:40:07.018Z,14.74
2023-05-04T02:42:35.687Z,14.71
2023-05-04T02:45:04.185Z,14.68
2023-05-04T02:47:34.017Z,14.65
2023-05-04T02:50:02.749Z,14.63
2023-05-04T02:52:31.558Z,14.60
2023-05-04T02:55:00.722Z,14.56
2023-05-04T02:57:29.172Z,14.53
2023-05-04T02:59:57.605Z,14.50
2023-05-04T03:02:26.159Z,14.48
2023-05-04T03:04:55.976Z,14.45
2023-05-04T03:07:24.271Z,14.42
2023-05-04T03:09:52.675Z,14.41
2023-05-04T03:12:21.379Z,14.38
2023-05-04T03:14:49.747Z,14.35
2023-05-04T03:17:18.131Z,14.32
2023-05-04T03:19:46.451Z,14.31
2023-05-04T03:22:16.214Z,14.29
2023-05-04T03:24:44.627Z,14.27
2023-05-04T03:27:13.006Z,14.26
2023-05-04T03:29:41.373Z,14.23
2023-05-04T03:32:09.921Z,14.22
2023-05-04T03:34:38.328Z,14.20
2023-05-04T03:37:06.627Z,14.21
2023-05-04T03:39:36.456Z,14.18
2023-05-04T03:42:05.316Z,14.19
2023-05-04T03:44:33.667Z,14.16
2023-05-04T03:47:02.054Z,14.16
2023-05-04T03:49:30.439Z,14.17
2023-05-04T03:51:58.801Z,14.16
2023-05-04T03:54:27.409Z,14.16
2023-05-04T03:56:57.160Z,14.18
2023-05-04T03:59:25.693Z,14.20
2023-05-04T04:01:54.115Z,14.20
2023-05-04T04:04:22.517Z,14.22
2023-05-04T04:06:50.951Z,14.23
2023-05-04T04:09:19.305Z,14.24
2023-05-04T04:11:47.639Z,14.27
2023-05-04T04:14:17.352Z,14.29
2023-05-04T04:16:45.706Z,14.32
2023-05-04T04:19:14.077Z,14.35
2023-05-04T04:21:42.597Z,14.38
2023-05-04T04:24:11.255Z,14.39
2023-05-04T04:26:39.756Z,14.44
2023-05-04T04:29:08.100Z,14.47
2023-05-04T04:31:37.999Z,14.51
2023-05-04T04:34:06.413Z,14.55
2023-05-04T04:36:34.953Z,14.62
2023-05-04T04:39:05.903Z,14.67
2023-05-04T04:41:34.329Z,14.71
2023-05-04T04:44:02.714Z,14.78
2023-05-04T04:46:32.506Z,14.84
2023-05-04T04:49:02.320Z,14.92
2023-05-04T04:51:30.707Z,14.98
2023-05-04T04:53:59.091Z,15.04
2023-05-04T04:56:27.521Z,15.11
2023-05-04T04:58:55.857Z,15.21
2023-05-04T05:01:24.982Z,15.42
2023-05-04T05:03:53.363Z,15.64
2023-05-04T05:06:23.867Z,15.73
2023-05-04T05:08:52.543Z,15.78
2023-05-04T05:11:20.843Z,15.84
2023-05-04T05:13:49.238Z,15.91
2023-05-04T05:16:17.645Z,15.97
2023-05-04T05:18:46.078Z,16.04
2023-05-04T05:21:15.261Z,16.11
2023-05-04T05:23:45.043Z,16.17
2023-05-04T05:26:13.477Z,16.23
2023-05-04T05:28:42.108Z,16.25
2023-05-04T05:31:11.634Z,16.31
2023-05-04T05:33:41.392Z,16.36
2023-05-04T05:36:10.593Z,16.41
2023-05-04T05:38:38.957Z,16.48
2023-05-04T05:41:09.813Z,16.54
2023-05-04T05:43:38.758Z,16.62
2023-05-04T05:46:08.465Z,16.67
2023-05-04T05:48:37.006Z,16.75
2023-05-04T05:51:05.566Z,16.82
2023-05-04T05:53:34.008Z,16.91
2023-05-04T05:56:02.416Z,17.03
2023-05-04T05:58:32.231Z,17.12
2023-05-04T06:01:00.681Z,17.21
2023-05-04T06:03:29.231Z,17.31
2023-05-04T06:05:57.645Z,17.41
2023-05-04T06:08:26.127Z,17.53
2023-05-04T06:10:56.410Z,17.62
2023-05-04T06:13:24.885Z,17.70
2023-05-04T06:15:55.189Z,17.77
2023-05-04T06:18:23.700Z,17.87
2023-05-04T06:20:59.121Z,17.96
2023-05-04T06:23:29.556Z,18.06
2023-05-04T06:25:58.183Z,18.16
2023-05-04T06:28:26.649Z,18.25
2023-05-04T06:30:56.726Z,18.35
2023-05-04T06:33:25.239Z,18.43
2023-05-04T06:35:54.237Z,18.52
2023-05-04T06:38:22.858Z,18.60
2023-05-04T06:40:51.323Z,18.69
2023-05-04T06:43:19.754Z,18.76
2023-05-04T06:45:48.114Z,18.82
2023-05-04T06:48:18.514Z,18.86
2023-05-04T06:50:47.394Z,18.89
2023-05-04T06:53:15.808Z,18.91
2023-05-04T06:55:44.422Z,18.91
2023-05-04T06:58:12.769Z,18.98
2023-05-04T07:00:42.578Z,19.08
2023-05-04T07:03:11.196Z,19.18
2023-05-04T07:05:41.169Z,19.29
2023-05-04T07:08:10.262Z,19.37
2023-05-04T07:10:38.629Z,19.43
2023-05-04T07:13:07.285Z,19.53
2023-05-04T07:15:35.859Z,19.66
2023-05-04T07:18:04.445Z,19.75
2023-05-04T07:20:33.084Z,19.85
2023-05-04T07:23:02.851Z,19.92
2023-05-04T07:25:31.754Z,20.03
2023-05-04T07:28:00.185Z,20.15
2023-05-04T07:30:28.630Z,20.26
2023-05-04T07:32:57.129Z,20.32
2023-05-04T07:35:25.747Z,20.40
2023-05-04T07:37:54.249Z,20.45
2023-05-04T07:40:25.538Z,20.50
2023-05-04T07:42:54.194Z,20.53
2023-05-04T07:45:22.548Z,20.54
2023-05-04T07:47:52.584Z,20.55
2023-05-04T07:50:21.514Z,20.60
2023-05-04T07:52:49.930Z,20.64
2023-05-04T07:55:19.037Z,20.68
2023-05-04T07:57:48.826Z,20.73
2023-05-04T08:00:18.647Z,20.80
2023-05-04T08:02:47.270Z,20.89
2023-05-04T08:05:15.914Z,20.97
2023-05-04T08:07:44.323Z,21.06
2023-05-04T08:10:12.905Z,21.13
2023-05-04T08:12:42.229Z,21.22
2023-05-04T08:15:13.226Z,21.31
2023-05-04T08:17:42.320Z,21.42
2023-05-04T08:20:13.117Z,21.48
2023-05-04T08:22:41.536Z,21.51
2023-05-04T08:25:11.338Z,21.52
2023-05-04T08:27:40.785Z,21.59
2023-05-04T08:30:12.064Z,21.63
2023-05-04T08:32:40.544Z,21.67
2023-05-04T08:35:09.851Z,21.70
2023-05-04T08:37:38.362Z,21.68
2023-05-04T08:40:08.701Z,21.69
2023-05-04T08:42:38.012Z,21.66
2023-05-04T08:45:08.397Z,21.65
2023-05-04T08:47:38.465Z,21.65
2023-05-04T08:50:08.715Z,21.69
2023-05-04T08:52:38.033Z,21.74
2023-05-04T08:55:07.833Z,21.79
2023-05-04T08:57:36.860Z,21.84
2023-05-04T09:00:07.082Z,21.83
2023-05-04T09:02:38.031Z,21.89
2023-05-04T09:05:08.710Z,21.91
2023-05-04T09:07:37.371Z,21.87
2023-05-04T09:10:07.566Z,21.87
2023-05-04T09:12:37.974Z,21.90
2023-05-04T09:15:17.860Z,21.94
2023-05-04T09:17:58.571Z,21.97
2023-05-04T09:20:27.227Z,22.00
2023-05-04T09:23:03.923Z,22.02
2023-05-04T09:25:32.486Z,22.09
2023-05-04T09:28:01.039Z,22.14
2023-05-04T09:30:29.499Z,22.14
2023-05-04T09:32:59.275Z,22.17
2023-05-04T09:35:33.565Z,22.16
2023-05-04T09:38:02.679Z,22.20
2023-05-04T09:40:36.424Z,22.22
2023-05-04T09:43:06.713Z,22.27
2023-05-04T09:45:42.280Z,22.28
2023-05-04T09:48:20.513Z,22.29
2023-05-04T09:50:54.646Z,22.33
2023-05-04T09:53:25.052Z,22.38
2023-05-04T09:56:08.165Z,22.38
2023-05-04T09:58:36.898Z,22.46
2023-05-04T10:01:06.257Z,22.48
2023-05-04T10:03:36.662Z,22.48
2023-05-04T10:06:09.062Z,22.48
2023-05-04T10:08:38.140Z,22.51
2023-05-04T10:11:07.582Z,22.54
2023-05-04T10:13:36.066Z,22.55
2023-05-04T10:16:29.028Z,22.52
2023-05-04T10:19:46.998Z,22.54
2023-05-04T10:22:38.546Z,22.59
2023-05-04T10:25:34.776Z,22.63
2023-05-04T10:28:17.862Z,22.71
2023-05-04T10:30:46.550Z,22.77
2023-05-04T10:33:15.195Z,22.80
2023-05-04T10:35:54.128Z,22.80
2023-05-04T10:38:34.034Z,22.86
2023-05-04T10:41:02.698Z,23.07
2023-05-04T10:43:32.574Z,23.37
2023-05-04T10:46:02.582Z,23.77
2023-05-04T10:48:38.040Z,24.28
2023-05-04T10:51:20.609Z,24.81
2023-05-04T10:53:49.232Z,25.36
2023-05-04T10:56:26.087Z,25.98
2023-05-04T10:58:55.630Z,26.65
2023-05-04T11:01:24.583Z,27.18
2023-05-04T11:03:53.970Z,27.67
2023-05-04T11:06:25.517Z,28.12
2023-05-04T11:09:01.893Z,28.61
2023-05-04T11:11:30.634Z,29.17
2023-05-04T11:13:59.884Z,29.64
2023-05-04T11:16:29.019Z,30.05
2023-05-04T11:19:09.616Z,30.48
2023-05-04T11:21:39.441Z,30.97
2023-05-04T11:24:08.471Z,31.46
2023-05-04T11:26:48.280Z,31.84
2023-05-04T11:29:17.810Z,32.20
2023-05-04T11:31:55.846Z,32.53
2023-05-04T11:34:24.269Z,32.81
2023-05-04T11:36:54.644Z,32.98
2023-05-04T11:39:23.093Z,33.18
2023-05-04T11:41:51.552Z,33.43
2023-05-04T11:44:20.356Z,33.71
2023-05-04T11:46:51.696Z,33.97
2023-05-04T11:49:20.416Z,34.20
2023-05-04T11:51:48.880Z,34.41
2023-05-04T11:54:24.719Z,34.72
2023-05-04T11:56:53.089Z,35.17
2023-05-04T11:59:21.435Z,35.64
2023-05-04T12:01:49.918Z,36.10
2023-05-04T12:04:18.421Z,36.48
2023-05-04T12:06:47.270Z,36.76
2023-05-04T12:09:16.569Z,37.11
2023-05-04T12:11:56.279Z,37.42
2023-05-04T12:14:28.361Z,37.74
2023-05-04T12:17:01.776Z,38.03
2023-05-04T12:19:31.372Z,38.40
2023-05-04T12:21:59.740Z,38.64
2023-05-04T12:24:28.798Z,38.66
2023-05-04T12:26:58.582Z,38.57
2023-05-04T12:29:26.976Z,38.71
2023-05-04T12:31:55.451Z,39.02
2023-05-04T12:34:24.090Z,39.39
2023-05-04T12:36:53.005Z,39.72
2023-05-04T12:39:21.624Z,40.02
2023-05-04T12:41:49.962Z,40.30
2023-05-04T12:44:19.909Z,40.56
2023-05-04T12:46:48.294Z,40.73
2023-05-04T12:49:16.841Z,40.79
2023-05-04T12:51:45.840Z,40.87
2023-05-04T12:54:14.222Z,40.94
2023-05-04T12:56:42.634Z,41.05
2023-05-04T12:59:11.102Z,41.08
2023-05-04T13:01:41.517Z,41.09
2023-05-04T13:04:09.980Z,41.05
2023-05-04T13:06:38.606Z,41.03
2023-05-04T13:09:06.999Z,41.15
2023-05-04T13:11:35.565Z,41.24
2023-05-04T13:14:03.996Z,41.26
2023-05-04T13:16:32.625Z,41.37
2023-05-04T13:19:03.052Z,41.66
2023-05-04T13:21:31.723Z,41.99
2023-05-04T13:24:00.483Z,42.20
2023-05-04T13:26:30.019Z,42.36
2023-05-04T13:28:58.455Z,42.65
2023-05-04T13:31:26.924Z,42.81
2023-05-04T13:33:55.414Z,42.88
2023-05-04T13:36:25.182Z,42.95
2023-05-04T13:38:53.951Z,43.04
2023-05-04T13:41:23.799Z,43.04
2023-05-04T13:43:52.541Z,42.96
2023-05-04T13:46:21.930Z,42.78
2023-05-04T13:48:50.341Z,42.70
2023-05-04T13:51:19.004Z,42.65
2023-05-04T13:53:48.760Z,42.53
2023-05-04T13:56:18.083Z,42.39
2023-05-04T13:58:46.581Z,42.30
2023-05-04T14:01:15.082Z,42.33
2023-05-04T14:03:43.481Z,42.62
2023-05-04T14:06:11.884Z,42.90
2023-05-04T14:08:40.313Z,42.94
2023-05-04T14:11:10.192Z,42.86
2023-05-04T14:13:38.777Z,42.85
2023-05-04T14:16:07.840Z,42.81
2023-05-04T14:18:37.070Z,42.61
2023-05-04T14:21:05.754Z,42.34
2023-05-04T14:23:34.222Z,42.12
2023-05-04T14:26:02.595Z,42.10
2023-05-04T14:28:33.234Z,42.12
2023-05-04T14:31:08.855Z,42.26
2023-05-04T14:33:37.400Z,42.34
2023-05-04T14:36:06.796Z,42.11
2023-05-04T14:38:36.150Z,41.84
2023-05-04T14:41:07.747Z,41.74
2023-05-04T14:43:37.492Z,41.69
2023-05-04T14:46:06.773Z,41.73
2023-05-04T14:48:35.222Z,41.86
2023-05-04T14:51:03.682Z,41.96
2023-05-04T14:53:36.142Z,42.14
2023-05-04T14:56:06.094Z,42.37
2023-05-04T14:58:36.434Z,42.51
2023-05-04T15:01:04.992Z,42.37
2023-05-04T15:03:33.461Z,41.73
2023-05-04T15:06:01.938Z,40.81
2023-05-04T15:08:30.333Z,40.36
2023-05-04T15:10:59.173Z,40.11
2023-05-04T15:13:27.855Z,39.99
2023-05-04T15:15:57.718Z,40.18
2023-05-04T15:18:26.653Z,40.45
2023-05-04T15:20:55.081Z,40.56
2023-05-04T15:23:23.588Z,40.53
2023-05-04T15:25:51.974Z,40.49
2023-05-04T15:28:22.947Z,39.98
2023-05-04T15:30:51.521Z,39.14
2023-05-04T15:33:21.704Z,38.16
2023-05-04T15:35:50.102Z,37.14
2023-05-04T15:38:18.969Z,36.18
2023-05-04T15:40:47.280Z,35.24
2023-05-04T15:43:15.791Z,34.44
2023-05-04T15:45:44.305Z,33.71
2023-05-04T15:48:12.687Z,33.02
2023-05-04T15:50:42.454Z,32.36
2023-05-04T15:53:10.842Z,31.75
2023-05-04T15:55:39.317Z,31.19
2023-05-04T15:58:07.856Z,30.75
2023-05-04T16:00:36.361Z,30.33
2023-05-04T16:03:05.603Z,29.98
2023-05-04T16:05:33.987Z,29.68
2023-05-04T16:08:04.091Z,29.45
2023-05-04T16:10:33.319Z,29.24
2023-05-04T16:13:04.187Z,29.04
2023-05-04T16:15:32.977Z,28.85
2023-05-04T16:18:01.389Z,28.70
2023-05-04T16:20:30.426Z,28.52
2023-05-04T16:22:58.878Z,28.33
2023-05-04T16:25:28.605Z,28.14
2023-05-04T16:27:56.978Z,27.96
2023-05-04T16:30:30.170Z,27.80
2023-05-04T16:32:58.602Z,27.67
2023-05-04T16:35:27.429Z,27.52
2023-05-04T16:37:55.838Z,27.38
2023-05-04T16:40:24.672Z,27.24
2023-05-04T16:42:54.421Z,27.11
2023-05-04T16:45:24.867Z,26.97
2023-05-04T16:47:53.772Z,26.85
2023-05-04T16:50:22.238Z,26.71
2023-05-04T16:52:50.596Z,26.59
2023-05-04T16:55:19.001Z,26.46
2023-05-04T16:57:47.732Z,26.32
2023-05-04T17:00:18.771Z,26.18
2023-05-04T17:02:47.174Z,26.04
2023-05-04T17:05:15.914Z,25.90
2023-05-04T17:07:44.324Z,25.78
2023-05-04T17:10:13.771Z,25.65
2023-05-04T17:12:42.633Z,25.52
2023-05-04T17:15:12.482Z,25.39
2023-05-04T17:17:42.401Z,25.26
2023-05-04T17:20:15.080Z,25.15
2023-05-04T17:22:44.536Z,25.03
2023-05-04T17:25:14.113Z,24.91
2023-05-04T17:27:43.828Z,24.79
2023-05-04T17:30:14.015Z,24.69
2023-05-04T17:32:43.757Z,24.59
2023-05-04T17:35:21.183Z,24.47
2023-05-04T17:37:57.596Z,24.38
2023-05-04T17:40:27.582Z,24.28
2023-05-04T17:42:56.492Z,24.19
2023-05-04T17:45:24.884Z,24.10
2023-05-04T17:47:54.802Z,24.02
2023-05-04T17:50:23.749Z,23.94
2023-05-04T17:52:56.445Z,23.83
2023-05-04T17:55:25.482Z,23.77
2023-05-04T17:57:54.778Z,23.68
2023-05-04T18:00:23.674Z,23.59
2023-05-04T18:02:52.289Z,23.51
2023-05-04T18:05:22.293Z,23.43
2023-05-04T18:07:50.763Z,23.34
2023-05-04T18:10:19.370Z,23.25
2023-05-04T18:12:48.206Z,23.16
2023-05-04T18:15:18.468Z,23.08
2023-05-04T18:17:48.636Z,22.99
2023-05-04T18:20:17.095Z,22.91
2023-05-04T18:22:47.074Z,22.84
2023-05-04T18:25:16.158Z,22.77
2023-05-04T18:27:44.962Z,22.69
2023-05-04T18:30:14.066Z,22.62
2023-05-04T18:32:42.815Z,22.54
2023-05-04T18:35:11.826Z,22.48
2023-05-04T18:37:40.991Z,22.39
2023-05-04T18:40:12.735Z,22.30
2023-05-04T18:42:41.537Z,22.24
2023-05-04T18:45:12.486Z,22.16
2023-05-04T18:47:41.045Z,22.09
2023-05-04T18:50:11.568Z,22.02
2023-05-04T18:52:41.322Z,21.94
2023-05-04T18:55:12.035Z,21.87
2023-05-04T18:57:41.711Z,21.80
2023-05-04T19:00:16.619Z,21.73
2023-05-04T19:02:46.334Z,21.66
2023-05-04T19:05:16.485Z,21.58
2023-05-04T19:07:44.874Z,21.51
2023-05-04T19:10:15.350Z,21.43
2023-05-04T19:12:44.389Z,21.37
2023-05-04T19:15:13.250Z,21.29
2023-05-04T19:17:41.749Z,21.23
2023-05-04T19:20:11.209Z,21.15
2023-05-04T19:22:39.988Z,21.08
2023-05-04T19:25:10.144Z,21.01
2023-05-04T19:27:40.906Z,20.92
2023-05-04T19:30:10.502Z,20.87
2023-05-04T19:32:38.928Z,20.83
2023-05-04T19:35:09.168Z,20.78
2023-05-04T19:37:37.720Z,20.73
2023-05-04T19:40:07.849Z,20.68
2023-05-04T19:42:36.693Z,20.61
2023-05-04T19:45:08.933Z,20.55
2023-05-04T19:47:38.360Z,20.54
2023-05-04T19:50:09.854Z,20.48
2023-05-04T19:52:39.024Z,20.44
2023-05-04T19:55:09.251Z,20.40
2023-05-04T19:57:37.806Z,20.38
2023-05-04T20:00:10.573Z,20.34
2023-05-04T20:02:39.343Z,20.33
2023-05-04T20:05:08.483Z,20.28
2023-05-04T20:07:36.996Z,20.26
2023-05-04T20:10:06.460Z,20.24
2023-05-04T20:12:36.529Z,20.22
2023-05-04T20:15:07.369Z,20.19
2023-05-04T20:17:35.854Z,20.16
2023-05-04T20:20:04.623Z,20.15
2023-05-04T20:22:33.330Z,20.13
2023-05-04T20:25:01.867Z,20.10
2023-05-04T20:27:30.196Z,20.08
2023-05-04T20:29:59.000Z,20.06
2023-05-04T20:32:30.481Z,20.04
2023-05-04T20:34:58.948Z,20.04
2023-05-04T20:37:27.281Z,20.03
2023-05-04T20:39:56.037Z,20.00
2023-05-04T20:42:24.613Z,20.00
2023-05-04T20:44:52.962Z,19.97
2023-05-04T20:47:21.416Z,19.97
2023-05-04T20:49:51.169Z,19.94
2023-05-04T20:52:19.515Z,19.93
2023-05-04T20:54:47.844Z,19.91
2023-05-04T20:57:16.254Z,19.89
2023-05-04T20:59:44.627Z,19.87
2023-05-04T21:02:13.065Z,19.86
2023-05-04T21:04:42.586Z,19.85
2023-05-04T21:07:12.401Z,19.84
2023-05-04T21:09:40.767Z,19.84
2023-05-04T21:12:09.232Z,19.83
2023-05-04T21:14:37.762Z,19.83
2023-05-04T21:17:07.057Z,19.82
2023-05-04T21:19:35.425Z,19.82
2023-05-04T21:22:03.725Z,19.81
2023-05-04T21:24:33.460Z,19.79
2023-05-04T21:27:02.026Z,19.75
2023-05-04T21:29:30.632Z,19.73
2023-05-04T21:31:59.021Z,19.69
2023-05-04T21:34:27.425Z,19.67
2023-05-04T21:36:55.841Z,19.63
2023-05-04T21:39:24.269Z,19.58
2023-05-04T21:41:54.066Z,19.56
2023-05-04T21:44:22.446Z,19.51
2023-05-04T21:46:51.906Z,19.47
2023-05-04T21:49:20.510Z,19.44
2023-05-04T21:51:49.236Z,19.38
2023-05-04T21:54:17.627Z,19.34
2023-05-04T21:56:46.030Z,19.32
2023-05-04T21:59:15.861Z,19.29
2023-05-04T22:01:44.283Z,19.25
2023-05-04T22:04:12.781Z,19.22
2023-05-04T22:06:41.548Z,19.18
2023-05-04T22:09:10.178Z,19.15
2023-05-04T22:11:38.615Z,19.12
2023-05-04T22:14:06.953Z,19.08
2023-05-04T22:16:36.791Z,19.03
2023-05-04T22:19:05.665Z,19.01
2023-05-04T22:21:34.174Z,18.95
2023-05-04T22:24:02.697Z,18.92
2023-05-04T22:26:31.195Z,18.88
2023-05-04T22:29:00.148Z,18.85
2023-05-04T22:31:28.511Z,18.82
2023-05-04T22:33:58.327Z,18.78
2023-05-04T22:36:26.781Z,18.75
2023-05-04T22:38:55.277Z,18.73
2023-05-04T22:41:23.785Z,18.67
2023-05-04T22:43:52.200Z,18.62
2023-05-04T22:46:20.580Z,18.58
2023-05-04T22:48:49.320Z,18.54
2023-05-04T22:51:19.119Z,18.51
2023-05-04T22:53:47.473Z,18.47
2023-05-04T22:56:16.027Z,18.43
2023-05-04T22:58:46.948Z,18.40
2023-05-04T23:01:15.372Z,18.40
2023-05-04T23:03:45.146Z,18.38
2023-05-04T23:06:13.745Z,18.36
2023-05-04T23:08:44.127Z,18.33
2023-05-04T23:11:12.662Z,18.31
2023-05-04T23:13:41.754Z,18.29
2023-05-04T23:16:10.122Z,18.25
2023-05-04T23:18:38.596Z,18.22
2023-05-04T23:21:07.468Z,18.19
2023-05-04T23:23:36.215Z,18.15
2023-05-04T23:26:06.512Z,18.11
2023-05-04T23:28:34.872Z,18.06
2023-05-04T23:31:03.981Z,18.02
2023-05-04T23:33:32.328Z,17.97
2023-05-04T23:36:00.852Z,17.92
2023-05-04T23:38:29.200Z,17.86
2023-05-04T23:40:57.527Z,17.80
2023-05-04T23:43:27.348Z,17.74
2023-05-04T23:46:01.460Z,17.68
2023-05-04T23:48:30.191Z,17.63
2023-05-04T23:51:03.809Z,17.58
2023-05-04T23:53:33.719Z,17.53
2023-05-04T23:56:04.520Z,17.48
2023-05-04T23:58:35.810Z,17.42
