createdAt,value
2019-02-06T02:19:15.918Z,100731.39
2019-02-06T02:21:49.754Z,100727.92
2019-02-06T02:24:23.363Z,100725.08
2019-02-06T02:26:57.169Z,100729.13
2019-02-06T02:29:31.591Z,100727.72
2019-02-06T02:32:05.916Z,100731.02
2019-02-06T02:34:39.156Z,100732.42
2019-02-06T02:37:13.366Z,100730.06
2019-02-06T02:39:48.158Z,100728.73
2019-02-06T02:42:22.526Z,100732.09
2019-02-06T02:44:55.876Z,100728.44
2019-02-06T02:47:30.261Z,100735.32
2019-02-06T02:50:04.577Z,100736.34
2019-02-06T02:52:38.361Z,100737.75
2019-02-06T02:55:12.212Z,100737.49
2019-02-06T02:57:46.514Z,100743.31
2019-02-06T03:00:22.905Z,100743.78
2019-02-06T03:03:04.210Z,100735.09
2019-02-06T03:05:37.960Z,100735.11
2019-02-06T03:08:12.749Z,100734.45
2019-02-06T03:10:47.030Z,100730.17
2019-02-06T03:13:21.409Z,100729.79
2019-02-06T03:15:55.749Z,100727.53
2019-02-06T03:18:29.186Z,100727.22
2019-02-06T03:21:02.720Z,100731.98
2019-02-06T03:23:37.568Z,100728.95
2019-02-06T03:26:11.498Z,100737.94
2019-02-06T03:28:45.698Z,100740.38
2019-02-06T03:31:19.518Z,100733.56
2019-02-06T03:33:53.563Z,100738.55
2019-02-06T03:36:39.623Z,100732.07
2019-02-06T03:39:05.087Z,100730.55
2019-02-06T03:41:38.925Z,100736.21
2019-02-06T03:44:13.780Z,100734.57
2019-02-06T03:46:47.440Z,100745.90
2019-02-06T03:49:21.273Z,100745.45
2019-02-06T03:51:55.585Z,100741.98
2019-02-06T03:54:29.804Z,100742.92
2019-02-06T03:57:04.125Z,100744.75
2019-02-06T03:59:37.529Z,100748.44
2019-02-06T04:02:11.722Z,100744.47
2019-02-06T04:04:45.610Z,100743.67
2019-02-06T04:07:55.320Z,100746.46
2019-02-06T04:10:29.100Z,100746.15
2019-02-06T04:13:03.849Z,100757.33
2019-02-06T04:15:38.125Z,100753.55
2019-02-06T04:18:12.818Z,100752.59
2019-02-06T04:20:47.070Z,100751.19
2019-02-06T04:23:21.098Z,100755.62
2019-02-06T04:25:55.480Z,100753.72
2019-02-06T04:28:29.268Z,100751.09
2019-02-06T04:31:03.458Z,100748.89
2019-02-06T04:33:37.346Z,100748.38
2019-02-06T04:36:11.571Z,100753.70
2019-02-06T04:38:44.483Z,100750.13
2019-02-06T04:41:17.921Z,100759.02
2019-02-06T04:43:51.747Z,100759.66
2019-02-06T04:46:25.657Z,100757.64
2019-02-06T04:48:59.470Z,100762.00
2019-02-06T04:51:34.126Z,100760.89
2019-02-06T04:54:06.959Z,100765.47
2019-02-06T04:56:42.217Z,100756.73
2019-02-06T04:59:16.153Z,100759.15
2019-02-06T05:01:49.979Z,100766.12
2019-02-06T05:04:23.867Z,100769.53
2019-02-06T05:06:58.056Z,100777.41
2019-02-06T05:09:31.971Z,100776.73
2019-02-06T05:12:09.547Z,100778.10
2019-02-06T05:14:41.528Z,100774.29
2019-02-06T05:17:15.340Z,100776.16
2019-02-06T05:19:49.331Z,100775.67
2019-02-06T05:22:23.587Z,100777.91
2019-02-06T05:24:57.783Z,100776.04
2019-02-06T05:27:32.126Z,100782.59
2019-02-06T05:30:06.654Z,100784.05
2019-02-06T05:32:42.956Z,100781.91
2019-02-06T05:35:16.792Z,100795.02
2019-02-06T05:37:50.605Z,100792.92
2019-02-06T05:40:24.467Z,100796.48
2019-02-06T05:42:58.776Z,100803.78
2019-02-06T05:45:33.668Z,100803.69
2019-02-06T05:48:08.254Z,100804.05
2019-02-06T05:50:41.967Z,100805.68
2019-02-06T05:53:15.568Z,100815.55
2019-02-06T05:55:50.011Z,100810.20
2019-02-06T05:58:23.842Z,100807.09
2019-02-06T06:00:57.306Z,100805.95
2019-02-06T06:03:31.264Z,100813.50
2019-02-06T06:06:05.137Z,100815.31
2019-02-06T06:08:40.680Z,100812.10
2019-02-06T06:11:14.099Z,100805.80
2019-02-06T06:13:48.069Z,100809.67
2019-02-06T06:16:22.162Z,100810.92
2019-02-06T06:18:57.039Z,100810.95
2019-02-06T06:21:31.248Z,100813.22
2019-02-06T06:24:05.191Z,100817.06
2019-02-06T06:26:39.456Z,100822.17
2019-02-06T06:29:13.310Z,100817.34
2019-02-06T06:31:47.708Z,100820.13
2019-02-06T06:34:21.229Z,100820.15
2019-02-06T06:36:56.919Z,100825.00
2019-02-06T06:39:31.616Z,100830.92
2019-02-06T06:42:06.830Z,100839.64
2019-02-06T06:44:41.131Z,100840.52
2019-02-06T06:47:27.357Z,100843.69
2019-02-06T06:50:01.404Z,100847.74
2019-02-06T06:52:39.782Z,100854.40
2019-02-06T06:55:17.645Z,100861.80
2019-02-06T06:57:59.259Z,100857.31
2019-02-06T07:00:36.358Z,100864.47
2019-02-06T07:03:11.395Z,100867.73
2019-02-06T07:05:49.185Z,100876.45
2019-02-06T07:08:24.696Z,100872.66
2019-02-06T07:11:00.440Z,100875.83
2019-02-06T07:13:37.159Z,100864.16
2019-02-06T07:16:13.336Z,100871.02
2019-02-06T07:18:48.399Z,100874.19
2019-02-06T07:21:24.624Z,100878.70
2019-02-06T07:24:00.255Z,100886.66
2019-02-06T07:26:36.086Z,100886.52
2019-02-06T07:29:10.983Z,100890.52
2019-02-06T07:31:46.035Z,100891.48
2019-02-06T07:34:20.499Z,100886.22
2019-02-06T07:36:55.426Z,100893.09
2019-02-06T07:39:33.615Z,100890.05
2019-02-06T07:42:07.292Z,100889.86
2019-02-06T07:44:41.837Z,100894.35
2019-02-06T07:47:16.459Z,100895.05
2019-02-06T07:49:51.442Z,100901.55
2019-02-06T07:52:26.649Z,100906.58
2019-02-06T07:55:01.116Z,100903.89
2019-02-06T07:57:39.526Z,100904.17
2019-02-06T08:00:15.548Z,100903.31
2019-02-06T08:02:51.255Z,100904.48
2019-02-06T08:05:27.856Z,100903.97
2019-02-06T08:08:03.183Z,100899.53
2019-02-06T08:10:38.225Z,100902.97
2019-02-06T08:13:11.146Z,100900.48
2019-02-06T08:15:45.052Z,100895.73
2019-02-06T08:18:20.770Z,100899.15
2019-02-06T08:20:56.002Z,100895.09
2019-02-06T08:23:29.828Z,100896.39
2019-02-06T08:26:04.340Z,100893.73
2019-02-06T08:28:40.170Z,100891.42
2019-02-06T08:31:13.997Z,100889.97
2019-02-06T08:33:48.039Z,100891.95
2019-02-06T08:36:22.764Z,100895.73
2019-02-06T08:38:56.784Z,100893.64
2019-02-06T08:41:32.782Z,100888.39
2019-02-06T08:44:05.316Z,100885.38
2019-02-06T08:46:39.818Z,100886.70
2019-02-06T08:49:13.558Z,100881.75
2019-02-06T08:51:46.969Z,100882.49
2019-02-06T08:54:21.472Z,100873.53
2019-02-06T08:56:57.353Z,100887.11
2019-02-06T08:59:36.038Z,100881.71
2019-02-06T09:02:09.060Z,100886.02
2019-02-06T09:04:55.246Z,100892.91
2019-02-06T09:07:20.476Z,100889.45
2019-02-06T09:09:55.034Z,100882.34
2019-02-06T09:12:29.584Z,100888.89
2019-02-06T09:15:05.641Z,100882.35
2019-02-06T09:17:41.403Z,100885.11
2019-02-06T09:20:20.291Z,100883.16
2019-02-06T09:22:55.672Z,100884.20
2019-02-06T09:25:30.365Z,100886.07
2019-02-06T09:28:03.885Z,100885.13
2019-02-06T09:30:46.790Z,100887.89
2019-02-06T09:33:21.899Z,100886.28
2019-02-06T09:35:57.371Z,100883.34
2019-02-06T09:38:43.353Z,100887.05
2019-02-06T09:41:20.397Z,100885.91
2019-02-06T09:43:54.173Z,100888.58
2019-02-06T09:46:28.988Z,100889.20
2019-02-06T09:49:04.001Z,100888.12
2019-02-06T09:51:38.378Z,100897.22
2019-02-06T09:54:12.759Z,100891.92
2019-02-06T09:56:50.523Z,100894.44
2019-02-06T09:59:23.441Z,100888.63
2019-02-06T10:01:57.224Z,100889.59
2019-02-06T10:04:31.593Z,100883.92
2019-02-06T10:07:05.574Z,100885.57
2019-02-06T10:09:39.859Z,100876.47
2019-02-06T10:12:13.340Z,100875.25
2019-02-06T10:14:47.095Z,100879.84
2019-02-06T10:17:24.203Z,100871.77
2019-02-06T10:19:58.529Z,100861.75
2019-02-06T10:22:32.384Z,100854.26
2019-02-06T10:25:06.417Z,100847.78
2019-02-06T10:27:40.367Z,100849.02
2019-02-06T10:30:27.307Z,100849.95
2019-02-06T10:33:01.587Z,100849.27
2019-02-06T10:35:35.448Z,100847.57
2019-02-06T10:38:10.650Z,100849.53
2019-02-06T10:40:44.759Z,100846.80
2019-02-06T10:43:18.972Z,100848.02
2019-02-06T10:45:52.746Z,100842.95
2019-02-06T10:48:26.649Z,100845.05
2019-02-06T10:51:00.072Z,100844.65
2019-02-06T10:53:33.575Z,100833.43
2019-02-06T10:56:07.760Z,100829.81
2019-02-06T10:58:41.682Z,100823.75
2019-02-06T11:01:16.585Z,100828.59
2019-02-06T11:03:50.944Z,100820.98
2019-02-06T11:06:25.257Z,100822.59
2019-02-06T11:08:59.473Z,100817.80
2019-02-06T11:11:33.187Z,100814.47
2019-02-06T11:14:07.013Z,100810.78
2019-02-06T11:16:40.775Z,100808.39
2019-02-06T11:19:15.015Z,100805.53
2019-02-06T11:21:48.793Z,100797.73
2019-02-06T11:24:22.637Z,100792.00
2019-02-06T11:26:56.841Z,100792.66
2019-02-06T11:29:31.190Z,100800.41
2019-02-06T11:32:05.088Z,100801.27
2019-02-06T11:34:39.183Z,100802.87
2019-02-06T11:37:12.987Z,100793.88
2019-02-06T11:39:57.718Z,100795.34
2019-02-06T11:42:22.610Z,100790.87
2019-02-06T11:44:57.095Z,100791.11
2019-02-06T11:47:31.269Z,100792.52
2019-02-06T11:50:07.049Z,100777.45
2019-02-06T11:52:41.386Z,100775.31
2019-02-06T11:55:18.360Z,100779.59
2019-02-06T11:57:52.263Z,100771.88
2019-02-06T12:00:48.633Z,100763.83
2019-02-06T12:03:23.312Z,100759.13
2019-02-06T12:05:57.122Z,100758.77
2019-02-06T12:08:31.859Z,100751.80
2019-02-06T12:11:05.894Z,100752.97
2019-02-06T12:13:39.764Z,100750.41
2019-02-06T12:16:13.074Z,100747.30
2019-02-06T12:18:47.038Z,100745.99
2019-02-06T12:21:22.503Z,100735.58
2019-02-06T12:23:57.537Z,100729.50
2019-02-06T12:26:32.702Z,100728.01
2019-02-06T12:29:06.694Z,100724.31
2019-02-06T12:31:42.200Z,100718.28
2019-02-06T12:34:15.954Z,100717.30
2019-02-06T12:36:49.761Z,100712.53
2019-02-06T12:39:23.662Z,100716.97
2019-02-06T12:41:58.202Z,100718.11
2019-02-06T12:44:34.902Z,100710.78
2019-02-06T12:47:11.490Z,100711.15
2019-02-06T12:49:47.706Z,100705.15
2019-02-06T12:52:21.630Z,100697.16
2019-02-06T12:54:55.774Z,100697.69
2019-02-06T12:57:36.235Z,100689.34
2019-02-06T13:00:04.339Z,100697.84
2019-02-06T13:02:38.616Z,100695.22
2019-02-06T13:05:12.883Z,100684.42
2019-02-06T13:07:45.691Z,100684.42
2019-02-06T13:10:18.961Z,100682.52
2019-02-06T13:12:52.137Z,100680.20
2019-02-06T13:15:24.743Z,100669.28
2019-02-06T13:17:58.035Z,100669.08
2019-02-06T13:20:33.441Z,100661.12
2019-02-06T13:23:07.609Z,100665.03
2019-02-06T13:25:42.415Z,100668.73
2019-02-06T13:28:15.345Z,100673.91
2019-02-06T13:30:48.928Z,100669.91
2019-02-06T13:33:23.101Z,100668.23
2019-02-06T13:35:56.444Z,100666.53
2019-02-06T13:38:30.063Z,100665.91
2019-02-06T13:41:02.982Z,100663.05
2019-02-06T13:43:35.334Z,100659.86
2019-02-06T13:46:09.581Z,100652.64
2019-02-06T13:48:43.377Z,100652.81
2019-02-06T13:51:19.686Z,100649.50
2019-02-06T13:53:57.685Z,100644.55
2019-02-06T13:56:31.483Z,100647.80
2019-02-06T13:59:07.421Z,100653.31
2019-02-06T14:01:41.543Z,100645.65
2019-02-06T14:04:15.583Z,100637.39
2019-02-06T14:06:48.565Z,100641.76
2019-02-06T14:09:25.744Z,100634.78
2019-02-06T14:11:58.135Z,100639.91
2019-02-06T14:14:33.455Z,100642.25
2019-02-06T14:17:07.310Z,100636.42
2019-02-06T14:19:41.571Z,100633.26
2019-02-06T14:22:15.509Z,100637.28
2019-02-06T14:24:58.469Z,100640.70
2019-02-06T14:28:08.259Z,100638.53
2019-02-06T14:31:30.315Z,100641.28
2019-02-06T14:34:46.703Z,100637.85
2019-02-06T14:38:29.015Z,100640.89
2019-02-06T14:42:22.248Z,100639.59
2019-02-06T14:46:04.832Z,100632.88
2019-02-06T14:49:20.692Z,100627.64
2019-02-06T14:52:27.294Z,100609.30
2019-02-06T14:56:05.565Z,100600.69
2019-02-06T14:59:35.303Z,100604.72
2019-02-06T15:02:54.167Z,100600.05
2019-02-06T15:06:14.250Z,100594.83
2019-02-06T15:09:47.430Z,100594.27
2019-02-06T15:12:58.099Z,100580.48
2019-02-06T15:16:32.014Z,100584.80
2019-02-06T15:19:44.763Z,100579.45
2019-02-06T15:23:10.279Z,100580.47
2019-02-06T15:26:33.996Z,100580.36
2019-02-06T15:29:31.865Z,100576.84
2019-02-06T15:33:21.826Z,100579.89
2019-02-06T15:36:37.958Z,100571.53
2019-02-06T15:40:14.953Z,100572.41
2019-02-06T15:43:33.561Z,100573.57
2019-02-06T15:47:18.694Z,100570.03
2019-02-06T15:50:30.383Z,100560.70
2019-02-06T15:53:57.335Z,100563.26
2019-02-06T15:57:34.989Z,100561.48
2019-02-06T16:01:16.193Z,100561.52
2019-02-06T16:05:24.375Z,100558.95
2019-02-06T16:09:00.564Z,100562.15
2019-02-06T16:12:23.039Z,100556.31
2019-02-06T16:15:58.548Z,100557.59
2019-02-06T16:19:25.018Z,100559.81
2019-02-06T16:22:55.511Z,100556.40
2019-02-06T16:26:01.612Z,100547.30
2019-02-06T16:29:40.514Z,100551.00
2019-02-06T16:32:56.105Z,100546.91
2019-02-06T16:36:34.338Z,100547.52
2019-02-06T16:39:59.748Z,100544.19
2019-02-06T16:43:36.785Z,100542.08
2019-02-06T16:46:49.775Z,100536.33
2019-02-06T16:49:58.361Z,100529.41
2019-02-06T16:53:33.862Z,100525.11
2019-02-06T16:57:06.595Z,100519.70
2019-02-06T17:00:40.232Z,100512.59
2019-02-06T17:04:02.309Z,100510.28
2019-02-06T17:07:16.324Z,100509.95
2019-02-06T17:11:06.739Z,100508.47
2019-02-06T17:14:28.493Z,100504.81
2019-02-06T17:17:50.581Z,100503.83
2019-02-06T17:21:34.125Z,100507.54
2019-02-06T17:25:00.675Z,100508.10
2019-02-06T17:28:15.770Z,100506.16
2019-02-06T17:31:43.834Z,100499.20
2019-02-06T17:35:19.282Z,100498.07
2019-02-06T17:38:44.951Z,100495.36
2019-02-06T17:41:50.673Z,100492.95
2019-02-06T17:45:25.653Z,100495.23
2019-02-06T17:49:28.349Z,100493.66
2019-02-06T17:52:54.844Z,100497.59
2019-02-06T17:55:33.162Z,100496.62
2019-02-06T17:58:15.670Z,100497.34
2019-02-06T18:01:36.642Z,100502.70
2019-02-06T18:04:21.237Z,100502.41
2019-02-06T18:06:55.740Z,100502.80
2019-02-06T18:09:30.778Z,100505.05
2019-02-06T18:12:26.359Z,100499.91
2019-02-06T18:15:15.242Z,100500.72
2019-02-06T18:17:49.581Z,100498.45
2019-02-06T18:20:23.482Z,100494.78
2019-02-06T18:27:11.799Z,100486.30
2019-02-06T18:29:46.419Z,100482.47
2019-02-06T18:32:20.876Z,100481.55
2019-02-06T18:34:54.832Z,100472.94
2019-02-06T18:37:28.213Z,100471.83
2019-02-06T18:40:02.280Z,100475.91
2019-02-06T18:42:37.256Z,100470.95
2019-02-06T18:45:15.505Z,100468.78
2019-02-06T18:47:49.088Z,100462.85
2019-02-06T18:50:23.813Z,100463.34
2019-02-06T18:52:57.361Z,100455.97
2019-02-06T18:55:30.875Z,100454.06
2019-02-06T18:58:04.490Z,100447.19
2019-02-06T19:00:38.237Z,100456.61
2019-02-06T19:03:26.855Z,100446.53
2019-02-06T19:06:01.494Z,100438.56
2019-02-06T19:08:35.962Z,100435.92
2019-02-06T19:11:10.065Z,100429.38
2019-02-06T19:13:46.769Z,100436.74
2019-02-06T19:16:20.602Z,100433.59
2019-02-06T19:18:53.230Z,100434.42
2019-02-06T19:21:27.727Z,100436.56
2019-02-06T19:24:02.358Z,100436.11
2019-02-06T19:26:37.421Z,100438.05
2019-02-06T19:29:12.469Z,100436.89
2019-02-06T19:31:46.984Z,100436.30
2019-02-06T19:34:20.867Z,100437.01
2019-02-06T19:36:54.899Z,100436.18
2019-02-06T19:39:29.083Z,100428.77
2019-02-06T19:42:02.498Z,100428.16
2019-02-06T19:44:35.916Z,100423.85
2019-02-06T19:47:10.303Z,100422.84
2019-02-06T19:49:43.666Z,100428.69
2019-02-06T19:52:17.993Z,100423.34
2019-02-06T19:54:52.886Z,100425.57
2019-02-06T19:57:27.073Z,100419.69
2019-02-06T20:00:00.642Z,100417.81
2019-02-06T20:02:34.303Z,100414.16
2019-02-06T20:05:07.878Z,100410.09
2019-02-06T20:07:43.055Z,100405.58
2019-02-06T20:10:20.532Z,100406.19
2019-02-06T20:12:54.111Z,100403.25
2019-02-06T20:15:37.874Z,100404.36
2019-02-06T20:18:13.245Z,100401.81
2019-02-06T20:20:46.945Z,100402.08
2019-02-06T20:23:22.172Z,100396.53
2019-02-06T20:25:57.423Z,100392.58
2019-02-06T20:28:32.771Z,100382.67
2019-02-06T20:31:09.243Z,100385.05
2019-02-06T20:33:48.124Z,100376.82
2019-02-06T20:36:28.392Z,100369.37
2019-02-06T20:39:13.362Z,100364.22
2019-02-06T20:42:01.448Z,100358.33
2019-02-06T20:44:36.850Z,100361.59
2019-02-06T20:47:12.400Z,100364.94
2019-02-06T20:50:04.333Z,100358.42
2019-02-06T20:52:41.470Z,100356.14
2019-02-06T20:55:23.191Z,100355.99
2019-02-06T20:57:58.544Z,100355.64
2019-02-06T21:00:35.927Z,100349.92
2019-02-06T21:03:11.344Z,100348.19
2019-02-06T21:05:46.354Z,100343.25
2019-02-06T21:08:21.683Z,100339.05
2019-02-06T21:10:55.434Z,100343.91
2019-02-06T21:13:33.177Z,100347.36
2019-02-06T21:16:08.760Z,100342.84
2019-02-06T21:18:43.096Z,100342.19
2019-02-06T21:21:17.574Z,100331.69
2019-02-06T21:23:52.244Z,100337.02
2019-02-06T21:26:25.609Z,100332.94
2019-02-06T21:28:59.439Z,100328.30
2019-02-06T21:31:32.911Z,100328.22
2019-02-06T21:34:07.532Z,100327.72
2019-02-06T21:36:42.502Z,100322.81
2019-02-06T21:39:17.540Z,100314.38
2019-02-06T21:41:51.550Z,100310.66
2019-02-06T21:44:25.372Z,100307.65
2019-02-06T21:47:00.152Z,100311.28
2019-02-06T21:49:35.178Z,100300.78
2019-02-06T21:52:07.976Z,100300.34
2019-02-06T21:54:41.932Z,100291.09
2019-02-06T21:57:16.094Z,100290.52
2019-02-06T21:59:50.453Z,100291.52
2019-02-06T22:02:24.532Z,100285.54
2019-02-06T22:04:58.894Z,100286.59
2019-02-06T22:07:33.187Z,100278.10
2019-02-06T22:10:08.101Z,100277.76
2019-02-06T22:12:42.032Z,100277.73
2019-02-06T22:15:19.235Z,100269.75
2019-02-06T22:17:53.129Z,100268.94
2019-02-06T22:20:28.479Z,100258.94
2019-02-06T22:23:02.465Z,100254.65
2019-02-06T22:25:36.014Z,100260.16
2019-02-06T22:28:10.409Z,100252.98
2019-02-06T22:30:44.512Z,100253.07
2019-02-06T22:33:18.967Z,100245.69
2019-02-06T22:35:53.461Z,100251.41
2019-02-06T22:38:29.256Z,100243.75
2019-02-06T22:41:03.081Z,100246.76
2019-02-06T22:43:37.969Z,100245.64
2019-02-06T22:46:11.869Z,100245.52
2019-02-06T22:48:45.658Z,100240.08
2019-02-06T22:51:19.213Z,100235.71
2019-02-06T22:53:54.638Z,100232.75
2019-02-06T22:56:30.016Z,100228.29
2019-02-06T22:59:04.381Z,100225.67
2019-02-06T23:01:51.802Z,100217.94
2019-02-06T23:04:26.270Z,100219.42
2019-02-06T23:07:00.672Z,100221.38
2019-02-06T23:09:35.846Z,100221.25
2019-02-06T23:12:09.601Z,100215.00
2019-02-06T23:14:46.199Z,100213.70
2019-02-06T23:17:20.256Z,100208.17
2019-02-06T23:19:54.053Z,100205.14
2019-02-06T23:22:27.870Z,100206.78
2019-02-06T23:25:01.823Z,100200.52
2019-02-06T23:27:35.703Z,100197.20
2019-02-06T23:30:09.715Z,100186.95
2019-02-06T23:32:44.182Z,100184.57
2019-02-06T23:35:18.577Z,100182.13
2019-02-06T23:37:52.775Z,100173.61
2019-02-06T23:40:26.569Z,100172.87
2019-02-06T23:43:01.267Z,100169.61
2019-02-06T23:45:35.667Z,100168.32
2019-02-06T23:48:09.854Z,100165.47
2019-02-06T23:50:44.307Z,100160.52
2019-02-06T23:53:18.578Z,100155.81
2019-02-06T23:55:53.525Z,100157.47
2019-02-06T23:58:28.085Z,100156.22
