createdAt,value
2018-05-09T00:00:33.728Z,84.96
2018-05-09T00:02:01.145Z,85.25
2018-05-09T00:03:32.413Z,85.29
2018-05-09T00:04:55.664Z,85.38
2018-05-09T00:06:26.976Z,85.61
2018-05-09T00:07:50.202Z,85.70
2018-05-09T00:09:17.581Z,85.77
2018-05-09T00:10:48.905Z,85.88
2018-05-09T00:12:12.109Z,85.90
2018-05-09T00:13:39.678Z,86.01
2018-05-09T00:15:14.864Z,86.07
2018-05-09T00:16:38.215Z,86.20
2018-05-09T00:18:05.589Z,86.13
2018-05-09T00:19:28.746Z,86.19
2018-05-09T00:21:00.132Z,86.34
2018-05-09T00:22:27.498Z,86.14
2018-05-09T00:23:54.862Z,86.41
2018-05-09T00:25:17.979Z,86.52
2018-05-09T00:26:49.416Z,86.54
2018-05-09T00:28:12.860Z,86.46
2018-05-09T00:29:44.220Z,86.34
2018-05-09T00:31:07.690Z,86.50
2018-05-09T00:32:35.078Z,86.31
2018-05-09T00:34:02.286Z,86.57
2018-05-09T00:35:33.661Z,86.37
2018-05-09T00:37:00.960Z,86.62
2018-05-09T00:38:28.242Z,86.58
2018-05-09T00:39:51.662Z,86.52
2018-05-09T00:41:18.921Z,86.58
2018-05-09T00:42:46.264Z,86.64
2018-05-09T00:44:17.700Z,86.58
2018-05-09T00:45:44.825Z,86.85
2018-05-09T00:47:08.196Z,86.87
2018-05-09T00:48:39.391Z,86.98
2018-05-09T00:50:02.778Z,87.06
2018-05-09T00:51:29.792Z,87.27
2018-05-09T00:52:57.038Z,87.26
2018-05-09T00:54:24.415Z,87.40
2018-05-09T00:55:55.758Z,87.55
2018-05-09T00:57:22.990Z,87.32
2018-05-09T00:58:46.340Z,87.30
2018-05-09T01:00:13.679Z,87.47
2018-05-09T01:01:41.034Z,87.47
2018-05-09T01:03:12.375Z,87.48
2018-05-09T01:04:35.711Z,87.49
2018-05-09T01:06:07.149Z,87.73
2018-05-09T01:07:30.336Z,87.66
2018-05-09T01:09:01.832Z,87.71
2018-05-09T01:10:29.127Z,87.69
2018-05-09T01:11:52.310Z,87.77
2018-05-09T01:13:19.782Z,87.86
2018-05-09T01:14:47.215Z,87.77
2018-05-09T01:16:18.237Z,87.68
2018-05-09T01:17:41.736Z,87.80
2018-05-09T01:19:09.058Z,87.81
2018-05-09T01:20:36.471Z,87.97
2018-05-09T01:22:03.795Z,87.94
2018-05-09T01:23:35.160Z,87.96
2018-05-09T01:24:58.359Z,87.87
2018-05-09T01:26:25.748Z,88.03
2018-05-09T01:27:53.101Z,88.06
2018-05-09T01:29:20.253Z,88.27
2018-05-09T01:30:51.734Z,88.27
2018-05-09T01:32:18.987Z,88.47
2018-05-09T01:33:42.154Z,88.56
2018-05-09T01:35:09.338Z,88.41
2018-05-09T01:36:36.801Z,88.43
2018-05-09T01:38:04.041Z,88.50
2018-05-09T01:39:31.353Z,88.28
2018-05-09T01:40:58.782Z,88.28
2018-05-09T01:42:30.236Z,88.46
2018-05-09T01:43:53.494Z,88.47
2018-05-09T01:45:20.682Z,88.52
2018-05-09T01:46:52.235Z,88.70
2018-05-09T01:48:19.512Z,88.66
2018-05-09T01:49:47.731Z,88.65
2018-05-09T01:51:14.097Z,88.73
2018-05-09T01:52:41.246Z,88.73
2018-05-09T01:54:04.699Z,88.88
2018-05-09T01:55:32.069Z,88.94
2018-05-09T01:57:03.154Z,88.88
2018-05-09T01:58:26.471Z,88.98
2018-05-09T01:59:53.819Z,89.17
2018-05-09T02:01:21.265Z,89.19
2018-05-09T02:02:52.617Z,89.47
2018-05-09T02:04:15.832Z,89.44
2018-05-09T02:05:43.241Z,89.51
2018-05-09T02:07:14.822Z,89.51
2018-05-09T02:08:38.041Z,89.88
2018-05-09T02:10:09.567Z,89.86
2018-05-09T02:11:36.793Z,89.79
2018-05-09T02:13:04.011Z,89.80
2018-05-09T02:14:27.211Z,89.80
2018-05-09T02:15:54.588Z,89.91
2018-05-09T02:17:21.885Z,89.80
2018-05-09T02:18:53.051Z,89.88
2018-05-09T02:20:20.539Z,90.16
2018-05-09T02:21:43.710Z,90.04
2018-05-09T02:23:15.130Z,89.94
2018-05-09T02:24:38.438Z,89.99
2018-05-09T02:26:05.583Z,89.88
2018-05-09T02:27:32.965Z,89.71
2018-05-09T02:29:00.182Z,89.74
2018-05-09T02:30:27.346Z,89.76
2018-05-09T02:31:54.797Z,89.47
2018-05-09T02:33:26.483Z,89.79
2018-05-09T02:34:53.694Z,89.66
2018-05-09T02:36:21.017Z,89.66
2018-05-09T02:37:44.401Z,89.74
2018-05-09T02:39:15.699Z,90.16
2018-05-09T02:40:39.115Z,90.08
2018-05-09T02:42:10.465Z,90.17
2018-05-09T02:43:33.492Z,90.06
2018-05-09T02:45:04.876Z,90.07
2018-05-09T02:46:27.953Z,90.27
2018-05-09T02:47:55.356Z,90.26
2018-05-09T02:49:26.692Z,90.43
2018-05-09T02:50:49.975Z,90.33
2018-05-09T02:52:17.431Z,90.36
2018-05-09T02:53:44.645Z,90.34
2018-05-09T02:55:15.776Z,90.31
2018-05-09T02:56:39.119Z,90.37
2018-05-09T02:58:10.360Z,90.33
2018-05-09T02:59:33.714Z,89.89
2018-05-09T03:01:00.947Z,89.46
2018-05-09T03:02:28.111Z,89.15
2018-05-09T03:03:59.482Z,89.61
2018-05-09T03:05:26.619Z,89.86
2018-05-09T03:06:49.936Z,89.98
2018-05-09T03:08:21.137Z,89.87
2018-05-09T03:09:48.399Z,89.91
2018-05-09T03:11:11.860Z,90.15
2018-05-09T03:12:39.203Z,90.29
2018-05-09T03:14:06.418Z,90.29
2018-05-09T03:15:33.819Z,90.38
2018-05-09T03:17:01.164Z,90.64
2018-05-09T03:18:28.585Z,90.62
2018-05-09T03:19:55.936Z,90.70
2018-05-09T03:21:23.161Z,90.83
2018-05-09T03:22:54.586Z,91.02
2018-05-09T03:24:17.692Z,90.82
2018-05-09T03:25:49.061Z,90.92
2018-05-09T03:27:12.661Z,91.10
2018-05-09T03:28:39.948Z,91.01
2018-05-09T03:30:07.106Z,91.18
2018-05-09T03:31:38.642Z,91.09
2018-05-09T03:33:05.857Z,91.30
2018-05-09T03:34:33.275Z,91.48
2018-05-09T03:35:56.425Z,91.52
2018-05-09T03:37:27.897Z,91.75
2018-05-09T03:38:51.185Z,91.64
2018-05-09T03:40:18.549Z,91.71
2018-05-09T03:41:49.910Z,91.69
2018-05-09T03:43:13.333Z,91.57
2018-05-09T03:44:40.604Z,92.38
2018-05-09T03:46:07.915Z,92.27
2018-05-09T03:47:39.345Z,92.26
2018-05-09T03:49:02.713Z,92.51
2018-05-09T03:50:29.977Z,92.58
2018-05-09T03:51:57.250Z,92.31
2018-05-09T03:53:24.520Z,92.25
2018-05-09T03:54:51.792Z,92.24
2018-05-09T03:56:23.092Z,92.38
2018-05-09T03:57:46.557Z,92.40
2018-05-09T03:59:13.776Z,92.34
2018-05-09T04:00:41.138Z,92.09
2018-05-09T04:02:08.131Z,92.09
2018-05-09T04:03:35.517Z,92.07
2018-05-09T04:05:02.730Z,91.90
2018-05-09T04:06:34.002Z,91.81
2018-05-09T04:07:57.330Z,91.82
2018-05-09T04:09:28.638Z,91.75
2018-05-09T04:10:51.741Z,91.87
2018-05-09T04:12:19.214Z,91.97
2018-05-09T04:13:46.654Z,92.09
2018-05-09T04:15:17.981Z,92.27
2018-05-09T04:16:45.423Z,92.25
2018-05-09T04:18:08.543Z,92.42
2018-05-09T04:19:39.962Z,92.64
2018-05-09T04:21:03.325Z,92.59
2018-05-09T04:22:30.778Z,92.72
2018-05-09T04:23:57.935Z,92.91
2018-05-09T04:25:28.998Z,92.68
2018-05-09T04:26:51.994Z,92.61
2018-05-09T04:28:19.169Z,92.62
2018-05-09T04:29:46.531Z,92.47
2018-05-09T04:31:17.602Z,92.46
2018-05-09T04:32:40.982Z,92.49
2018-05-09T04:34:08.284Z,92.52
2018-05-09T04:35:39.575Z,92.53
2018-05-09T04:37:06.852Z,92.56
2018-05-09T04:38:34.224Z,92.65
2018-05-09T04:39:57.615Z,92.63
2018-05-09T04:41:24.673Z,92.68
2018-05-09T04:42:51.957Z,92.71
2018-05-09T04:44:23.249Z,92.73
2018-05-09T04:45:50.653Z,92.81
2018-05-09T04:47:13.788Z,92.53
2018-05-09T04:48:45.245Z,92.66
2018-05-09T04:50:08.608Z,92.67
2018-05-09T04:51:36.056Z,92.57
2018-05-09T04:53:03.405Z,92.69
2018-05-09T04:54:30.648Z,92.73
2018-05-09T04:56:02.009Z,92.50
2018-05-09T04:57:25.228Z,92.23
2018-05-09T04:58:52.374Z,92.06
2018-05-09T05:00:19.813Z,91.98
2018-05-09T05:01:47.165Z,91.93
2018-05-09T05:03:18.699Z,91.86
2018-05-09T05:04:46.026Z,91.88
2018-05-09T05:06:09.487Z,91.84
2018-05-09T05:07:36.818Z,92.07
2018-05-09T05:09:03.949Z,91.98
2018-05-09T05:10:31.296Z,92.08
2018-05-09T05:12:02.690Z,92.30
2018-05-09T05:13:29.969Z,92.44
2018-05-09T05:14:53.273Z,92.69
2018-05-09T05:16:20.806Z,92.46
2018-05-09T05:17:52.156Z,92.62
2018-05-09T05:19:19.551Z,92.78
2018-05-09T05:20:46.959Z,92.14
2018-05-09T05:22:10.316Z,92.30
2018-05-09T05:23:41.885Z,92.40
2018-05-09T05:25:05.155Z,91.88
2018-05-09T05:26:32.760Z,91.68
2018-05-09T05:28:00.097Z,91.18
2018-05-09T05:29:31.590Z,90.89
2018-05-09T05:30:59.060Z,90.60
2018-05-09T05:32:26.325Z,90.21
2018-05-09T05:33:49.639Z,89.65
2018-05-09T05:35:16.979Z,89.64
2018-05-09T05:36:48.403Z,88.29
2018-05-09T05:38:11.741Z,88.05
2018-05-09T05:39:39.194Z,87.36
2018-05-09T05:41:06.690Z,87.10
2018-05-09T05:42:34.066Z,86.22
2018-05-09T05:44:01.469Z,86.17
2018-05-09T05:45:28.999Z,85.13
2018-05-09T05:46:56.065Z,85.27
2018-05-09T05:48:27.626Z,84.44
2018-05-09T05:49:55.097Z,83.89
2018-05-09T05:51:22.543Z,83.08
2018-05-09T05:52:46.022Z,83.30
2018-05-09T05:54:13.316Z,82.94
2018-05-09T05:55:40.847Z,82.60
2018-05-09T05:57:08.322Z,81.74
2018-05-09T05:58:35.144Z,80.56
2018-05-09T06:00:02.402Z,79.67
2018-05-09T06:01:30.062Z,79.89
2018-05-09T06:03:01.662Z,80.49
2018-05-09T06:04:25.045Z,80.38
2018-05-09T06:05:52.360Z,79.67
2018-05-09T06:07:19.748Z,79.37
2018-05-09T06:08:47.324Z,78.55
2018-05-09T06:10:14.835Z,76.61
2018-05-09T06:11:46.326Z,77.50
2018-05-09T06:13:09.661Z,77.69
2018-05-09T06:14:41.048Z,74.47
2018-05-09T06:16:04.566Z,74.69
2018-05-09T06:17:36.076Z,75.36
2018-05-09T06:18:59.632Z,74.01
2018-05-09T06:20:31.093Z,74.05
2018-05-09T06:21:58.491Z,73.26
2018-05-09T06:23:21.852Z,72.35
2018-05-09T06:24:53.090Z,72.64
2018-05-09T06:26:16.459Z,75.54
2018-05-09T06:27:43.993Z,72.78
2018-05-09T06:29:15.468Z,74.69
2018-05-09T06:30:42.886Z,73.05
2018-05-09T06:32:06.470Z,72.51
2018-05-09T06:33:33.784Z,72.54
2018-05-09T06:35:01.378Z,72.18
2018-05-09T06:36:28.717Z,70.48
2018-05-09T06:37:56.260Z,71.11
2018-05-09T06:39:23.698Z,70.39
2018-05-09T06:40:51.211Z,70.50
2018-05-09T06:42:22.771Z,70.97
2018-05-09T06:43:46.063Z,70.41
2018-05-09T06:45:17.427Z,70.69
2018-05-09T06:46:44.785Z,71.83
2018-05-09T06:48:12.325Z,70.14
2018-05-09T06:49:39.724Z,70.40
2018-05-09T06:51:03.379Z,68.83
2018-05-09T06:52:30.976Z,68.88
2018-05-09T06:53:58.089Z,70.21
2018-05-09T06:55:25.659Z,71.02
2018-05-09T06:56:52.918Z,68.48
2018-05-09T06:58:20.463Z,69.30
2018-05-09T06:59:48.013Z,68.79
2018-05-09T07:01:15.414Z,68.45
2018-05-09T07:02:42.844Z,69.43
2018-05-09T07:04:10.087Z,68.88
2018-05-09T07:05:37.627Z,69.05
2018-05-09T07:07:05.147Z,69.11
2018-05-09T07:08:36.663Z,68.02
2018-05-09T07:10:00.126Z,67.66
2018-05-09T07:11:31.589Z,68.90
2018-05-09T07:12:55.143Z,67.15
2018-05-09T07:14:26.397Z,67.99
2018-05-09T07:15:53.778Z,67.20
2018-05-09T07:17:21.385Z,69.18
2018-05-09T07:18:44.833Z,71.08
2018-05-09T07:20:11.975Z,68.20
2018-05-09T07:21:43.682Z,69.30
2018-05-09T07:23:07.244Z,70.32
2018-05-09T07:24:34.564Z,68.37
2018-05-09T07:26:05.964Z,66.42
2018-05-09T07:27:33.476Z,66.41
2018-05-09T07:29:00.904Z,66.49
2018-05-09T07:30:24.372Z,66.02
2018-05-09T07:31:51.793Z,64.27
2018-05-09T07:33:19.023Z,65.99
2018-05-09T07:34:46.416Z,65.81
2018-05-09T07:36:17.310Z,64.50
2018-05-09T07:37:40.947Z,67.77
2018-05-09T07:39:12.388Z,63.94
2018-05-09T07:40:39.807Z,64.86
2018-05-09T07:42:03.371Z,63.94
2018-05-09T07:43:34.828Z,65.11
2018-05-09T07:44:57.925Z,63.20
2018-05-09T07:46:25.423Z,65.35
2018-05-09T07:47:56.893Z,64.81
2018-05-09T07:49:20.249Z,64.55
2018-05-09T07:50:47.752Z,63.79
2018-05-09T07:52:19.310Z,62.85
2018-05-09T07:53:46.820Z,62.70
2018-05-09T07:55:14.092Z,62.53
2018-05-09T07:56:37.764Z,63.47
2018-05-09T07:58:05.490Z,62.22
2018-05-09T07:59:32.892Z,65.91
2018-05-09T08:01:04.368Z,63.13
2018-05-09T08:02:27.640Z,64.08
2018-05-09T08:03:55.220Z,59.55
2018-05-09T08:05:22.153Z,61.88
2018-05-09T08:06:49.384Z,60.80
2018-05-09T08:08:17.042Z,60.35
2018-05-09T08:09:44.113Z,60.98
2018-05-09T08:11:11.807Z,60.43
2018-05-09T08:12:43.280Z,61.77
2018-05-09T08:14:06.878Z,61.61
2018-05-09T08:15:34.368Z,62.75
2018-05-09T08:17:01.849Z,61.54
2018-05-09T08:18:33.063Z,60.12
2018-05-09T08:19:56.527Z,62.38
2018-05-09T08:21:24.133Z,61.13
2018-05-09T08:22:55.714Z,62.14
2018-05-09T08:24:19.286Z,61.97
2018-05-09T08:25:46.730Z,59.03
2018-05-09T08:27:14.514Z,59.06
2018-05-09T08:28:42.118Z,58.21
2018-05-09T08:30:13.393Z,59.59
2018-05-09T08:31:36.780Z,59.95
2018-05-09T08:33:04.087Z,60.44
2018-05-09T08:34:35.555Z,59.60
2018-05-09T08:35:58.887Z,59.19
2018-05-09T08:37:26.385Z,60.38
2018-05-09T08:38:57.953Z,58.67
2018-05-09T08:40:25.512Z,59.31
2018-05-09T08:41:49.160Z,60.11
2018-05-09T08:43:16.831Z,60.81
2018-05-09T08:44:48.266Z,60.45
2018-05-09T08:46:11.735Z,58.46
2018-05-09T08:47:43.311Z,58.10
2018-05-09T08:49:06.532Z,59.63
2018-05-09T08:50:37.987Z,57.30
2018-05-09T08:52:01.372Z,57.40
2018-05-09T08:53:28.666Z,54.50
2018-05-09T08:54:56.074Z,54.91
2018-05-09T08:56:23.670Z,58.87
2018-05-09T08:57:55.088Z,56.77
2018-05-09T08:59:18.756Z,56.68
2018-05-09T09:00:46.361Z,55.73
2018-05-09T09:02:13.843Z,56.36
2018-05-09T09:03:45.200Z,57.45
2018-05-09T09:05:08.854Z,59.38
2018-05-09T09:08:03.656Z,58.38
2018-05-09T09:09:31.300Z,56.87
2018-05-09T09:10:58.761Z,57.72
2018-05-09T09:12:30.249Z,53.68
2018-05-09T09:13:53.594Z,54.56
2018-05-09T09:15:25.148Z,59.66
2018-05-09T09:16:52.699Z,56.36
2018-05-09T09:18:16.072Z,56.63
2018-05-09T09:19:43.780Z,54.85
2018-05-09T09:21:11.403Z,55.20
2018-05-09T09:22:42.868Z,55.58
2018-05-09T09:24:06.497Z,55.41
2018-05-09T09:25:33.118Z,54.07
2018-05-09T09:27:00.708Z,52.14
2018-05-09T09:28:27.842Z,54.40
2018-05-09T09:29:55.235Z,53.49
2018-05-09T09:31:22.682Z,52.30
2018-05-09T09:32:50.064Z,53.27
2018-05-09T09:34:21.762Z,54.38
2018-05-09T09:35:45.421Z,55.73
2018-05-09T09:37:12.923Z,57.29
2018-05-09T09:38:40.523Z,53.77
2018-05-09T09:40:12.250Z,51.47
2018-05-09T09:41:39.616Z,51.51
2018-05-09T09:43:03.147Z,53.15
2018-05-09T09:44:30.768Z,54.50
2018-05-09T09:45:58.463Z,53.38
2018-05-09T09:47:25.928Z,55.02
2018-05-09T09:48:53.204Z,50.96
2018-05-09T09:50:20.698Z,50.45
2018-05-09T09:51:48.302Z,49.61
2018-05-09T09:53:15.793Z,48.99
2018-05-09T09:54:47.453Z,49.39
2018-05-09T09:56:11.077Z,50.47
2018-05-09T09:57:42.528Z,50.43
2018-05-09T09:59:10.118Z,49.70
2018-05-09T10:00:33.114Z,50.40
2018-05-09T10:02:00.579Z,50.94
2018-05-09T10:03:32.184Z,50.78
2018-05-09T10:04:55.723Z,50.00
2018-05-09T10:06:23.129Z,47.15
2018-05-09T10:07:50.627Z,48.28
2018-05-09T10:09:17.946Z,49.77
2018-05-09T10:10:49.546Z,49.65
2018-05-09T10:12:12.989Z,50.33
2018-05-09T10:13:40.801Z,49.31
2018-05-09T10:15:07.967Z,48.58
2018-05-09T10:16:39.529Z,50.42
2018-05-09T10:18:06.793Z,49.55
2018-05-09T10:19:30.489Z,47.31
2018-05-09T10:20:57.967Z,47.35
2018-05-09T10:22:29.539Z,47.73
2018-05-09T10:23:52.948Z,47.76
2018-05-09T10:25:20.583Z,49.86
2018-05-09T10:26:48.216Z,48.47
2018-05-09T10:28:15.894Z,48.73
2018-05-09T10:29:43.365Z,51.04
2018-05-09T10:31:14.925Z,46.47
2018-05-09T10:32:41.888Z,46.94
2018-05-09T10:34:05.614Z,49.49
2018-05-09T10:35:33.089Z,52.04
2018-05-09T10:37:04.835Z,49.97
2018-05-09T10:38:32.158Z,48.42
2018-05-09T10:39:59.448Z,48.91
2018-05-09T10:41:26.919Z,49.89
2018-05-09T10:42:54.636Z,50.63
2018-05-09T10:44:18.243Z,50.72
2018-05-09T10:45:49.629Z,46.02
2018-05-09T10:47:17.366Z,45.07
2018-05-09T10:48:40.594Z,46.53
2018-05-09T10:50:12.004Z,46.13
2018-05-09T10:51:35.306Z,46.86
2018-05-09T10:53:06.788Z,48.41
2018-05-09T10:54:34.434Z,47.52
2018-05-09T10:55:57.448Z,47.58
2018-05-09T10:57:25.173Z,46.09
2018-05-09T10:58:56.240Z,46.37
2018-05-09T11:00:19.945Z,46.97
2018-05-09T11:01:47.543Z,46.06
2018-05-09T11:03:18.545Z,44.60
2018-05-09T11:04:42.157Z,49.02
2018-05-09T11:06:13.853Z,48.79
2018-05-09T11:07:41.216Z,45.09
2018-05-09T11:09:04.788Z,48.06
2018-05-09T11:10:36.122Z,43.67
2018-05-09T11:12:03.451Z,46.36
2018-05-09T11:13:30.914Z,45.08
2018-05-09T11:14:54.547Z,43.97
2018-05-09T11:16:22.132Z,44.68
2018-05-09T11:17:49.726Z,43.94
2018-05-09T11:19:17.442Z,43.60
2018-05-09T11:20:49.011Z,44.30
2018-05-09T11:22:12.677Z,45.63
2018-05-09T11:23:40.003Z,44.52
2018-05-09T11:25:07.365Z,45.71
2018-05-09T11:26:34.878Z,43.41
2018-05-09T11:28:02.723Z,45.93
2018-05-09T11:29:30.284Z,41.67
2018-05-09T11:30:57.785Z,41.44
2018-05-09T11:32:29.241Z,41.27
2018-05-09T11:33:52.624Z,43.28
2018-05-09T11:35:20.040Z,40.92
2018-05-09T11:36:51.125Z,40.04
2018-05-09T11:38:18.505Z,41.39
2018-05-09T11:39:46.155Z,42.20
2018-05-09T11:41:09.691Z,41.63
2018-05-09T11:42:37.297Z,42.39
2018-05-09T11:44:04.887Z,43.02
2018-05-09T11:45:32.530Z,42.71
2018-05-09T11:46:59.739Z,41.24
2018-05-09T11:48:27.250Z,39.58
2018-05-09T11:49:58.783Z,38.94
2018-05-09T11:51:22.328Z,40.52
2018-05-09T11:52:49.745Z,39.54
2018-05-09T11:54:21.359Z,39.90
2018-05-09T11:55:48.283Z,40.18
2018-05-09T11:57:11.517Z,38.06
2018-05-09T11:58:42.681Z,39.45
2018-05-09T12:00:10.391Z,39.77
2018-05-09T12:01:37.952Z,40.76
2018-05-09T12:03:01.463Z,39.35
2018-05-09T12:04:29.078Z,39.73
2018-05-09T12:05:56.568Z,38.62
2018-05-09T12:07:24.146Z,39.71
2018-05-09T12:08:51.820Z,38.37
2018-05-09T12:10:19.446Z,39.50
2018-05-09T12:11:50.941Z,39.11
2018-05-09T12:13:14.582Z,39.24
2018-05-09T12:14:46.057Z,39.89
2018-05-09T12:16:09.433Z,39.14
2018-05-09T12:17:41.029Z,39.58
2018-05-09T12:19:08.499Z,41.43
2018-05-09T12:20:32.261Z,40.23
2018-05-09T12:21:59.670Z,39.85
2018-05-09T12:23:27.367Z,40.80
2018-05-09T12:24:54.781Z,44.23
2018-05-09T12:26:26.422Z,40.57
2018-05-09T12:27:49.969Z,43.15
2018-05-09T12:29:17.583Z,39.02
2018-05-09T12:30:45.257Z,39.40
2018-05-09T12:32:12.873Z,41.40
2018-05-09T12:33:40.550Z,40.02
2018-05-09T12:35:08.260Z,40.57
2018-05-09T12:36:35.885Z,42.48
2018-05-09T12:38:03.444Z,40.98
2018-05-09T12:39:35.029Z,38.39
2018-05-09T12:40:58.380Z,38.41
2018-05-09T12:42:25.808Z,38.76
2018-05-09T12:43:53.589Z,39.93
2018-05-09T12:45:20.968Z,38.64
2018-05-09T12:46:48.725Z,39.65
2018-05-09T12:48:16.299Z,38.77
2018-05-09T12:49:44.088Z,39.42
2018-05-09T12:51:11.846Z,40.23
2018-05-09T12:52:43.431Z,39.67
2018-05-09T12:54:06.978Z,39.33
2018-05-09T12:55:34.626Z,40.40
2018-05-09T12:57:06.189Z,40.62
2018-05-09T12:58:29.813Z,42.05
2018-05-09T13:00:02.421Z,40.67
2018-05-09T13:01:24.899Z,41.34
2018-05-09T13:02:56.231Z,40.37
2018-05-09T13:04:19.998Z,42.45
2018-05-09T13:05:51.498Z,41.90
2018-05-09T13:07:19.175Z,40.28
2018-05-09T13:08:42.738Z,40.87
2018-05-09T13:10:09.998Z,41.23
2018-05-09T13:11:37.557Z,41.77
2018-05-09T13:13:09.370Z,40.44
2018-05-09T13:14:32.660Z,41.19
2018-05-09T13:16:00.235Z,42.42
2018-05-09T13:17:27.816Z,40.05
2018-05-09T13:18:55.305Z,41.29
2018-05-09T13:20:26.644Z,42.31
2018-05-09T13:21:54.452Z,42.74
2018-05-09T13:23:17.230Z,41.53
2018-05-09T13:24:44.742Z,40.56
2018-05-09T13:26:15.713Z,41.51
2018-05-09T13:27:43.365Z,43.64
2018-05-09T13:29:06.859Z,43.08
2018-05-09T13:30:33.986Z,42.13
2018-05-09T13:32:05.512Z,42.77
2018-05-09T13:33:33.120Z,44.44
2018-05-09T13:34:56.514Z,43.45
2018-05-09T13:36:23.927Z,45.23
2018-05-09T13:37:51.671Z,44.75
2018-05-09T13:39:19.370Z,44.51
2018-05-09T13:40:50.938Z,46.39
2018-05-09T13:42:14.055Z,47.61
2018-05-09T13:43:41.667Z,46.36
2018-05-09T13:45:08.655Z,48.60
2018-05-09T13:46:36.359Z,49.20
2018-05-09T13:48:03.763Z,51.40
2018-05-09T13:49:31.412Z,50.11
2018-05-09T13:51:02.875Z,51.35
2018-05-09T13:52:30.218Z,51.14
2018-05-09T13:53:53.748Z,52.02
2018-05-09T13:55:25.171Z,50.89
2018-05-09T13:56:48.672Z,49.75
2018-05-09T13:58:16.290Z,50.16
2018-05-09T13:59:43.929Z,52.98
2018-05-09T14:01:11.690Z,51.58
2018-05-09T14:02:39.204Z,52.04
2018-05-09T14:04:06.948Z,51.22
2018-05-09T14:05:34.448Z,51.18
2018-05-09T14:07:06.115Z,51.96
2018-05-09T14:08:29.635Z,52.14
2018-05-09T14:09:56.907Z,52.13
2018-05-09T14:11:24.394Z,52.89
2018-05-09T14:12:51.902Z,54.04
2018-05-09T14:14:19.429Z,53.99
2018-05-09T14:15:47.117Z,52.45
2018-05-09T14:17:14.606Z,52.99
2018-05-09T14:18:45.955Z,52.45
2018-05-09T14:20:17.585Z,53.85
2018-05-09T14:21:40.765Z,53.40
2018-05-09T14:23:04.178Z,52.05
2018-05-09T14:24:31.807Z,53.03
2018-05-09T14:26:03.260Z,53.33
2018-05-09T14:27:26.859Z,54.58
2018-05-09T14:28:58.211Z,54.61
2018-05-09T14:30:21.877Z,55.43
2018-05-09T14:31:49.195Z,55.66
2018-05-09T14:33:16.891Z,53.62
2018-05-09T14:34:44.505Z,54.16
2018-05-09T14:36:11.992Z,54.31
2018-05-09T14:37:39.399Z,55.23
2018-05-09T14:39:11.077Z,55.86
2018-05-09T14:40:34.811Z,55.52
2018-05-09T14:42:02.257Z,54.69
2018-05-09T14:43:33.894Z,53.94
2018-05-09T14:44:57.264Z,53.70
2018-05-09T14:46:24.721Z,53.77
2018-05-09T14:47:52.254Z,53.58
2018-05-09T14:49:19.871Z,53.87
2018-05-09T14:50:47.642Z,53.71
2018-05-09T14:52:15.229Z,54.72
2018-05-09T14:53:46.640Z,55.42
2018-05-09T14:55:10.166Z,54.88
2018-05-09T14:56:41.692Z,54.88
2018-05-09T14:58:09.281Z,53.74
2018-05-09T14:59:36.971Z,54.80
2018-05-09T15:01:00.592Z,56.03
2018-05-09T15:02:28.177Z,57.35
2018-05-09T15:03:55.553Z,55.60
2018-05-09T15:05:27.041Z,55.01
2018-05-09T15:06:54.803Z,55.03
2018-05-09T15:08:18.417Z,55.65
2018-05-09T15:09:49.911Z,55.45
2018-05-09T15:11:13.596Z,54.28
2018-05-09T15:12:41.317Z,56.76
2018-05-09T15:14:09.006Z,56.24
2018-05-09T15:15:36.525Z,56.41
2018-05-09T15:17:08.192Z,54.86
2018-05-09T15:18:31.736Z,56.41
2018-05-09T15:19:59.350Z,55.19
2018-05-09T15:21:26.859Z,56.14
2018-05-09T15:22:54.435Z,54.32
2018-05-09T15:24:26.108Z,54.78
2018-05-09T15:25:49.497Z,55.84
2018-05-09T15:27:17.264Z,54.00
2018-05-09T15:28:44.851Z,54.77
2018-05-09T15:30:12.324Z,54.62
2018-05-09T15:31:39.980Z,55.23
2018-05-09T15:33:07.668Z,55.66
2018-05-09T15:34:35.260Z,56.44
2018-05-09T15:36:02.797Z,54.15
2018-05-09T15:37:30.466Z,55.47
2018-05-09T15:38:58.018Z,52.63
2018-05-09T15:40:25.395Z,53.91
2018-05-09T15:41:56.799Z,54.76
2018-05-09T15:43:24.359Z,54.44
2018-05-09T15:44:47.895Z,54.76
2018-05-09T15:46:15.461Z,55.09
2018-05-09T15:47:47.194Z,55.73
2018-05-09T15:49:14.742Z,54.86
2018-05-09T15:50:38.389Z,54.79
2018-05-09T15:52:05.898Z,55.26
2018-05-09T15:53:33.403Z,54.64
2018-05-09T15:55:05.052Z,56.15
2018-05-09T15:56:28.475Z,56.98
2018-05-09T15:57:59.940Z,56.66
2018-05-09T15:59:23.365Z,56.43
2018-05-09T16:00:51.043Z,56.39
2018-05-09T16:02:18.616Z,56.53
2018-05-09T16:03:49.925Z,56.40
2018-05-09T16:05:13.172Z,56.97
2018-05-09T16:06:40.654Z,56.86
2018-05-09T16:08:08.153Z,57.97
2018-05-09T16:09:39.621Z,57.90
2018-05-09T16:11:07.075Z,58.16
2018-05-09T16:12:30.418Z,57.30
2018-05-09T16:13:57.921Z,57.17
2018-05-09T16:15:25.132Z,57.75
2018-05-09T16:16:52.777Z,58.07
2018-05-09T16:18:24.352Z,57.91
2018-05-09T16:19:52.047Z,57.53
2018-05-09T16:21:15.483Z,57.37
2018-05-09T16:22:42.981Z,57.16
2018-05-09T16:24:14.522Z,57.63
2018-05-09T16:25:37.448Z,58.13
2018-05-09T16:27:05.153Z,58.11
2018-05-09T16:28:32.726Z,57.76
2018-05-09T16:30:00.116Z,58.56
2018-05-09T16:31:31.452Z,57.64
2018-05-09T16:32:55.040Z,57.74
2018-05-09T16:34:22.740Z,57.60
2018-05-09T16:35:50.008Z,58.50
2018-05-09T16:37:16.936Z,57.98
2018-05-09T16:38:48.441Z,57.94
2018-05-09T16:40:11.934Z,57.60
2018-05-09T16:41:43.476Z,57.42
2018-05-09T16:43:06.832Z,57.18
2018-05-09T16:44:34.463Z,58.21
2018-05-09T16:46:01.976Z,58.68
2018-05-09T16:47:29.420Z,58.36
2018-05-09T16:49:01.064Z,57.76
2018-05-09T16:50:24.491Z,58.22
2018-05-09T16:51:52.140Z,58.47
2018-05-09T16:53:19.624Z,59.34
2018-05-09T16:54:51.167Z,59.26
2018-05-09T16:56:18.711Z,59.73
2018-05-09T16:57:42.072Z,59.34
2018-05-09T16:59:13.749Z,59.67
2018-05-09T17:00:37.207Z,59.21
2018-05-09T17:02:04.633Z,59.21
2018-05-09T17:03:32.341Z,59.46
2018-05-09T17:04:59.756Z,58.79
2018-05-09T17:06:31.303Z,59.57
2018-05-09T17:07:58.579Z,59.65
2018-05-09T17:09:26.226Z,60.04
2018-05-09T17:10:49.912Z,59.81
2018-05-09T17:12:17.018Z,59.96
2018-05-09T17:13:44.564Z,60.86
2018-05-09T17:15:11.982Z,60.99
2018-05-09T17:16:39.516Z,60.20
2018-05-09T17:18:06.990Z,60.22
2018-05-09T17:19:34.334Z,61.26
2018-05-09T17:21:05.370Z,61.63
2018-05-09T17:22:28.837Z,61.61
2018-05-09T17:24:01.307Z,60.97
2018-05-09T17:25:23.426Z,61.07
2018-05-09T17:26:50.903Z,60.97
2018-05-09T17:28:22.450Z,61.05
2018-05-09T17:29:45.613Z,60.74
2018-05-09T17:31:17.039Z,61.56
2018-05-09T17:32:44.570Z,62.03
2018-05-09T17:34:07.718Z,61.98
2018-05-09T17:35:38.969Z,62.44
2018-05-09T17:37:02.814Z,62.29
2018-05-09T17:38:30.188Z,62.61
2018-05-09T17:39:57.541Z,62.44
2018-05-09T17:41:24.886Z,62.62
2018-05-09T17:42:52.379Z,62.52
2018-05-09T17:44:23.720Z,62.94
2018-05-09T17:45:51.162Z,63.16
2018-05-09T17:47:18.806Z,63.41
2018-05-09T17:48:42.356Z,63.37
2018-05-09T17:50:09.788Z,63.66
2018-05-09T17:51:41.247Z,63.58
2018-05-09T17:53:04.800Z,63.36
2018-05-09T17:54:36.379Z,64.09
2018-05-09T17:56:03.851Z,64.20
2018-05-09T17:57:27.291Z,64.25
2018-05-09T17:58:54.853Z,64.17
2018-05-09T18:00:22.360Z,64.58
2018-05-09T18:01:49.804Z,64.57
2018-05-09T18:03:17.253Z,64.87
2018-05-09T18:04:48.936Z,65.14
2018-05-09T18:06:12.313Z,65.15
2018-05-09T18:07:39.790Z,64.91
2018-05-09T18:09:07.417Z,65.19
2018-05-09T18:10:38.755Z,65.49
2018-05-09T18:12:02.070Z,65.65
2018-05-09T18:13:33.532Z,65.53
2018-05-09T18:15:00.957Z,66.06
2018-05-09T18:16:28.420Z,65.63
2018-05-09T18:17:55.799Z,66.25
2018-05-09T18:19:19.323Z,65.79
2018-05-09T18:20:46.879Z,66.25
2018-05-09T18:22:14.354Z,66.45
2018-05-09T18:23:41.845Z,66.55
2018-05-09T18:25:13.475Z,66.71
2018-05-09T18:26:41.161Z,67.21
2018-05-09T18:28:04.417Z,67.48
2018-05-09T18:29:31.860Z,67.69
2018-05-09T18:30:59.208Z,67.47
2018-05-09T18:32:30.699Z,67.77
2018-05-09T18:33:53.850Z,67.42
2018-05-09T18:35:21.205Z,68.04
2018-05-09T18:36:48.901Z,68.42
2018-05-09T18:38:20.435Z,68.63
2018-05-09T18:39:43.838Z,68.95
2018-05-09T18:41:11.341Z,68.79
2018-05-09T18:42:38.661Z,68.97
2018-05-09T18:44:06.199Z,69.48
2018-05-09T18:45:33.682Z,69.29
2018-05-09T18:47:00.956Z,69.65