createdAt,value
2018-09-09T00:01:50.107Z,101073.16
2018-09-09T00:04:19.175Z,101078.03
2018-09-09T00:06:48.797Z,101080.20
2018-09-09T00:09:24.463Z,101078.45
2018-09-09T00:11:53.863Z,101072.86
2018-09-09T00:14:22.708Z,101071.09
2018-09-09T00:16:51.515Z,101071.69
2018-09-09T00:19:20.335Z,101075.83
2018-09-09T00:21:49.242Z,101078.31
2018-09-09T00:24:19.721Z,101081.31
2018-09-09T00:26:48.576Z,101074.06
2018-09-09T00:29:17.486Z,101087.11
2018-09-09T00:31:48.047Z,101081.42
2018-09-09T00:34:17.263Z,101085.05
2018-09-09T00:36:46.739Z,101083.18
2018-09-09T00:39:15.558Z,101086.70
2018-09-09T00:41:44.336Z,101085.66
2018-09-09T00:44:13.135Z,101087.30
2018-09-09T00:46:41.871Z,101085.15
2018-09-09T00:49:16.598Z,101084.01
2018-09-09T00:51:50.739Z,101082.97
2018-09-09T00:54:19.756Z,101083.39
2018-09-09T00:56:49.543Z,101086.08
2018-09-09T00:59:18.974Z,101080.07
2018-09-09T01:01:47.961Z,101084.53
2018-09-09T01:04:17.374Z,101081.83
2018-09-09T01:06:46.939Z,101079.25
2018-09-09T01:09:16.919Z,101077.83
2018-09-09T01:11:47.151Z,101082.38
2018-09-09T01:14:15.932Z,101085.80
2018-09-09T01:16:44.693Z,101081.87
2018-09-09T01:19:13.503Z,101084.04
2018-09-09T01:21:42.271Z,101083.52
2018-09-09T01:24:11.561Z,101088.91
2018-09-09T01:26:40.304Z,101087.45
2018-09-09T01:29:09.040Z,101093.22
2018-09-09T01:31:38.072Z,101084.55
2018-09-09T01:34:08.353Z,101081.86
2018-09-09T01:36:38.699Z,101087.13
2018-09-09T01:39:09.683Z,101088.61
2018-09-09T01:41:38.477Z,101090.77
2018-09-09T01:44:08.339Z,101091.70
2018-09-09T01:46:37.356Z,101092.66
2018-09-09T01:49:07.302Z,101087.37
2018-09-09T01:51:37.135Z,101093.88
2018-09-09T01:54:07.015Z,101105.28
2018-09-09T01:56:35.804Z,101100.20
2018-09-09T01:59:05.282Z,101092.14
2018-09-09T02:01:34.035Z,101098.75
2018-09-09T02:04:02.829Z,101093.66
2018-09-09T02:06:32.324Z,101097.78
2018-09-09T02:09:01.943Z,101091.19
2018-09-09T02:11:31.279Z,101094.27
2018-09-09T02:14:00.015Z,101096.66
2018-09-09T02:16:28.750Z,101102.12
2018-09-09T02:18:57.618Z,101098.52
2018-09-09T02:21:26.378Z,101107.81
2018-09-09T02:23:56.396Z,101109.13
2018-09-09T02:26:25.163Z,101101.37
2018-09-09T02:28:53.935Z,101112.92
2018-09-09T02:31:23.255Z,101114.98
2018-09-09T02:33:51.984Z,101111.45
2018-09-09T02:36:21.128Z,101115.48
2018-09-09T02:38:49.974Z,101112.37
2018-09-09T02:41:18.847Z,101110.39
2018-09-09T02:43:47.846Z,101111.54
2018-09-09T02:46:16.767Z,101108.02
2018-09-09T02:48:45.639Z,101102.33
2018-09-09T02:51:14.516Z,101108.85
2018-09-09T02:53:44.140Z,101107.39
2018-09-09T02:56:12.879Z,101108.93
2018-09-09T02:58:42.179Z,101104.81
2018-09-09T03:01:11.002Z,101108.06
2018-09-09T03:03:39.735Z,101108.45
2018-09-09T03:06:09.505Z,101107.22
2018-09-09T03:08:39.442Z,101111.13
2018-09-09T03:11:16.476Z,101110.38
2018-09-09T03:13:46.280Z,101110.25
2018-09-09T03:16:15.043Z,101112.53
2018-09-09T03:18:44.314Z,101107.75
2018-09-09T03:21:13.197Z,101110.63
2018-09-09T03:23:45.487Z,101102.84
2018-09-09T03:26:14.485Z,101112.42
2018-09-09T03:28:44.498Z,101110.44
2018-09-09T03:31:13.243Z,101120.45
2018-09-09T03:33:41.997Z,101111.63
2018-09-09T03:36:11.413Z,101110.36
2018-09-09T03:38:40.245Z,101114.58
2018-09-09T03:41:08.987Z,101117.97
2018-09-09T03:43:38.780Z,101116.95
2018-09-09T03:46:08.399Z,101118.61
2018-09-09T03:48:37.982Z,101119.13
2018-09-09T03:51:07.604Z,101119.31
2018-09-09T03:53:37.983Z,101123.34
2018-09-09T03:56:07.432Z,101122.00
2018-09-09T03:58:37.395Z,101123.14
2018-09-09T04:01:06.610Z,101110.43
2018-09-09T04:03:36.603Z,101115.80
2018-09-09T04:06:06.850Z,101115.09
2018-09-09T04:08:36.959Z,101116.62
2018-09-09T04:11:10.179Z,101122.44
2018-09-09T04:13:40.595Z,101133.11
2018-09-09T04:16:10.334Z,101141.80
2018-09-09T04:18:39.248Z,101143.14
2018-09-09T04:21:08.399Z,101149.03
2018-09-09T04:23:38.436Z,101148.91
2018-09-09T04:26:08.859Z,101149.80
2018-09-09T04:28:38.391Z,101153.83
2018-09-09T04:31:08.073Z,101154.34
2018-09-09T04:33:37.169Z,101159.20
2018-09-09T04:36:06.828Z,101152.99
2018-09-09T04:38:35.969Z,101155.30
2018-09-09T04:41:05.388Z,101155.10
2018-09-09T04:43:35.344Z,101156.95
2018-09-09T04:46:05.265Z,101155.42
2018-09-09T04:48:34.167Z,101156.63
2018-09-09T04:51:03.088Z,101154.27
2018-09-09T04:53:33.097Z,101162.13
2018-09-09T04:56:01.847Z,101157.91
2018-09-09T04:58:31.265Z,101159.28
2018-09-09T05:01:00.045Z,101160.17
2018-09-09T05:03:28.833Z,101161.98
2018-09-09T05:05:59.074Z,101166.66
2018-09-09T05:08:29.396Z,101157.83
2018-09-09T05:10:58.721Z,101159.82
2018-09-09T05:13:27.440Z,101157.02
2018-09-09T05:15:56.221Z,101167.70
2018-09-09T05:18:25.071Z,101163.80
2018-09-09T05:20:53.822Z,101162.89
2018-09-09T05:23:23.210Z,101163.13
2018-09-09T05:25:52.018Z,101165.82
2018-09-09T05:28:20.751Z,101167.83
2018-09-09T05:30:49.752Z,101169.80
2018-09-09T05:33:19.481Z,101165.60
2018-09-09T05:35:49.037Z,101171.20
2018-09-09T05:38:17.926Z,101173.28
2018-09-09T05:40:47.767Z,101180.33
2018-09-09T05:43:16.549Z,101181.27
2018-09-09T05:45:45.334Z,101176.95
2018-09-09T05:48:14.196Z,101179.94
2018-09-09T05:50:43.373Z,101186.65
2018-09-09T05:53:12.093Z,101185.41
2018-09-09T05:55:41.250Z,101186.66
2018-09-09T05:58:10.739Z,101191.19
2018-09-09T06:00:39.597Z,101185.08
2018-09-09T06:03:08.362Z,101186.80
2018-09-09T06:05:38.096Z,101192.09
2018-09-09T06:08:08.013Z,101192.05
2018-09-09T06:10:38.497Z,101193.41
2018-09-09T06:13:07.757Z,101193.88
2018-09-09T06:15:36.809Z,101198.44
2018-09-09T06:18:06.539Z,101192.06
2018-09-09T06:20:36.523Z,101180.02
2018-09-09T06:23:06.961Z,101184.42
2018-09-09T06:25:37.001Z,101187.93
2018-09-09T06:28:06.247Z,101184.20
2018-09-09T06:30:36.627Z,101190.20
2018-09-09T06:33:07.560Z,101184.29
2018-09-09T06:35:37.083Z,101181.27
2018-09-09T06:38:06.454Z,101184.86
2018-09-09T06:40:35.623Z,101195.53
2018-09-09T06:43:04.654Z,101183.17
2018-09-09T06:45:33.410Z,101180.78
2018-09-09T06:48:02.247Z,101180.42
2018-09-09T06:50:31.076Z,101176.44
2018-09-09T06:52:59.827Z,101173.37
2018-09-09T06:55:29.270Z,101179.05
2018-09-09T06:57:58.718Z,101180.48
2018-09-09T07:00:27.465Z,101185.30
2018-09-09T07:02:56.244Z,101180.14
2018-09-09T07:05:25.584Z,101176.36
2018-09-09T07:07:55.111Z,101182.73
2018-09-09T07:10:24.469Z,101175.11
2018-09-09T07:12:53.194Z,101180.83
2018-09-09T07:15:21.968Z,101182.96
2018-09-09T07:17:51.304Z,101183.83
2018-09-09T07:20:20.949Z,101186.02
2018-09-09T07:22:50.500Z,101185.79
2018-09-09T07:25:19.276Z,101185.73
2018-09-09T07:27:48.031Z,101184.02
2018-09-09T07:30:16.889Z,101187.02
2018-09-09T07:32:46.247Z,101186.63
2018-09-09T07:35:15.542Z,101190.84
2018-09-09T07:37:44.388Z,101187.82
2018-09-09T07:40:13.146Z,101183.59
2018-09-09T07:42:42.222Z,101191.31
2018-09-09T07:45:10.975Z,101184.62
2018-09-09T07:47:40.153Z,101183.91
2018-09-09T07:50:09.006Z,101182.96
2018-09-09T07:52:38.063Z,101185.92
2018-09-09T07:55:07.909Z,101182.21
2018-09-09T07:57:37.694Z,101180.38
2018-09-09T08:00:07.694Z,101180.98
2018-09-09T08:02:37.185Z,101179.09
2018-09-09T08:05:07.870Z,101183.45
2018-09-09T08:07:38.073Z,101174.94
2018-09-09T08:10:07.681Z,101179.30
2018-09-09T08:12:37.652Z,101180.62
2018-09-09T08:15:07.025Z,101186.27
2018-09-09T08:17:36.475Z,101184.43
2018-09-09T08:20:06.391Z,101187.03
2018-09-09T08:22:36.281Z,101182.52
2018-09-09T08:25:05.348Z,101185.81
2018-09-09T08:27:34.620Z,101188.88
2018-09-09T08:30:03.460Z,101183.36
2018-09-09T08:32:32.686Z,101189.57
2018-09-09T08:35:02.184Z,101188.05
2018-09-09T08:37:30.955Z,101187.34
2018-09-09T08:39:59.747Z,101181.98
2018-09-09T08:42:28.561Z,101186.22
2018-09-09T08:44:57.338Z,101187.70
2018-09-09T08:47:26.191Z,101179.13
2018-09-09T08:49:55.026Z,101178.95
2018-09-09T08:52:23.844Z,101185.84
2018-09-09T08:54:53.524Z,101179.42
2018-09-09T08:57:23.103Z,101177.67
2018-09-09T08:59:51.876Z,101170.41
2018-09-09T09:02:20.640Z,101176.28
2018-09-09T09:04:49.549Z,101172.14
2018-09-09T09:07:18.888Z,101174.47
2018-09-09T09:09:48.200Z,101175.40
2018-09-09T09:12:17.007Z,101175.28
2018-09-09T09:14:46.216Z,101179.50
2018-09-09T09:17:14.951Z,101171.71
2018-09-09T09:19:43.739Z,101166.11
2018-09-09T09:22:12.744Z,101172.75
2018-09-09T09:24:42.264Z,101172.87
2018-09-09T09:27:11.053Z,101168.16
2018-09-09T09:29:44.959Z,101173.46
2018-09-09T09:32:14.363Z,101172.46
2018-09-09T09:34:43.872Z,101174.97
2018-09-09T09:37:12.628Z,101175.29
2018-09-09T09:39:41.469Z,101169.84
2018-09-09T09:42:10.247Z,101172.03
2018-09-09T09:44:39.120Z,101163.95
2018-09-09T09:47:08.123Z,101170.55
2018-09-09T09:49:38.825Z,101166.30
2018-09-09T09:52:08.063Z,101164.52
2018-09-09T09:54:37.672Z,101166.28
2018-09-09T09:57:07.655Z,101162.59
2018-09-09T09:59:36.787Z,101163.48
2018-09-09T10:02:05.739Z,101162.45
2018-09-09T10:04:34.576Z,101166.90
2018-09-09T10:07:03.938Z,101167.77
2018-09-09T10:09:33.255Z,101167.55
2018-09-09T10:12:02.511Z,101167.01
2018-09-09T10:14:31.516Z,101171.91
2018-09-09T10:17:00.508Z,101169.75
2018-09-09T10:19:29.324Z,101177.34
2018-09-09T10:21:58.028Z,101177.92
2018-09-09T10:24:27.372Z,101174.60
2018-09-09T10:26:56.152Z,101173.45
2018-09-09T10:29:24.883Z,101178.63
2018-09-09T10:31:54.329Z,101179.62
2018-09-09T10:34:23.710Z,101185.02
2018-09-09T10:36:52.508Z,101181.16
2018-09-09T10:39:22.446Z,101172.10
2018-09-09T10:41:51.448Z,101179.17
2018-09-09T10:44:20.812Z,101176.98
2018-09-09T10:46:49.944Z,101178.35
2018-09-09T10:49:18.906Z,101171.84
2018-09-09T10:51:47.688Z,101176.81
2018-09-09T10:54:17.652Z,101168.70
2018-09-09T10:56:47.227Z,101169.02
2018-09-09T10:59:16.487Z,101179.98
2018-09-09T11:01:45.195Z,101175.95
2018-09-09T11:04:13.964Z,101174.89
2018-09-09T11:06:43.272Z,101175.48
2018-09-09T11:09:13.034Z,101183.72
2018-09-09T11:11:41.772Z,101182.39
2018-09-09T11:14:10.518Z,101185.43
2018-09-09T11:16:39.283Z,101179.20
2018-09-09T11:19:09.019Z,101181.19
2018-09-09T11:21:38.094Z,101186.43
2018-09-09T11:24:08.307Z,101181.88
2018-09-09T11:26:37.488Z,101178.42
2018-09-09T11:29:07.117Z,101175.45
2018-09-09T11:31:37.311Z,101171.91
2018-09-09T11:34:07.803Z,101173.28
2018-09-09T11:36:37.071Z,101171.39
2018-09-09T11:39:08.164Z,101175.21
2018-09-09T11:41:37.617Z,101174.66
2018-09-09T11:44:06.952Z,101173.58
2018-09-09T11:46:35.923Z,101171.94
2018-09-09T11:49:05.787Z,101171.39
2018-09-09T11:51:34.742Z,101173.58
2018-09-09T11:54:04.892Z,101170.02
2018-09-09T11:56:34.685Z,101170.56
2018-09-09T11:59:04.003Z,101173.52
2018-09-09T12:01:32.815Z,101171.86
2018-09-09T12:04:01.589Z,101170.20
2018-09-09T12:06:31.078Z,101169.94
2018-09-09T12:09:00.432Z,101169.41
2018-09-09T12:11:29.507Z,101172.67
2018-09-09T12:13:58.265Z,101179.77
2018-09-09T12:16:27.037Z,101168.80
2018-09-09T12:18:55.804Z,101173.97
2018-09-09T12:21:24.673Z,101164.41
2018-09-09T12:23:54.292Z,101166.39
2018-09-09T12:26:23.516Z,101165.03
2018-09-09T12:28:52.343Z,101160.09
2018-09-09T12:31:22.911Z,101161.20
2018-09-09T12:33:52.135Z,101162.52
2018-09-09T12:36:21.601Z,101160.86
2018-09-09T12:38:50.409Z,101157.55
2018-09-09T12:41:19.339Z,101161.63
2018-09-09T12:43:53.413Z,101153.19
2018-09-09T12:46:28.428Z,101159.21
2018-09-09T12:49:05.067Z,101155.37
2018-09-09T12:51:33.823Z,101152.37
2018-09-09T12:54:03.328Z,101153.27
2018-09-09T12:56:32.091Z,101149.19
2018-09-09T12:59:01.484Z,101153.02
2018-09-09T13:01:30.298Z,101147.29
2018-09-09T13:03:59.973Z,101150.83
2018-09-09T13:06:29.218Z,101147.05
2018-09-09T13:08:58.544Z,101147.06
2018-09-09T13:11:27.317Z,101150.61
2018-09-09T13:13:56.068Z,101150.86
2018-09-09T13:16:24.848Z,101156.03
2018-09-09T13:18:54.335Z,101155.75
2018-09-09T13:21:23.315Z,101154.92
2018-09-09T13:23:53.531Z,101156.83
2018-09-09T13:26:23.249Z,101159.31
2018-09-09T13:28:52.018Z,101163.13
2018-09-09T13:31:21.792Z,101162.23
2018-09-09T13:33:51.531Z,101165.75
2018-09-09T13:36:21.086Z,101161.09
2018-09-09T13:38:49.999Z,101160.00
2018-09-09T13:41:20.048Z,101159.71
2018-09-09T13:43:48.960Z,101158.58
2018-09-09T13:46:18.636Z,101157.44
2018-09-09T13:48:47.525Z,101163.98
2018-09-09T13:51:16.631Z,101167.54
2018-09-09T13:53:46.341Z,101173.59
2018-09-09T13:56:15.819Z,101164.84
2018-09-09T13:58:45.256Z,101169.70
2018-09-09T14:01:15.858Z,101170.56
2018-09-09T14:03:44.671Z,101175.22
2018-09-09T14:06:14.088Z,101176.25
2018-09-09T14:08:43.569Z,101169.36
2018-09-09T14:11:12.787Z,101169.55
2018-09-09T14:13:41.551Z,101176.61
2018-09-09T14:16:10.358Z,101170.66
2018-09-09T14:18:39.107Z,101174.19
2018-09-09T14:21:08.331Z,101169.30
2018-09-09T14:23:38.008Z,101169.23
2018-09-09T14:26:07.906Z,101175.75
2018-09-09T14:28:36.820Z,101171.09
2018-09-09T14:31:06.401Z,101172.22
2018-09-09T14:33:35.807Z,101171.16
2018-09-09T14:36:05.777Z,101173.93
2018-09-09T14:38:34.588Z,101171.24
2018-09-09T14:41:03.383Z,101171.28
2018-09-09T14:43:32.374Z,101167.47
2018-09-09T14:46:02.140Z,101169.64
2018-09-09T14:48:30.913Z,101171.29
2018-09-09T14:50:59.679Z,101171.83
2018-09-09T14:53:29.158Z,101167.42
2018-09-09T14:55:57.911Z,101171.74
2018-09-09T14:58:27.774Z,101170.67
2018-09-09T15:00:57.240Z,101177.77
2018-09-09T15:03:26.541Z,101176.42
2018-09-09T15:06:02.164Z,101172.92
2018-09-09T15:08:32.159Z,101168.56
2018-09-09T15:11:01.484Z,101164.20
2018-09-09T15:13:30.242Z,101162.88
2018-09-09T15:15:59.032Z,101165.37
2018-09-09T15:18:27.836Z,101163.72
2018-09-09T15:20:56.968Z,101166.17
2018-09-09T15:23:26.573Z,101168.06
2018-09-09T15:25:56.004Z,101174.62
2018-09-09T15:28:24.860Z,101167.81
2018-09-09T15:30:53.605Z,101173.58
2018-09-09T15:33:22.977Z,101177.95
2018-09-09T15:35:52.163Z,101169.75
2018-09-09T15:38:21.224Z,101176.29
2018-09-09T15:40:50.015Z,101170.27
2018-09-09T15:43:19.137Z,101167.25
2018-09-09T15:45:48.465Z,101165.80
2018-09-09T15:48:17.265Z,101165.66
2018-09-09T15:50:46.061Z,101165.29
2018-09-09T15:53:14.878Z,101162.78
2018-09-09T15:55:44.248Z,101161.89
2018-09-09T15:58:13.605Z,101169.42
2018-09-09T16:00:42.364Z,101167.70
2018-09-09T16:03:11.710Z,101167.91
2018-09-09T16:05:41.174Z,101167.25
2018-09-09T16:08:10.519Z,101168.83
2018-09-09T16:10:40.132Z,101173.72
2018-09-09T16:13:09.226Z,101170.93
2018-09-09T16:15:38.086Z,101173.08
2018-09-09T16:18:07.852Z,101168.68
2018-09-09T16:20:36.874Z,101166.75
2018-09-09T16:23:06.937Z,101165.64
2018-09-09T16:25:37.319Z,101168.33
2018-09-09T16:28:06.417Z,101166.65
2018-09-09T16:30:35.636Z,101170.95
2018-09-09T16:33:05.400Z,101167.12
2018-09-09T16:35:35.548Z,101164.64
2018-09-09T16:38:05.341Z,101171.17
2018-09-09T16:40:34.405Z,101168.45
2018-09-09T16:43:03.302Z,101168.11
2018-09-09T16:45:32.696Z,101162.22
2018-09-09T16:48:02.565Z,101168.58
2018-09-09T16:50:31.376Z,101170.42
2018-09-09T16:53:00.241Z,101167.36
2018-09-09T16:55:29.665Z,101174.70
2018-09-09T16:57:59.151Z,101175.16
2018-09-09T17:00:27.883Z,101177.24
2018-09-09T17:02:56.660Z,101179.31
2018-09-09T17:05:25.996Z,101181.38
2018-09-09T17:07:55.863Z,101178.85
2018-09-09T17:10:25.137Z,101186.86
2018-09-09T17:12:53.941Z,101179.09
2018-09-09T17:15:22.812Z,101178.16
2018-09-09T17:17:51.676Z,101180.52
2018-09-09T17:20:20.436Z,101179.58
2018-09-09T17:22:49.868Z,101185.95
2018-09-09T17:25:19.357Z,101182.73
2018-09-09T17:27:48.316Z,101185.31
2018-09-09T17:30:17.126Z,101187.29
2018-09-09T17:32:46.601Z,101187.11
2018-09-09T17:35:16.272Z,101189.92
2018-09-09T17:37:45.040Z,101186.41
2018-09-09T17:40:13.796Z,101188.90
2018-09-09T17:42:42.572Z,101194.70
2018-09-09T17:45:11.362Z,101188.52
2018-09-09T17:47:40.853Z,101189.94
2018-09-09T17:50:09.616Z,101195.44
2018-09-09T17:52:39.128Z,101195.52
2018-09-09T17:55:09.663Z,101204.05
2018-09-09T17:57:38.971Z,101203.03
2018-09-09T18:00:11.250Z,101214.78
2018-09-09T18:02:40.085Z,101207.77
2018-09-09T18:05:09.910Z,101205.14
2018-09-09T18:07:39.572Z,101208.17
2018-09-09T18:10:08.964Z,101214.68
2018-09-09T18:12:38.739Z,101213.10
2018-09-09T18:15:08.174Z,101214.44
2018-09-09T18:17:37.262Z,101212.78
2018-09-09T18:20:06.232Z,101214.70
2018-09-09T18:22:36.064Z,101215.22
2018-09-09T18:25:05.846Z,101218.28
2018-09-09T18:27:36.281Z,101217.47
2018-09-09T18:30:05.627Z,101223.77
2018-09-09T18:32:35.904Z,101222.22
2018-09-09T18:35:05.809Z,101224.56
2018-09-09T18:37:34.710Z,101229.61
2018-09-09T18:40:03.560Z,101228.92
2018-09-09T18:42:32.765Z,101231.82
2018-09-09T18:45:01.563Z,101231.14
2018-09-09T18:47:31.216Z,101229.41
2018-09-09T18:50:00.491Z,101233.88
2018-09-09T18:52:29.328Z,101231.02
2018-09-09T18:54:58.532Z,101242.83
2018-09-09T18:57:27.965Z,101241.35
2018-09-09T18:59:56.905Z,101242.44
2018-09-09T19:02:25.644Z,101241.19
2018-09-09T19:04:54.492Z,101239.67
2018-09-09T19:07:23.738Z,101238.19
2018-09-09T19:09:53.771Z,101235.33
2018-09-09T19:12:22.657Z,101235.99
2018-09-09T19:14:52.433Z,101238.34
2018-09-09T19:17:21.952Z,101232.77
2018-09-09T19:19:50.818Z,101233.22
2018-09-09T19:22:19.648Z,101233.13
2018-09-09T19:24:49.100Z,101230.30
2018-09-09T19:27:18.569Z,101228.64
2018-09-09T19:29:47.404Z,101227.81
2018-09-09T19:32:16.950Z,101225.94
2018-09-09T19:34:46.194Z,101225.19
2018-09-09T19:37:14.955Z,101232.25
2018-09-09T19:39:43.697Z,101231.42
2018-09-09T19:42:12.531Z,101233.38
2018-09-09T19:44:41.287Z,101229.08
2018-09-09T19:47:10.673Z,101227.50
2018-09-09T19:49:39.591Z,101234.34
2018-09-09T19:52:08.555Z,101232.99
2018-09-09T19:54:38.196Z,101227.89
2018-09-09T19:57:09.251Z,101228.11
2018-09-09T19:59:38.345Z,101224.05
2018-09-09T20:02:07.293Z,101225.70
2018-09-09T20:04:36.672Z,101225.41
2018-09-09T20:07:07.243Z,101226.15
2018-09-09T20:09:37.165Z,101231.86
2018-09-09T20:12:06.211Z,101231.34
2018-09-09T20:14:35.561Z,101226.67
2018-09-09T20:17:04.456Z,101229.91
2018-09-09T20:19:33.320Z,101226.89
2018-09-09T20:22:02.551Z,101223.14
2018-09-09T20:24:32.021Z,101224.97
2018-09-09T20:27:01.537Z,101225.72
2018-09-09T20:29:30.332Z,101229.02
2018-09-09T20:31:59.769Z,101217.08
2018-09-09T20:34:29.207Z,101227.14
2018-09-09T20:36:57.976Z,101224.66
2018-09-09T20:39:26.802Z,101222.79
2018-09-09T20:41:55.607Z,101229.02
2018-09-09T20:44:25.046Z,101227.20
2018-09-09T20:46:54.267Z,101228.86
2018-09-09T20:49:23.273Z,101229.23
2018-09-09T20:51:52.404Z,101226.53
2018-09-09T20:54:21.724Z,101223.08
2018-09-09T20:56:50.544Z,101224.52
2018-09-09T20:59:19.973Z,101227.52
2018-09-09T21:01:48.708Z,101221.06
2018-09-09T21:04:17.430Z,101221.64
2018-09-09T21:06:47.063Z,101224.13
2018-09-09T21:09:16.392Z,101228.70
2018-09-09T21:11:45.139Z,101227.66
2018-09-09T21:14:13.883Z,101223.59
2018-09-09T21:16:42.783Z,101233.59
2018-09-09T21:19:11.493Z,101227.88
2018-09-09T21:21:40.345Z,101232.16
2018-09-09T21:24:10.306Z,101223.16
2018-09-09T21:26:39.827Z,101232.25
2018-09-09T21:29:08.552Z,101227.89
2018-09-09T21:31:38.992Z,101227.06
2018-09-09T21:34:08.489Z,101235.48
2018-09-09T21:36:37.593Z,101235.25
2018-09-09T21:39:08.779Z,101222.78
2018-09-09T21:41:38.367Z,101221.42
2018-09-09T21:44:08.367Z,101225.48
2018-09-09T21:46:37.386Z,101224.66
2018-09-09T21:49:06.796Z,101227.36
2018-09-09T21:51:35.860Z,101225.41
2018-09-09T21:54:05.694Z,101223.97
2018-09-09T21:56:34.526Z,101226.15
2018-09-09T21:59:03.908Z,101220.44
2018-09-09T22:01:37.680Z,101225.84
2018-09-09T22:04:07.071Z,101223.97
2018-09-09T22:06:37.739Z,101219.08
2018-09-09T22:09:09.603Z,101212.32
2018-09-09T22:11:39.003Z,101217.73
2018-09-09T22:14:08.056Z,101220.44
2018-09-09T22:16:37.085Z,101217.16
2018-09-09T22:19:06.380Z,101219.03
2018-09-09T22:21:36.394Z,101222.27
2018-09-09T22:24:06.201Z,101222.27
2018-09-09T22:26:35.533Z,101220.96
2018-09-09T22:29:04.468Z,101219.30
2018-09-09T22:31:33.910Z,101218.20
2018-09-09T22:34:03.294Z,101216.33
2018-09-09T22:36:32.611Z,101214.45
2018-09-09T22:39:01.406Z,101213.10
2018-09-09T22:41:31.094Z,101214.72
2018-09-09T22:43:59.819Z,101217.43
2018-09-09T22:46:29.095Z,101209.56
2018-09-09T22:48:57.875Z,101207.39
2018-09-09T22:51:26.753Z,101210.62
2018-09-09T22:53:55.947Z,101204.69
2018-09-09T22:56:24.757Z,101205.51
2018-09-09T22:58:54.042Z,101200.16
2018-09-09T23:01:22.895Z,101204.20
2018-09-09T23:03:52.201Z,101199.84
2018-09-09T23:06:22.210Z,101191.69
2018-09-09T23:08:52.212Z,101200.55
2018-09-09T23:11:21.455Z,101196.41
2018-09-09T23:13:50.300Z,101191.75
2018-09-09T23:16:19.052Z,101184.45
2018-09-09T23:18:47.903Z,101197.07
2018-09-09T23:21:16.735Z,101198.12
2018-09-09T23:23:46.063Z,101195.11
2018-09-09T23:26:15.632Z,101185.13
2018-09-09T23:28:44.363Z,101187.83
2018-09-09T23:31:13.670Z,101185.38
2018-09-09T23:33:43.003Z,101184.30
2018-09-09T23:36:12.307Z,101184.55
2018-09-09T23:38:41.766Z,101184.82
2018-09-09T23:41:10.521Z,101184.02
2018-09-09T23:43:39.251Z,101178.53
2018-09-09T23:46:08.076Z,101180.62
2018-09-09T23:48:37.597Z,101180.16
2018-09-09T23:51:06.884Z,101183.03
2018-09-09T23:53:37.171Z,101181.52
2018-09-09T23:56:06.098Z,101178.42
2018-09-09T23:58:35.603Z,101171.31
