createdAt,value
2018-10-11T00:05:31.617Z,2.90
2018-10-11T00:15:36.155Z,3.00
2018-10-11T00:25:40.969Z,3.10
2018-10-11T00:35:45.611Z,3.40
2018-10-11T00:45:50.392Z,2.70
2018-10-11T00:55:55.068Z,3.23
2018-10-11T01:05:59.748Z,2.80
2018-10-11T01:16:04.389Z,3.30
2018-10-11T01:26:09.080Z,3.00
2018-10-11T01:36:13.643Z,3.00
2018-10-11T01:46:18.509Z,3.00
2018-10-11T01:56:23.360Z,3.60
2018-10-11T02:06:27.936Z,3.00
2018-10-11T02:16:32.488Z,2.97
2018-10-11T02:26:37.157Z,3.00
2018-10-11T02:36:41.805Z,3.03
2018-10-11T02:46:46.355Z,3.00
2018-10-11T02:56:53.383Z,3.20
2018-10-11T03:06:58.959Z,3.13
2018-10-11T03:17:03.706Z,3.00
2018-10-11T03:27:08.486Z,3.10
2018-10-11T03:37:13.197Z,3.03
2018-10-11T03:47:17.793Z,3.20
2018-10-11T03:57:23.071Z,3.10
2018-10-11T05:48:02.357Z,3.40
2018-10-11T05:58:07.260Z,3.00
2018-10-11T06:08:11.935Z,3.40
2018-10-11T06:18:16.518Z,3.50
2018-10-11T06:28:21.174Z,3.20
2018-10-11T06:38:26.465Z,3.47
2018-10-11T06:48:31.164Z,3.30
2018-10-11T06:58:35.924Z,3.40
2018-10-11T07:08:40.619Z,3.60
2018-10-11T07:18:45.325Z,3.37
2018-10-11T07:28:49.963Z,3.37
2018-10-11T07:38:54.504Z,3.33
2018-10-11T07:48:59.074Z,3.40
2018-10-11T07:59:03.695Z,3.40
2018-10-11T08:09:08.951Z,3.10
2018-10-11T08:19:13.678Z,3.23
2018-10-11T08:29:18.266Z,3.60
2018-10-11T08:39:22.892Z,3.37
2018-10-11T08:49:28.214Z,3.30
2018-10-11T08:59:32.822Z,3.33
2018-10-11T09:09:37.515Z,3.50
2018-10-11T09:19:42.068Z,3.30
2018-10-11T09:29:46.945Z,3.33
2018-10-11T09:39:51.622Z,3.27
2018-10-11T09:49:56.199Z,3.33
2018-10-11T10:00:02.234Z,3.13
2018-10-11T10:10:07.717Z,3.27
2018-10-11T10:20:13.436Z,3.37
2018-10-11T10:30:23.147Z,3.03
2018-10-11T10:40:27.724Z,3.10
2018-10-11T10:50:32.349Z,3.67
2018-10-11T11:00:37.101Z,3.23
2018-10-11T11:10:41.684Z,3.20
2018-10-11T11:20:46.323Z,3.20
2018-10-11T11:30:51.329Z,3.03
2018-10-11T11:40:56.034Z,2.90
2018-10-11T11:51:00.943Z,2.90
2018-10-11T12:01:05.689Z,3.23
2018-10-11T12:11:10.297Z,2.80
2018-10-11T12:21:15.021Z,3.00
2018-10-11T12:31:19.577Z,3.40
2018-10-11T12:41:24.143Z,2.93
2018-10-11T12:51:28.851Z,2.60
2018-10-11T13:01:33.475Z,2.87
2018-10-11T13:11:38.018Z,2.87
2018-10-11T13:21:42.713Z,2.87
2018-10-11T13:31:47.965Z,2.70
2018-10-11T13:41:52.927Z,2.80
2018-10-11T13:51:57.858Z,2.40
2018-10-11T14:02:02.506Z,2.60
2018-10-11T14:12:07.320Z,2.80
2018-10-11T14:22:12.012Z,2.90
2018-10-11T14:32:16.781Z,2.60
2018-10-11T14:42:21.376Z,2.70
2018-10-11T14:52:25.981Z,2.70
2018-10-11T15:02:30.782Z,2.50
2018-10-11T15:12:35.608Z,2.70
2018-10-11T15:22:40.539Z,2.57
2018-10-11T15:32:45.277Z,2.63
2018-10-11T17:46:39.072Z,2.50
2018-10-11T17:56:44.624Z,2.40
2018-10-11T18:06:49.387Z,2.50
2018-10-11T18:16:54.164Z,2.50
2018-10-11T18:26:59.060Z,2.30
2018-10-11T18:37:03.656Z,2.33
2018-10-11T18:47:08.679Z,1.93
2018-10-11T18:57:13.452Z,2.47
2018-10-11T19:07:18.075Z,2.43
2018-10-11T19:17:23.419Z,2.33
2018-10-11T19:27:27.970Z,2.10
2018-10-11T19:37:32.599Z,2.40
2018-10-11T19:47:37.268Z,2.23
2018-10-11T19:57:41.947Z,2.50
2018-10-11T20:07:46.532Z,2.60
2018-10-11T20:17:52.124Z,2.53
2018-10-11T20:27:56.800Z,2.50
2018-10-11T20:38:01.660Z,2.10
2018-10-11T20:48:06.655Z,2.27
2018-10-11T20:58:11.335Z,2.43
2018-10-11T21:08:15.902Z,2.30
2018-10-11T21:18:20.714Z,2.60
2018-10-11T21:28:25.396Z,2.60
2018-10-11T21:38:30.773Z,2.23
2018-10-11T21:48:35.577Z,2.00
2018-10-11T21:58:40.273Z,2.00
2018-10-11T22:08:45.188Z,2.00
2018-10-11T22:18:49.905Z,2.40
2018-10-11T22:28:55.610Z,2.30
2018-10-11T22:39:00.296Z,2.20
2018-10-11T22:49:05.496Z,2.27
2018-10-11T22:59:10.247Z,2.13
2018-10-11T23:09:15.046Z,2.10
2018-10-11T23:19:19.809Z,2.00
2018-10-11T23:29:24.476Z,2.27
2018-10-11T23:39:29.275Z,2.00
2018-10-11T23:49:34.075Z,2.30
2018-10-11T23:59:38.730Z,2.50
