createdAt,value
2023-01-11T00:00:48.613Z,9.52
2023-01-11T00:03:16.282Z,10.32
2023-01-11T00:05:44.221Z,9.05
2023-01-11T00:08:11.738Z,8.70
2023-01-11T00:10:39.074Z,7.78
2023-01-11T00:13:06.673Z,8.13
2023-01-11T00:15:35.261Z,8.13
2023-01-11T00:18:03.056Z,7.38
2023-01-11T00:20:30.102Z,8.52
2023-01-11T00:22:56.999Z,8.13
2023-01-11T00:25:23.963Z,9.85
2023-01-11T00:27:50.741Z,11.05
2023-01-11T00:30:18.650Z,9.35
2023-01-11T00:32:45.980Z,9.48
2023-01-11T00:35:12.852Z,7.03
2023-01-11T00:37:40.171Z,8.95
2023-01-11T00:40:08.195Z,9.15
2023-01-11T00:42:53.443Z,10.27
2023-01-11T00:45:38.818Z,8.88
2023-01-11T00:48:07.056Z,7.45
2023-01-11T00:50:36.174Z,8.02
2023-01-11T00:53:03.618Z,7.03
2023-01-11T00:55:32.035Z,7.38
2023-01-11T00:57:59.504Z,9.20
2023-01-11T01:00:27.251Z,6.13
2023-01-11T01:02:54.479Z,9.52
2023-01-11T01:05:21.567Z,7.55
2023-01-11T01:07:48.521Z,7.43
2023-01-11T01:10:17.266Z,8.77
2023-01-11T01:13:02.569Z,7.68
2023-01-11T01:15:29.430Z,8.63
2023-01-11T01:17:56.904Z,7.32
2023-01-11T01:20:26.125Z,6.65
2023-01-11T01:22:53.316Z,6.22
2023-01-11T01:25:20.082Z,5.60
2023-01-11T01:27:46.871Z,5.93
2023-01-11T01:30:13.995Z,6.65
2023-01-11T01:32:40.765Z,6.40
2023-01-11T01:35:08.131Z,6.57
2023-01-11T01:37:35.032Z,6.93
2023-01-11T01:40:01.845Z,8.82
2023-01-11T01:42:28.843Z,9.18
2023-01-11T01:45:00.154Z,6.90
2023-01-11T01:47:45.091Z,7.68
2023-01-11T01:50:27.231Z,8.35
2023-01-11T01:53:02.229Z,9.43
2023-01-11T01:55:33.588Z,7.15
2023-01-11T01:58:04.205Z,7.85
2023-01-11T02:00:31.431Z,8.02
2023-01-11T02:02:59.838Z,8.23
2023-01-11T02:05:28.232Z,8.23
2023-01-11T02:07:57.478Z,9.07
2023-01-11T02:10:27.928Z,7.82
2023-01-11T02:13:09.080Z,7.68
2023-01-11T02:15:36.919Z,7.82
2023-01-11T02:18:05.229Z,7.18
2023-01-11T02:20:44.895Z,7.97
2023-01-11T02:23:17.445Z,8.27
2023-01-11T02:26:02.299Z,8.70
2023-01-11T02:28:51.338Z,8.68
2023-01-11T02:31:26.925Z,6.95
2023-01-11T02:34:25.675Z,8.25
2023-01-11T02:36:52.347Z,9.20
2023-01-11T02:39:34.210Z,8.88
2023-01-11T02:42:44.309Z,8.73
2023-01-11T02:45:29.218Z,9.27
2023-01-11T02:48:04.942Z,8.75
2023-01-11T02:50:43.953Z,8.52
2023-01-11T02:53:43.171Z,8.05
2023-01-11T02:56:19.819Z,9.85
2023-01-11T02:58:49.572Z,8.68
2023-01-11T03:01:18.934Z,8.95
2023-01-11T03:03:45.790Z,8.98
2023-01-11T03:06:35.833Z,8.30
2023-01-11T03:09:07.985Z,9.57
2023-01-11T03:12:08.864Z,7.25
2023-01-11T03:14:44.849Z,7.65
2023-01-11T03:17:38.007Z,7.47
2023-01-11T03:20:25.765Z,9.48
2023-01-11T03:23:07.621Z,9.75
2023-01-11T03:25:49.652Z,9.07
2023-01-11T03:28:50.406Z,7.00
2023-01-11T03:31:29.135Z,8.60
2023-01-11T03:34:33.910Z,8.63
2023-01-11T03:37:11.648Z,7.43
2023-01-11T03:39:50.160Z,9.35
2023-01-11T03:42:19.508Z,8.18
2023-01-11T03:44:50.391Z,8.50
2023-01-11T03:47:19.759Z,7.20
2023-01-11T03:49:53.182Z,6.85
2023-01-11T03:52:27.686Z,6.30
2023-01-11T03:54:55.946Z,6.90
2023-01-11T03:57:34.839Z,6.45
2023-01-11T04:00:01.980Z,6.80
2023-01-11T04:02:35.365Z,6.45
2023-01-11T04:05:02.827Z,5.93
2023-01-11T04:07:29.800Z,6.75
2023-01-11T04:09:58.542Z,7.68
2023-01-11T04:12:26.066Z,7.53
2023-01-11T04:14:52.939Z,6.00
2023-01-11T04:17:19.856Z,9.55
2023-01-11T04:19:46.842Z,6.78
2023-01-11T04:22:13.656Z,6.75
2023-01-11T04:24:40.415Z,6.22
2023-01-11T04:27:07.213Z,6.43
2023-01-11T04:29:33.982Z,5.82
2023-01-11T04:32:01.504Z,6.47
2023-01-11T04:34:28.201Z,6.32
2023-01-11T04:36:54.950Z,5.95
2023-01-11T04:39:21.760Z,6.72
2023-01-11T04:42:06.900Z,6.00
2023-01-11T04:44:33.700Z,6.35
2023-01-11T04:47:00.457Z,6.55
2023-01-11T04:49:27.220Z,8.43
2023-01-11T04:51:53.934Z,5.60
2023-01-11T04:54:20.742Z,6.90
2023-01-11T04:56:47.516Z,6.18
2023-01-11T04:59:14.460Z,7.18
2023-01-11T05:01:41.433Z,8.30
2023-01-11T05:04:08.336Z,7.78
2023-01-11T05:06:35.176Z,6.72
2023-01-11T05:09:02.168Z,5.78
2023-01-11T05:11:29.023Z,8.75
2023-01-11T05:13:57.310Z,7.10
2023-01-11T05:16:24.999Z,6.82
2023-01-11T05:18:54.437Z,5.35
2023-01-11T05:21:25.222Z,7.18
2023-01-11T05:23:52.665Z,8.30
2023-01-11T05:26:25.405Z,6.32
2023-01-11T05:28:52.894Z,8.07
2023-01-11T05:31:19.939Z,8.00
2023-01-11T05:33:47.224Z,9.85
2023-01-11T05:36:17.725Z,9.88
2023-01-11T05:38:49.229Z,6.38
2023-01-11T05:41:17.522Z,7.30
2023-01-11T05:44:04.478Z,7.25
2023-01-11T05:46:32.290Z,9.00
2023-01-11T05:48:59.264Z,9.98
2023-01-11T05:51:27.394Z,7.22
2023-01-11T05:53:54.227Z,8.63
2023-01-11T05:56:21.026Z,9.02
2023-01-11T05:58:51.188Z,7.15
2023-01-11T06:01:20.191Z,9.95
2023-01-11T06:03:47.316Z,9.25
2023-01-11T06:06:15.257Z,8.48
2023-01-11T06:08:42.240Z,7.57
2023-01-11T06:11:09.029Z,8.27
2023-01-11T06:13:36.133Z,10.35
2023-01-11T06:16:07.026Z,7.47
2023-01-11T06:18:36.571Z,7.70
2023-01-11T06:21:04.331Z,8.05
2023-01-11T06:23:33.129Z,7.95
2023-01-11T06:26:12.397Z,7.22
2023-01-11T06:28:41.499Z,7.97
2023-01-11T06:31:08.692Z,7.35
2023-01-11T06:33:36.156Z,7.85
2023-01-11T06:36:08.951Z,6.20
2023-01-11T06:38:36.840Z,6.80
2023-01-11T06:41:05.977Z,6.78
2023-01-11T06:43:33.180Z,7.65
2023-01-11T06:46:00.327Z,8.48
2023-01-11T06:48:28.035Z,6.65
2023-01-11T06:50:57.179Z,8.20
2023-01-11T06:53:28.321Z,7.80
2023-01-11T06:55:57.572Z,8.43
2023-01-11T06:58:26.168Z,9.55
2023-01-11T07:00:55.205Z,7.72
2023-01-11T07:03:24.443Z,10.05
2023-01-11T07:05:53.775Z,7.38
2023-01-11T07:08:20.977Z,9.18
2023-01-11T07:10:48.210Z,7.72
2023-01-11T07:13:17.378Z,9.02
2023-01-11T07:15:46.088Z,8.13
2023-01-11T07:18:13.045Z,8.85
2023-01-11T07:20:41.047Z,12.73
2023-01-11T07:34:37.830Z,12.00
2023-01-11T07:37:04.831Z,9.88
2023-01-11T07:39:42.780Z,8.38
2023-01-11T07:42:29.958Z,6.50
2023-01-11T07:44:56.914Z,14.85
2023-01-11T07:47:23.781Z,11.13
2023-01-11T07:49:50.595Z,9.63
2023-01-11T07:52:17.391Z,9.50
2023-01-11T07:54:44.161Z,9.23
2023-01-11T07:57:10.980Z,8.48
2023-01-11T07:59:38.004Z,10.38
2023-01-11T08:02:04.789Z,13.13
2023-01-11T08:04:31.562Z,11.25
2023-01-11T08:06:58.403Z,9.93
2023-01-11T08:09:25.175Z,9.80
2023-01-11T08:12:10.434Z,9.00
2023-01-11T08:14:40.356Z,9.48
2023-01-11T08:17:13.494Z,11.60
2023-01-11T08:19:40.924Z,11.23
2023-01-11T08:22:07.853Z,8.45
2023-01-11T08:24:37.410Z,12.75
2023-01-11T08:27:04.870Z,9.45
2023-01-11T08:29:32.465Z,13.05
2023-01-11T08:32:00.649Z,12.40
2023-01-11T08:34:29.184Z,11.40
2023-01-11T08:37:02.064Z,11.35
2023-01-11T08:39:32.243Z,9.52
2023-01-11T08:42:00.146Z,11.65
2023-01-11T08:44:33.975Z,11.05
2023-01-11T08:47:02.506Z,10.95
2023-01-11T08:49:30.592Z,12.00
2023-01-11T08:51:57.599Z,12.68
2023-01-11T08:54:25.165Z,9.65
2023-01-11T08:56:52.122Z,10.85
2023-01-11T08:59:20.117Z,12.25
2023-01-11T09:01:47.491Z,11.98
2023-01-11T09:04:24.204Z,11.13
2023-01-11T09:06:52.999Z,11.05
2023-01-11T09:09:20.076Z,9.52
2023-01-11T09:12:00.892Z,12.48
2023-01-11T09:14:28.773Z,9.32
2023-01-11T09:16:56.550Z,9.10
2023-01-11T09:19:23.415Z,10.10
2023-01-11T09:21:51.253Z,10.60
2023-01-11T09:24:18.133Z,9.77
2023-01-11T09:26:45.089Z,11.38
2023-01-11T09:29:12.313Z,11.23
2023-01-11T09:31:39.289Z,10.05
2023-01-11T09:34:07.170Z,10.50
2023-01-11T09:36:36.331Z,10.63
2023-01-11T09:39:08.385Z,10.90
2023-01-11T09:42:00.836Z,9.35
2023-01-11T09:44:29.833Z,10.40
2023-01-11T09:47:17.486Z,10.63
2023-01-11T09:49:50.967Z,11.05
2023-01-11T09:52:33.005Z,10.93
2023-01-11T09:55:01.436Z,12.10
2023-01-11T09:57:41.894Z,12.32
2023-01-11T10:00:12.220Z,10.43
2023-01-11T10:02:41.904Z,10.45
2023-01-11T10:05:51.393Z,9.85
2023-01-11T10:18:25.681Z,12.52
2023-01-11T10:18:39.624Z,12.02
2023-01-11T10:21:04.989Z,15.80
2023-01-11T10:23:42.139Z,17.40
2023-01-11T10:26:28.823Z,14.65
2023-01-11T10:29:20.765Z,12.70
2023-01-11T10:32:02.466Z,13.13
2023-01-11T10:35:10.630Z,19.77
2023-01-11T10:38:02.213Z,14.10
2023-01-11T10:41:04.458Z,13.90
2023-01-11T10:43:47.830Z,12.52
2023-01-11T10:46:19.143Z,12.52
2023-01-11T10:48:47.180Z,15.98
2023-01-11T10:51:24.668Z,15.65
2023-01-11T10:53:51.557Z,12.43
2023-01-11T10:56:33.063Z,14.00
2023-01-11T10:59:15.895Z,14.48
2023-01-11T11:02:06.086Z,17.92
2023-01-11T11:04:50.673Z,12.25
2023-01-11T11:07:23.028Z,21.63
2023-01-11T11:09:58.660Z,14.20
2023-01-11T11:12:28.584Z,15.23
2023-01-11T11:15:11.382Z,15.43
2023-01-11T11:17:41.847Z,13.27
2023-01-11T11:20:13.529Z,14.20
2023-01-11T11:22:40.552Z,18.38
2023-01-11T11:25:17.188Z,14.82
2023-01-11T11:27:51.217Z,13.88
2023-01-11T11:33:05.699Z,16.15
2023-01-11T11:35:45.699Z,15.65
2023-01-11T11:38:39.951Z,14.45
2023-01-11T11:41:09.630Z,17.60
2023-01-11T11:43:41.901Z,14.45
2023-01-11T11:46:18.671Z,17.95
2023-01-11T11:49:18.341Z,14.80
2023-01-11T11:51:48.041Z,14.77
2023-01-11T11:54:39.040Z,15.40
2023-01-11T11:57:28.413Z,20.27
2023-01-11T12:00:23.308Z,16.33
2023-01-11T12:05:19.084Z,17.02
2023-01-11T12:07:55.227Z,15.35
2023-01-11T12:10:25.448Z,17.88
2023-01-11T12:13:03.443Z,19.25
2023-01-11T12:15:34.672Z,15.05
2023-01-11T12:18:26.414Z,15.73
2023-01-11T12:20:53.663Z,16.70
2023-01-11T12:23:25.820Z,16.88
2023-01-11T12:26:14.892Z,15.00
2023-01-11T12:29:05.925Z,16.63
2023-01-11T12:31:55.934Z,19.95
2023-01-11T12:34:22.780Z,19.73
2023-01-11T12:37:02.159Z,20.58
2023-01-11T12:39:35.258Z,17.80
2023-01-11T12:42:02.006Z,17.40
2023-01-11T12:44:44.000Z,18.27
2023-01-11T12:47:41.694Z,16.23
2023-01-11T12:50:26.584Z,14.40
2023-01-11T12:53:11.900Z,16.38
2023-01-11T12:55:59.719Z,14.38
2023-01-11T12:58:51.143Z,15.77
2023-01-11T13:01:37.029Z,16.40
2023-01-11T13:04:12.970Z,19.77
2023-01-11T13:06:54.496Z,15.30
2023-01-11T13:09:40.136Z,16.40
2023-01-11T13:12:12.880Z,15.75
2023-01-11T13:15:07.036Z,15.70
2023-01-11T13:17:46.155Z,17.35
2023-01-11T13:20:58.668Z,19.33
2023-01-11T13:24:05.726Z,19.40
2023-01-11T13:26:36.991Z,19.45
2023-01-11T13:29:11.478Z,19.88
2023-01-11T13:31:40.816Z,22.77
2023-01-11T13:34:16.551Z,18.83
2023-01-11T13:36:48.772Z,19.67
2023-01-11T13:39:29.887Z,18.15
2023-01-11T13:42:00.575Z,19.70
2023-01-11T13:44:37.003Z,17.98
2023-01-11T13:47:11.622Z,20.70
2023-01-11T13:49:51.036Z,24.52
2023-01-11T13:52:37.875Z,21.85
2023-01-11T13:55:11.186Z,22.85
2023-01-11T13:57:55.812Z,19.83
2023-01-11T14:00:45.052Z,22.05
2023-01-11T14:03:19.147Z,24.83
2023-01-11T14:08:51.913Z,19.58
2023-01-11T14:11:40.490Z,22.70
2023-01-11T14:14:20.203Z,26.85
2023-01-11T14:17:08.924Z,18.00
2023-01-11T14:20:04.655Z,19.50
2023-01-11T14:22:53.024Z,18.60
2023-01-11T14:25:29.335Z,17.92
2023-01-11T14:28:11.597Z,22.23
2023-01-11T14:31:01.712Z,19.65
2023-01-11T14:33:51.249Z,24.85
2023-01-11T14:36:36.183Z,25.92
2023-01-11T14:39:21.811Z,20.88
2023-01-11T14:41:54.160Z,35.67
2023-01-11T14:45:14.490Z,19.15
2023-01-11T14:48:05.516Z,21.27
2023-01-11T14:50:55.886Z,17.95
2023-01-11T14:53:28.000Z,26.33
2023-01-11T14:55:54.852Z,20.70
2023-01-11T14:58:25.917Z,20.13
2023-01-11T15:00:55.509Z,18.40
2023-01-11T15:03:22.348Z,25.20
2023-01-11T15:05:58.168Z,19.00
2023-01-11T15:08:42.941Z,20.08
2023-01-11T15:11:35.927Z,19.52
2023-01-11T15:14:32.743Z,27.13
2023-01-11T15:17:20.836Z,20.25
2023-01-11T15:19:49.495Z,24.40
2023-01-11T15:22:34.161Z,36.22
2023-01-11T15:25:04.125Z,27.73
2023-01-11T15:27:38.794Z,73.05
2023-01-11T15:30:08.213Z,26.40
2023-01-11T15:32:36.236Z,22.45
2023-01-11T15:35:24.792Z,37.10
2023-01-11T15:38:15.385Z,31.00
2023-01-11T15:40:46.446Z,35.97
2023-01-11T15:43:13.197Z,30.75
2023-01-11T15:46:14.514Z,37.78
2023-01-11T15:49:02.552Z,28.73
2023-01-11T15:52:01.267Z,29.10
2023-01-11T15:54:40.179Z,26.33
2023-01-11T15:57:54.288Z,27.30
2023-01-11T16:00:58.835Z,25.52
2023-01-11T16:03:50.389Z,31.15
2023-01-11T16:06:37.383Z,30.60
2023-01-11T16:09:16.627Z,28.35
2023-01-11T16:12:13.068Z,22.48
2023-01-11T16:14:46.252Z,24.10
2023-01-11T16:17:15.321Z,22.27
2023-01-11T16:19:45.362Z,21.33
2023-01-11T16:22:19.674Z,21.90
2023-01-11T16:24:51.004Z,23.63
2023-01-11T16:27:25.713Z,27.27
2023-01-11T16:29:53.150Z,25.08
2023-01-11T16:32:32.416Z,30.02
2023-01-11T16:35:01.717Z,25.92
2023-01-11T16:37:43.981Z,26.63
2023-01-11T16:40:11.012Z,25.65
2023-01-11T16:42:59.418Z,29.13
2023-01-11T16:45:40.322Z,25.08
2023-01-11T16:48:16.930Z,23.75
2023-01-11T16:50:58.715Z,24.50
2023-01-11T16:53:27.990Z,23.45
2023-01-11T16:56:07.761Z,24.50
2023-01-11T16:58:39.055Z,27.90
2023-01-11T17:01:06.988Z,23.38
2023-01-11T17:03:36.023Z,27.88
2023-01-11T17:06:15.319Z,26.83
2023-01-11T17:08:47.898Z,24.88
2023-01-11T17:11:23.820Z,24.77
2023-01-11T17:13:57.788Z,28.13
2023-01-11T17:16:46.819Z,24.13
2023-01-11T17:19:24.376Z,22.98
2023-01-11T17:21:54.497Z,26.08
2023-01-11T17:24:24.001Z,27.20
2023-01-11T17:26:53.880Z,28.70
2023-01-11T17:29:29.184Z,27.13
2023-01-11T17:31:59.202Z,27.75
2023-01-11T17:34:35.527Z,26.70
2023-01-11T17:37:10.368Z,28.17
2023-01-11T17:39:44.896Z,26.80
2023-01-11T17:42:33.129Z,25.85
2023-01-11T17:45:14.644Z,25.63
2023-01-11T17:48:15.554Z,26.38
2023-01-11T17:50:51.297Z,25.88
2023-01-11T17:53:35.915Z,29.48
2023-01-11T17:56:05.096Z,37.33
2023-01-11T17:58:39.042Z,28.80
2023-01-11T18:01:08.816Z,31.60
2023-01-11T18:03:43.044Z,26.70
2023-01-11T18:06:23.122Z,29.75
2023-01-11T18:08:52.988Z,29.75
2023-01-11T18:11:29.792Z,34.78
2023-01-11T18:14:02.820Z,30.45
2023-01-11T18:16:30.069Z,28.88
2023-01-11T18:18:57.557Z,28.73
2023-01-11T18:21:27.098Z,29.30
2023-01-11T18:24:09.559Z,31.73
2023-01-11T18:26:45.498Z,30.33
2023-01-11T18:29:37.261Z,29.20
2023-01-11T18:32:05.838Z,31.63
2023-01-11T18:34:32.768Z,34.83
2023-01-11T18:37:00.560Z,29.30
2023-01-11T18:39:27.439Z,33.70
2023-01-11T18:42:10.203Z,32.58
2023-01-11T18:44:39.209Z,33.75
2023-01-11T18:47:25.815Z,33.67
2023-01-11T18:49:53.490Z,36.67
2023-01-11T18:52:21.871Z,34.25
2023-01-11T18:54:48.776Z,37.10
2023-01-11T18:57:15.770Z,33.88
2023-01-11T18:59:43.607Z,32.97
2023-01-11T19:02:17.502Z,35.60
2023-01-11T19:04:45.108Z,33.40
2023-01-11T19:07:12.319Z,34.97
2023-01-11T19:09:39.586Z,39.47
2023-01-11T19:12:06.948Z,38.05
2023-01-11T19:14:34.098Z,29.58
2023-01-11T19:17:01.071Z,35.78
2023-01-11T19:19:27.925Z,32.85
2023-01-11T19:21:54.816Z,33.00
2023-01-11T19:24:21.766Z,30.05
2023-01-11T19:26:48.947Z,31.08
2023-01-11T19:29:17.940Z,33.05
2023-01-11T19:31:48.518Z,30.65
2023-01-11T19:34:16.268Z,30.75
2023-01-11T19:36:43.060Z,31.77
2023-01-11T19:39:10.197Z,27.75
2023-01-11T19:41:57.998Z,26.15
2023-01-11T19:44:35.919Z,28.17
2023-01-11T19:47:12.383Z,30.33
2023-01-11T19:49:40.948Z,28.73
2023-01-11T19:52:14.665Z,29.08
2023-01-11T19:54:43.092Z,30.30
2023-01-11T19:57:20.796Z,28.58
2023-01-11T19:59:49.617Z,26.52
2023-01-11T20:02:18.899Z,33.28
2023-01-11T20:04:45.769Z,30.40
2023-01-11T20:07:13.425Z,28.27
2023-01-11T20:09:40.474Z,26.75
2023-01-11T20:12:09.381Z,28.05
2023-01-11T20:14:36.566Z,26.30
2023-01-11T20:17:03.764Z,25.60
2023-01-11T20:19:30.804Z,25.05
2023-01-11T20:21:57.564Z,27.35
2023-01-11T20:24:33.691Z,28.30
2023-01-11T20:27:04.288Z,25.27
2023-01-11T20:29:31.625Z,23.65
2023-01-11T20:32:13.643Z,26.33
2023-01-11T20:34:45.624Z,28.92
2023-01-11T20:37:12.660Z,25.35
2023-01-11T20:39:39.392Z,27.60
2023-01-11T20:42:06.303Z,26.45
2023-01-11T20:44:33.580Z,25.90
2023-01-11T20:47:00.548Z,26.70
2023-01-11T20:49:29.304Z,27.95
2023-01-11T20:51:56.704Z,30.35
2023-01-11T20:54:24.517Z,26.85
2023-01-11T20:56:51.443Z,27.23
2023-01-11T20:59:20.156Z,29.92
2023-01-11T21:01:48.550Z,25.25
2023-01-11T21:04:23.020Z,24.35
2023-01-11T21:06:49.932Z,25.55
2023-01-11T21:09:18.070Z,24.60
2023-01-11T21:11:52.555Z,24.60
2023-01-11T21:14:20.280Z,26.58
2023-01-11T21:16:47.092Z,28.17
2023-01-11T21:19:15.339Z,24.92
2023-01-11T21:21:42.469Z,25.30
2023-01-11T21:24:12.817Z,27.23
2023-01-11T21:26:40.352Z,25.30
2023-01-11T21:29:07.369Z,25.02
2023-01-11T21:31:35.804Z,25.42
2023-01-11T21:34:03.497Z,29.10
2023-01-11T21:36:31.624Z,27.45
2023-01-11T21:38:59.651Z,28.08
2023-01-11T21:41:47.890Z,26.17
2023-01-11T21:44:15.587Z,26.15
2023-01-11T21:46:42.904Z,27.13
2023-01-11T21:49:10.491Z,27.75
2023-01-11T21:51:38.381Z,24.88
2023-01-11T21:54:07.748Z,28.23
2023-01-11T21:56:35.165Z,26.85
2023-01-11T21:59:02.383Z,24.80
2023-01-11T22:01:29.867Z,27.73
2023-01-11T22:03:57.393Z,29.45
2023-01-11T22:06:24.381Z,29.08
2023-01-11T22:08:51.289Z,26.38
2023-01-11T22:11:18.476Z,28.52
2023-01-11T22:13:45.270Z,28.65
2023-01-11T22:16:17.527Z,26.80
2023-01-11T22:18:45.225Z,30.95
2023-01-11T22:21:15.091Z,26.48
2023-01-11T22:23:42.118Z,29.08
2023-01-11T22:26:11.901Z,29.73
2023-01-11T22:28:58.081Z,29.05
2023-01-11T22:31:26.397Z,27.55
2023-01-11T22:33:53.856Z,28.13
2023-01-11T22:36:22.367Z,31.10
2023-01-11T22:38:49.467Z,27.95
2023-01-11T22:41:17.387Z,25.17
2023-01-11T22:43:45.087Z,27.10
2023-01-11T22:46:23.502Z,29.13
2023-01-11T22:48:51.101Z,28.38
2023-01-11T22:51:20.496Z,28.42
2023-01-11T22:53:48.929Z,31.23
2023-01-11T22:56:19.041Z,27.35
2023-01-11T22:58:46.936Z,29.52
2023-01-11T23:01:20.749Z,27.83
2023-01-11T23:03:48.374Z,29.92
2023-01-11T23:06:36.993Z,29.55
2023-01-11T23:09:05.288Z,33.28
2023-01-11T23:11:55.141Z,28.38
2023-01-11T23:14:22.654Z,29.55
2023-01-11T23:16:50.501Z,29.98
2023-01-11T23:19:18.602Z,30.48
2023-01-11T23:21:46.061Z,27.17
2023-01-11T23:24:14.278Z,28.77
2023-01-11T23:26:41.388Z,30.83
2023-01-11T23:29:08.685Z,28.95
2023-01-11T23:31:35.670Z,31.38
2023-01-11T23:34:03.511Z,28.90
2023-01-11T23:36:39.672Z,28.95
2023-01-11T23:39:08.648Z,30.00
2023-01-11T23:41:54.262Z,29.77
2023-01-11T23:44:22.385Z,31.40
2023-01-11T23:47:09.408Z,28.48
2023-01-11T23:49:36.716Z,30.05
2023-01-11T23:52:03.630Z,27.70
2023-01-11T23:54:32.427Z,29.25
2023-01-11T23:57:00.409Z,30.80
2023-01-11T23:59:27.284Z,31.45
