createdAt,value
2018-09-19T00:00:55.091Z,99.90
2018-09-19T00:03:23.982Z,99.90
2018-09-19T00:05:52.531Z,99.90
2018-09-19T00:08:21.070Z,99.90
2018-09-19T00:10:50.013Z,99.90
2018-09-19T00:13:18.581Z,99.90
2018-09-19T00:15:47.226Z,99.90
2018-09-19T00:18:15.866Z,99.90
2018-09-19T00:20:44.330Z,99.90
2018-09-19T00:23:12.907Z,99.90
2018-09-19T00:25:41.806Z,99.90
2018-09-19T00:28:10.442Z,99.90
2018-09-19T00:30:39.180Z,99.90
2018-09-19T00:33:07.923Z,99.90
2018-09-19T00:35:36.674Z,99.90
2018-09-19T00:38:05.222Z,99.90
2018-09-19T00:40:33.867Z,99.90
2018-09-19T00:43:02.403Z,99.90
2018-09-19T00:45:31.004Z,99.90
2018-09-19T00:47:59.628Z,99.90
2018-09-19T00:50:28.330Z,99.90
2018-09-19T00:52:56.856Z,99.90
2018-09-19T00:55:25.715Z,99.90
2018-09-19T00:57:54.216Z,99.90
2018-09-19T01:00:22.732Z,99.90
2018-09-19T01:02:51.298Z,99.90
2018-09-19T01:05:19.846Z,99.90
2018-09-19T01:07:48.438Z,99.90
2018-09-19T01:10:16.998Z,99.90
2018-09-19T01:12:45.494Z,99.90
2018-09-19T01:15:14.115Z,99.90
2018-09-19T01:17:42.728Z,99.90
2018-09-19T01:20:11.379Z,99.90
2018-09-19T01:22:39.891Z,99.90
2018-09-19T01:25:08.509Z,99.90
2018-09-19T01:27:37.408Z,99.90
2018-09-19T01:30:06.299Z,99.90
2018-09-19T01:32:35.205Z,99.90
2018-09-19T01:35:04.124Z,99.90
2018-09-19T01:37:32.578Z,99.90
2018-09-19T01:40:01.200Z,99.90
2018-09-19T01:42:29.749Z,99.90
2018-09-19T01:44:58.262Z,99.90
2018-09-19T01:47:27.091Z,99.90
2018-09-19T01:49:56.058Z,99.90
2018-09-19T01:52:24.598Z,99.90
2018-09-19T01:54:53.160Z,99.90
2018-09-19T01:57:21.719Z,99.90
2018-09-19T01:59:50.449Z,99.90
2018-09-19T02:02:18.982Z,99.90
2018-09-19T02:04:47.555Z,99.90
2018-09-19T02:07:16.086Z,99.90
2018-09-19T02:09:44.719Z,99.90
2018-09-19T02:12:13.283Z,99.90
2018-09-19T02:14:41.831Z,99.90
2018-09-19T02:17:10.473Z,99.90
2018-09-19T02:19:38.966Z,99.90
2018-09-19T02:22:07.555Z,99.90
2018-09-19T02:24:36.431Z,99.90
2018-09-19T02:27:04.994Z,99.90
2018-09-19T02:29:33.716Z,99.90
2018-09-19T02:32:02.259Z,99.90
2018-09-19T02:34:31.267Z,99.90
2018-09-19T02:36:59.799Z,99.90
2018-09-19T02:39:28.451Z,99.90
2018-09-19T02:41:56.975Z,99.90
2018-09-19T02:44:25.502Z,99.90
2018-09-19T02:46:53.967Z,99.90
2018-09-19T02:49:22.501Z,99.90
2018-09-19T02:51:51.103Z,99.90
2018-09-19T02:54:19.634Z,99.90
2018-09-19T02:56:48.414Z,99.90
2018-09-19T02:59:17.134Z,99.90
2018-09-19T03:01:45.768Z,99.90
2018-09-19T03:04:14.277Z,99.90
2018-09-19T03:06:42.771Z,99.90
2018-09-19T03:09:11.295Z,99.90
2018-09-19T03:11:40.115Z,99.90
2018-09-19T03:14:08.836Z,99.90
2018-09-19T03:16:37.463Z,99.90
2018-09-19T03:19:05.952Z,99.90
2018-09-19T03:21:34.536Z,99.90
2018-09-19T03:24:03.489Z,99.90
2018-09-19T03:26:32.038Z,99.90
2018-09-19T03:29:00.544Z,99.90
2018-09-19T03:31:29.557Z,99.90
2018-09-19T03:33:58.192Z,99.90
2018-09-19T03:36:26.887Z,99.90
2018-09-19T03:38:55.739Z,99.90
2018-09-19T03:41:24.510Z,99.90
2018-09-19T03:43:53.010Z,99.90
2018-09-19T03:46:21.633Z,99.90
2018-09-19T03:48:50.176Z,99.90
2018-09-19T03:51:18.707Z,99.90
2018-09-19T03:53:47.297Z,99.90
2018-09-19T03:56:16.102Z,99.90
2018-09-19T03:58:45.117Z,99.90
2018-09-19T04:01:13.831Z,99.90
2018-09-19T04:03:42.449Z,99.90
2018-09-19T04:06:10.993Z,99.90
2018-09-19T04:08:39.785Z,99.90
2018-09-19T04:11:08.290Z,99.90
2018-09-19T04:13:36.842Z,99.90
2018-09-19T04:16:05.607Z,99.90
2018-09-19T04:18:34.167Z,99.90
2018-09-19T04:21:02.683Z,99.90
2018-09-19T04:23:31.390Z,99.90
2018-09-19T04:26:00.377Z,99.90
2018-09-19T04:28:29.083Z,99.90
2018-09-19T04:30:57.803Z,99.90
2018-09-19T04:33:26.305Z,99.90
2018-09-19T04:35:55.239Z,99.90
2018-09-19T04:38:23.971Z,99.90
2018-09-19T04:40:52.522Z,99.90
2018-09-19T04:43:21.072Z,99.90
2018-09-19T04:45:49.789Z,99.90
2018-09-19T04:48:18.444Z,99.90
2018-09-19T04:50:47.287Z,99.90
2018-09-19T04:53:15.944Z,99.90
2018-09-19T04:55:44.624Z,99.90
2018-09-19T04:58:13.116Z,99.90
2018-09-19T05:00:41.655Z,99.90
2018-09-19T05:03:10.399Z,99.90
2018-09-19T05:05:39.124Z,99.90
2018-09-19T05:08:08.017Z,99.90
2018-09-19T05:10:36.881Z,99.90
2018-09-19T05:13:05.517Z,99.90
2018-09-19T05:15:34.083Z,99.90
2018-09-19T05:18:02.699Z,99.90
2018-09-19T05:20:31.491Z,99.90
2018-09-19T05:23:00.081Z,99.90
2018-09-19T05:25:28.682Z,99.90
2018-09-19T05:27:57.206Z,99.90
2018-09-19T05:30:25.940Z,99.90
2018-09-19T05:32:54.472Z,99.90
2018-09-19T05:35:23.351Z,99.90
2018-09-19T05:37:52.211Z,99.90
2018-09-19T05:40:20.715Z,99.90
2018-09-19T05:42:49.591Z,99.90
2018-09-19T05:45:18.164Z,99.90
2018-09-19T05:47:46.670Z,99.90
2018-09-19T05:50:15.707Z,99.90
2018-09-19T05:52:44.212Z,99.90
2018-09-19T05:55:12.735Z,99.90
2018-09-19T05:57:41.276Z,99.90
2018-09-19T06:00:10.029Z,99.90
2018-09-19T06:02:38.775Z,99.90
2018-09-19T06:05:07.659Z,99.90
2018-09-19T06:07:36.213Z,99.90
2018-09-19T06:10:05.057Z,99.90
2018-09-19T06:12:33.831Z,99.90
2018-09-19T06:15:02.382Z,99.90
2018-09-19T06:17:31.292Z,99.90
2018-09-19T06:19:59.939Z,99.90
2018-09-19T06:22:28.570Z,99.90
2018-09-19T06:24:57.090Z,99.90
2018-09-19T06:27:25.729Z,99.90
2018-09-19T06:29:54.285Z,99.90
2018-09-19T06:32:22.844Z,99.90
2018-09-19T06:34:51.635Z,99.90
2018-09-19T06:37:20.341Z,99.90
2018-09-19T06:39:48.851Z,99.90
2018-09-19T06:42:17.625Z,99.90
2018-09-19T06:44:46.133Z,99.90
2018-09-19T06:47:14.658Z,99.90
2018-09-19T06:49:43.175Z,99.90
2018-09-19T06:52:11.819Z,99.90
2018-09-19T06:54:40.344Z,99.90
2018-09-19T06:57:08.958Z,99.90
2018-09-19T06:59:37.588Z,99.90
2018-09-19T07:02:06.722Z,99.90
2018-09-19T07:04:35.358Z,99.90
2018-09-19T07:07:04.046Z,99.90
2018-09-19T07:09:32.864Z,99.90
2018-09-19T07:12:01.420Z,99.90
2018-09-19T07:14:30.273Z,99.90
2018-09-19T07:16:59.199Z,99.90
2018-09-19T07:19:28.025Z,99.90
2018-09-19T07:21:56.729Z,99.90
2018-09-19T07:24:25.227Z,99.90
2018-09-19T07:26:54.004Z,99.90
2018-09-19T07:29:22.792Z,99.90
2018-09-19T07:31:51.478Z,99.90
2018-09-19T07:34:20.082Z,99.90
2018-09-19T07:36:48.697Z,99.90
2018-09-19T07:39:17.338Z,99.90
2018-09-19T07:41:45.887Z,99.90
2018-09-19T07:44:14.468Z,99.90
2018-09-19T07:46:43.053Z,99.90
2018-09-19T07:49:11.581Z,99.90
2018-09-19T07:51:40.241Z,99.90
2018-09-19T07:54:09.108Z,99.90
2018-09-19T07:56:37.933Z,99.90
2018-09-19T07:59:06.801Z,99.90
2018-09-19T08:01:36.081Z,99.90
2018-09-19T08:04:05.018Z,99.90
2018-09-19T08:06:33.767Z,99.90
2018-09-19T08:09:02.474Z,99.90
2018-09-19T08:11:30.961Z,99.90
2018-09-19T08:13:59.911Z,99.90
2018-09-19T08:16:28.410Z,99.90
2018-09-19T08:18:56.958Z,99.90
2018-09-19T08:21:26.005Z,99.90
2018-09-19T08:23:54.995Z,99.90
2018-09-19T08:26:23.586Z,99.90
2018-09-19T08:28:52.240Z,99.90
2018-09-19T08:31:21.228Z,99.90
2018-09-19T08:33:50.025Z,99.90
2018-09-19T08:36:18.589Z,99.90
2018-09-19T08:38:47.277Z,99.90
2018-09-19T08:41:15.770Z,99.90
2018-09-19T08:43:44.471Z,99.90
2018-09-19T08:46:13.348Z,99.90
2018-09-19T08:48:41.879Z,99.90
2018-09-19T08:51:10.877Z,99.90
2018-09-19T08:53:39.645Z,99.90
2018-09-19T08:56:08.420Z,99.90
2018-09-19T08:58:37.047Z,99.90
2018-09-19T09:01:05.888Z,99.90
2018-09-19T09:03:34.581Z,99.90
2018-09-19T09:06:03.186Z,99.90
2018-09-19T09:08:31.839Z,99.90
2018-09-19T09:11:00.638Z,99.90
2018-09-19T09:13:29.728Z,99.90
2018-09-19T09:15:58.593Z,99.90
2018-09-19T09:18:27.404Z,99.90
2018-09-19T09:20:56.161Z,99.90
2018-09-19T09:23:24.701Z,99.90
2018-09-19T09:25:54.108Z,99.90
2018-09-19T09:28:22.880Z,99.90
2018-09-19T09:30:51.643Z,99.90
2018-09-19T09:33:20.276Z,99.90
2018-09-19T09:35:48.937Z,99.90
2018-09-19T09:38:17.531Z,99.40
2018-09-19T09:40:46.323Z,98.40
2018-09-19T09:43:15.038Z,97.50
2018-09-19T09:45:43.548Z,96.80
2018-09-19T09:48:12.122Z,96.30
2018-09-19T09:50:41.151Z,95.60
2018-09-19T09:53:10.077Z,94.70
2018-09-19T09:55:38.773Z,93.60
2018-09-19T09:58:07.651Z,92.40
2018-09-19T10:00:42.115Z,92.10
2018-09-19T10:03:12.038Z,91.30
2018-09-19T10:05:41.384Z,92.20
2018-09-19T10:08:10.014Z,91.80
2018-09-19T10:10:39.591Z,90.50
2018-09-19T10:13:08.379Z,89.50
2018-09-19T10:15:37.075Z,88.20
2018-09-19T10:18:05.971Z,89.40
2018-09-19T10:20:34.557Z,88.20
2018-09-19T10:23:03.119Z,86.40
2018-09-19T10:25:31.853Z,86.70
2018-09-19T10:28:00.748Z,86.90
2018-09-19T10:30:29.503Z,86.20
2018-09-19T10:32:58.227Z,86.20
2018-09-19T10:35:26.933Z,82.10
2018-09-19T10:37:55.832Z,82.60
2018-09-19T10:40:24.781Z,82.00
2018-09-19T10:42:53.940Z,80.70
2018-09-19T10:45:22.566Z,80.00
2018-09-19T10:47:51.340Z,79.40
2018-09-19T10:50:20.192Z,77.80
2018-09-19T10:52:48.933Z,76.30
2018-09-19T10:55:17.887Z,76.90
2018-09-19T10:57:46.447Z,77.60
2018-09-19T11:00:14.941Z,78.90
2018-09-19T11:02:43.885Z,79.20
2018-09-19T11:05:12.937Z,79.00
2018-09-19T11:07:41.693Z,80.10
2018-09-19T11:10:10.524Z,79.40
2018-09-19T11:12:39.080Z,80.40
2018-09-19T11:15:07.605Z,78.90
2018-09-19T11:17:36.209Z,77.80
2018-09-19T11:20:05.189Z,77.80
2018-09-19T11:22:33.680Z,74.80
2018-09-19T11:25:02.269Z,75.70
2018-09-19T11:27:30.802Z,74.40
2018-09-19T11:29:59.492Z,76.90
2018-09-19T11:32:28.236Z,75.00
2018-09-19T11:34:56.804Z,73.40
2018-09-19T11:37:25.486Z,71.70
2018-09-19T11:39:54.408Z,68.20
2018-09-19T11:42:23.564Z,68.30
2018-09-19T11:44:52.351Z,69.30
2018-09-19T11:47:21.141Z,69.70
2018-09-19T11:49:49.852Z,70.70
2018-09-19T11:52:18.707Z,74.60
2018-09-19T11:54:47.318Z,76.30
2018-09-19T11:57:16.165Z,77.80
2018-09-19T11:59:45.277Z,77.80
2018-09-19T12:02:14.122Z,76.70
2018-09-19T12:04:42.951Z,77.30
2018-09-19T12:07:11.868Z,77.00
2018-09-19T12:09:40.429Z,76.20
2018-09-19T12:12:09.558Z,74.30
2018-09-19T12:14:38.185Z,71.30
2018-09-19T12:17:07.011Z,69.70
2018-09-19T12:19:36.227Z,68.50
2018-09-19T12:22:05.003Z,68.20
2018-09-19T12:24:33.752Z,67.10
2018-09-19T12:27:02.667Z,66.20
2018-09-19T12:29:31.589Z,69.50
2018-09-19T12:32:00.272Z,71.00
2018-09-19T12:34:28.840Z,68.00
2018-09-19T12:36:57.838Z,71.70
2018-09-19T12:39:26.966Z,72.10
2018-09-19T12:41:55.715Z,72.30
2018-09-19T12:44:24.663Z,71.60
2018-09-19T12:46:53.233Z,71.10
2018-09-19T12:49:22.136Z,68.90
2018-09-19T12:51:51.197Z,64.60
2018-09-19T12:54:19.934Z,62.60
2018-09-19T12:56:48.629Z,62.50
2018-09-19T12:59:17.686Z,62.60
2018-09-19T13:01:46.621Z,61.40
2018-09-19T13:04:15.457Z,59.50
2018-09-19T13:06:44.375Z,59.50
2018-09-19T13:09:12.939Z,59.30
2018-09-19T13:11:41.803Z,59.80
2018-09-19T13:14:10.784Z,59.60
2018-09-19T13:16:39.669Z,61.20
2018-09-19T13:19:08.565Z,62.00
2018-09-19T13:21:37.387Z,63.90
2018-09-19T13:24:06.158Z,63.70
2018-09-19T13:26:35.051Z,64.40
2018-09-19T13:29:03.976Z,65.20
2018-09-19T13:31:32.693Z,63.80
2018-09-19T13:34:01.908Z,62.40
2018-09-19T13:36:30.800Z,60.30
2018-09-19T13:38:59.402Z,59.00
2018-09-19T13:41:28.258Z,58.30
2018-09-19T13:43:56.830Z,58.70
2018-09-19T13:46:26.198Z,58.10
2018-09-19T13:49:02.250Z,57.30
2018-09-19T13:51:31.008Z,57.40
2018-09-19T13:53:59.768Z,54.90
2018-09-19T13:56:28.332Z,53.90
2018-09-19T13:58:57.019Z,53.90
2018-09-19T14:01:25.633Z,55.30
2018-09-19T14:03:54.389Z,57.40
2018-09-19T14:06:23.218Z,57.70
2018-09-19T14:08:52.053Z,56.30
2018-09-19T14:11:20.948Z,56.20
2018-09-19T14:13:50.456Z,55.50
2018-09-19T14:16:19.302Z,55.30
2018-09-19T14:18:48.168Z,54.80
2018-09-19T14:21:17.321Z,55.20
2018-09-19T14:23:46.324Z,54.80
2018-09-19T14:26:15.552Z,56.10
2018-09-19T14:28:44.399Z,58.00
2018-09-19T14:31:13.217Z,57.20
2018-09-19T14:33:42.243Z,56.10
2018-09-19T14:36:11.038Z,55.10
2018-09-19T14:38:39.993Z,53.60
2018-09-19T14:41:09.008Z,52.70
2018-09-19T14:43:37.663Z,52.90
2018-09-19T14:46:06.540Z,53.00
2018-09-19T14:48:35.441Z,52.00
2018-09-19T14:51:04.391Z,52.20
2018-09-19T14:53:33.099Z,52.20
2018-09-19T14:56:02.017Z,52.90
2018-09-19T14:58:30.573Z,52.90
2018-09-19T15:00:59.451Z,52.50
2018-09-19T15:03:28.389Z,51.80
2018-09-19T15:05:57.169Z,53.40
2018-09-19T15:08:25.861Z,51.40
2018-09-19T15:10:54.788Z,52.50
2018-09-19T15:13:23.863Z,53.50
2018-09-19T15:15:53.075Z,53.70
2018-09-19T15:18:21.923Z,54.80
2018-09-19T15:20:51.000Z,55.30
2018-09-19T15:23:19.650Z,56.20
2018-09-19T15:25:48.664Z,56.00
2018-09-19T15:28:17.488Z,55.10
2018-09-19T15:30:46.198Z,54.90
2018-09-19T15:33:15.295Z,55.00
2018-09-19T15:35:44.296Z,54.60
2018-09-19T15:38:13.443Z,54.40
2018-09-19T15:40:42.083Z,54.20
2018-09-19T15:43:10.982Z,53.40
2018-09-19T15:45:39.939Z,52.70
2018-09-19T15:48:08.719Z,52.90
2018-09-19T15:50:37.659Z,52.70
2018-09-19T15:53:06.501Z,53.50
2018-09-19T15:55:35.658Z,54.30
2018-09-19T15:58:04.561Z,54.60
2018-09-19T16:00:33.896Z,54.80
2018-09-19T16:03:02.813Z,55.10
2018-09-19T16:05:31.877Z,55.10
2018-09-19T16:08:00.924Z,56.40
2018-09-19T16:10:29.883Z,56.20
2018-09-19T16:12:58.464Z,57.50
2018-09-19T16:15:27.579Z,57.80
2018-09-19T16:17:56.244Z,58.50
2018-09-19T16:20:25.061Z,59.50
2018-09-19T16:22:53.899Z,59.70
2018-09-19T16:25:22.631Z,61.10
2018-09-19T16:27:51.466Z,62.50
2018-09-19T16:30:20.022Z,64.00
2018-09-19T16:32:48.718Z,64.50
2018-09-19T16:35:17.568Z,66.10
2018-09-19T16:37:46.323Z,67.20
2018-09-19T16:40:14.900Z,67.60
2018-09-19T16:42:43.806Z,68.70
2018-09-19T16:45:12.380Z,70.10
2018-09-19T16:47:41.028Z,70.60
2018-09-19T16:50:09.909Z,71.60
2018-09-19T16:52:38.788Z,73.40
2018-09-19T16:55:07.377Z,74.50
2018-09-19T16:57:36.459Z,75.30
2018-09-19T17:00:06.796Z,75.70
2018-09-19T17:02:36.110Z,77.00
2018-09-19T17:05:05.522Z,77.30
2018-09-19T17:07:34.459Z,78.20
2018-09-19T17:10:03.715Z,79.00
2018-09-19T17:12:32.718Z,80.10
2018-09-19T17:15:01.984Z,81.40
2018-09-19T17:17:30.828Z,82.20
2018-09-19T17:19:59.519Z,83.40
2018-09-19T17:22:28.409Z,84.20
2018-09-19T17:24:56.922Z,84.80
2018-09-19T17:27:26.180Z,85.90
2018-09-19T17:29:55.036Z,87.40
2018-09-19T17:32:23.907Z,89.40
2018-09-19T17:34:52.553Z,90.10
2018-09-19T17:37:21.487Z,90.80
2018-09-19T17:39:50.427Z,91.50
2018-09-19T17:42:19.284Z,91.90
2018-09-19T17:44:48.187Z,92.60
2018-09-19T17:47:17.288Z,93.00
2018-09-19T17:49:46.251Z,93.80
2018-09-19T17:52:15.158Z,94.50
2018-09-19T17:54:44.077Z,95.40
2018-09-19T17:57:12.853Z,97.10
2018-09-19T17:59:42.000Z,99.30
2018-09-19T18:02:10.995Z,99.90
2018-09-19T18:04:39.869Z,99.90
2018-09-19T18:07:08.923Z,99.90
2018-09-19T18:09:38.089Z,99.90
2018-09-19T18:12:06.868Z,99.90
2018-09-19T18:14:35.538Z,99.90
2018-09-19T18:17:04.397Z,99.90
2018-09-19T18:19:33.204Z,99.90
2018-09-19T18:22:02.177Z,99.90
2018-09-19T18:24:31.072Z,99.90
2018-09-19T18:27:00.094Z,99.90
2018-09-19T18:29:29.195Z,99.90
2018-09-19T18:31:58.023Z,99.90
2018-09-19T18:34:26.957Z,99.90
2018-09-19T18:36:55.634Z,99.90
2018-09-19T18:39:24.252Z,99.90
2018-09-19T18:41:53.210Z,99.90
2018-09-19T18:44:22.040Z,99.90
2018-09-19T18:46:51.093Z,99.90
2018-09-19T18:49:20.014Z,99.90
2018-09-19T18:51:48.793Z,99.90
2018-09-19T18:54:20.997Z,99.90
2018-09-19T18:56:50.364Z,99.90
2018-09-19T18:59:19.339Z,99.90
2018-09-19T19:01:48.160Z,99.90
2018-09-19T19:04:16.997Z,99.90
2018-09-19T19:06:46.223Z,99.90
2018-09-19T19:09:14.852Z,99.90
2018-09-19T19:11:43.834Z,99.90
2018-09-19T19:14:12.904Z,99.90
2018-09-19T19:16:41.909Z,99.90
2018-09-19T19:19:10.666Z,99.90
2018-09-19T19:21:39.338Z,99.90
2018-09-19T19:24:08.465Z,99.90
2018-09-19T19:26:37.396Z,99.90
2018-09-19T19:29:06.440Z,99.90
2018-09-19T19:31:35.147Z,99.90
2018-09-19T19:34:04.229Z,99.90
2018-09-19T19:36:33.166Z,99.90
2018-09-19T19:39:02.158Z,99.90
2018-09-19T19:41:30.951Z,99.90
2018-09-19T19:43:59.805Z,99.90
2018-09-19T19:46:28.779Z,99.90
2018-09-19T19:48:57.425Z,99.90
2018-09-19T19:51:26.410Z,99.90
2018-09-19T19:53:55.509Z,99.90
2018-09-19T19:56:24.375Z,99.90
2018-09-19T19:58:53.054Z,99.90
2018-09-19T20:01:22.430Z,99.90
2018-09-19T20:03:51.342Z,99.90
2018-09-19T20:06:20.216Z,99.90
2018-09-19T20:08:48.988Z,99.90
2018-09-19T20:11:17.913Z,99.90
2018-09-19T20:13:46.601Z,99.90
2018-09-19T20:16:15.509Z,99.90
2018-09-19T20:18:44.264Z,99.90
2018-09-19T20:21:13.218Z,99.90
2018-09-19T20:23:42.206Z,99.90
2018-09-19T20:26:11.462Z,99.90
2018-09-19T20:28:40.407Z,99.90
2018-09-19T20:31:09.396Z,99.90
2018-09-19T20:33:38.295Z,99.90
2018-09-19T20:36:06.971Z,99.90
2018-09-19T20:38:35.789Z,99.90
2018-09-19T20:41:04.487Z,99.90
2018-09-19T20:43:33.297Z,99.90
2018-09-19T20:46:02.323Z,99.90
2018-09-19T20:48:30.926Z,99.90
2018-09-19T20:50:59.601Z,99.90
2018-09-19T20:53:28.240Z,99.90
2018-09-19T20:55:56.868Z,99.90
2018-09-19T20:58:25.545Z,99.90
2018-09-19T21:00:54.171Z,99.90
2018-09-19T21:03:22.668Z,99.90
2018-09-19T21:05:51.439Z,99.90
2018-09-19T21:08:20.182Z,99.90
2018-09-19T21:10:49.050Z,99.90
2018-09-19T21:13:17.984Z,99.90
2018-09-19T21:15:46.611Z,99.90
2018-09-19T21:18:15.301Z,99.90
2018-09-19T21:20:43.877Z,99.90
2018-09-19T21:23:13.072Z,99.90
2018-09-19T21:25:41.768Z,99.90
2018-09-19T21:28:10.561Z,99.90
2018-09-19T21:30:39.211Z,99.90
2018-09-19T21:33:07.812Z,99.90
2018-09-19T21:35:36.368Z,99.90
2018-09-19T21:38:05.264Z,99.90
2018-09-19T21:40:33.949Z,99.90
2018-09-19T21:43:02.748Z,99.90
2018-09-19T21:45:31.513Z,99.90
2018-09-19T21:48:00.322Z,99.90
2018-09-19T21:50:28.940Z,99.90
2018-09-19T21:52:57.843Z,99.90
2018-09-19T21:55:26.683Z,99.90
2018-09-19T21:57:55.607Z,99.90
2018-09-19T22:00:24.583Z,99.90
2018-09-19T22:02:53.280Z,99.90
2018-09-19T22:05:22.145Z,99.90
2018-09-19T22:07:50.770Z,99.90
2018-09-19T22:10:19.279Z,99.90
2018-09-19T22:12:48.055Z,99.90
2018-09-19T22:15:16.751Z,99.90
2018-09-19T22:17:45.983Z,99.90
2018-09-19T22:20:14.843Z,99.90
2018-09-19T22:22:43.441Z,99.90
2018-09-19T22:25:12.104Z,99.90
2018-09-19T22:27:40.925Z,99.90
2018-09-19T22:30:09.433Z,99.90
2018-09-19T22:32:38.013Z,99.90
2018-09-19T22:35:06.688Z,99.90
2018-09-19T22:37:35.217Z,99.90
2018-09-19T22:40:03.780Z,99.90
2018-09-19T22:42:32.408Z,99.90
2018-09-19T22:45:00.979Z,99.90
2018-09-19T22:47:29.757Z,99.90
2018-09-19T22:49:58.663Z,99.90
2018-09-19T22:52:27.128Z,99.90
2018-09-19T22:54:55.991Z,99.90
2018-09-19T22:57:24.588Z,99.90
2018-09-19T22:59:53.228Z,99.90
2018-09-19T23:02:21.965Z,99.90
2018-09-19T23:04:50.616Z,99.90
2018-09-19T23:07:19.306Z,99.90
2018-09-19T23:09:47.843Z,99.90
2018-09-19T23:12:16.374Z,99.90
2018-09-19T23:14:45.074Z,99.90
2018-09-19T23:17:13.917Z,99.90
2018-09-19T23:19:42.424Z,99.90
2018-09-19T23:22:11.093Z,99.90
2018-09-19T23:24:39.745Z,99.90
2018-09-19T23:27:08.340Z,99.90
2018-09-19T23:29:37.345Z,99.90
2018-09-19T23:32:06.065Z,99.90
2018-09-19T23:34:34.588Z,99.90
2018-09-19T23:37:03.191Z,99.90
2018-09-19T23:39:31.715Z,99.90
2018-09-19T23:42:00.318Z,99.90
2018-09-19T23:44:28.859Z,99.90
2018-09-19T23:46:57.376Z,99.90
2018-09-19T23:49:26.388Z,99.90
2018-09-19T23:51:54.925Z,99.90
2018-09-19T23:54:23.412Z,99.90
2018-09-19T23:56:52.062Z,99.90
2018-09-19T23:59:20.620Z,99.90
