createdAt,value
2023-02-05T00:00:09.887Z,99.99
2023-02-05T00:01:09.877Z,99.99
2023-02-05T00:02:09.961Z,99.99
2023-02-05T00:03:09.952Z,99.99
2023-02-05T00:04:09.844Z,99.99
2023-02-05T00:05:09.888Z,99.99
2023-02-05T00:06:09.842Z,99.99
2023-02-05T00:07:09.838Z,99.99
2023-02-05T00:08:09.855Z,99.99
2023-02-05T00:09:09.785Z,99.99
2023-02-05T00:10:09.800Z,99.99
2023-02-05T00:11:09.832Z,99.99
2023-02-05T00:12:09.842Z,99.99
2023-02-05T00:13:09.821Z,99.99
2023-02-05T00:14:09.739Z,99.99
2023-02-05T00:15:09.800Z,99.99
2023-02-05T00:16:09.761Z,99.99
2023-02-05T00:17:09.730Z,99.99
2023-02-05T00:18:09.815Z,99.99
2023-02-05T00:19:09.714Z,99.99
2023-02-05T00:20:09.755Z,99.99
2023-02-05T00:21:09.666Z,99.99
2023-02-05T00:22:09.672Z,99.99
2023-02-05T00:23:09.727Z,99.99
2023-02-05T00:24:17.161Z,99.99
2023-02-05T00:25:09.621Z,99.99
2023-02-05T00:26:09.621Z,99.99
2023-02-05T00:27:09.616Z,99.99
2023-02-05T00:28:09.730Z,99.99
2023-02-05T00:29:09.650Z,99.99
2023-02-05T00:30:09.616Z,99.99
2023-02-05T00:31:10.396Z,99.99
2023-02-05T00:32:09.555Z,99.99
2023-02-05T00:33:09.547Z,99.99
2023-02-05T00:34:09.547Z,99.99
2023-02-05T00:35:09.528Z,99.99
2023-02-05T00:36:11.817Z,99.99
2023-02-05T00:37:09.536Z,99.99
2023-02-05T00:38:09.556Z,99.99
2023-02-05T00:39:09.514Z,99.99
2023-02-05T00:40:09.511Z,99.99
2023-02-05T00:41:09.481Z,99.99
2023-02-05T00:42:09.511Z,99.99
2023-02-05T00:43:09.459Z,99.99
2023-02-05T00:44:09.510Z,99.99
2023-02-05T00:45:09.452Z,99.99
2023-02-05T00:46:09.461Z,99.99
2023-02-05T00:47:09.441Z,99.99
2023-02-05T00:48:09.405Z,99.99
2023-02-05T00:49:09.389Z,99.99
2023-02-05T00:50:09.378Z,99.99
2023-02-05T00:51:09.388Z,99.99
2023-02-05T00:52:09.427Z,99.99
2023-02-05T00:53:09.382Z,99.99
2023-02-05T00:54:09.346Z,99.99
2023-02-05T00:55:09.353Z,99.99
2023-02-05T00:56:09.321Z,99.99
2023-02-05T00:57:09.302Z,99.99
2023-02-05T00:58:09.305Z,99.99
2023-02-05T00:59:09.327Z,99.99
2023-02-05T01:00:09.303Z,99.99
2023-02-05T01:01:09.315Z,99.99
2023-02-05T01:02:09.361Z,99.99
2023-02-05T01:03:09.256Z,99.99
2023-02-05T01:04:09.256Z,99.99
2023-02-05T01:05:09.252Z,99.99
2023-02-05T01:06:09.214Z,99.99
2023-02-05T01:07:09.234Z,99.99
2023-02-05T01:08:09.224Z,99.99
2023-02-05T01:09:09.206Z,99.99
2023-02-05T01:10:09.185Z,99.99
2023-02-05T01:11:09.255Z,99.99
2023-02-05T01:12:09.270Z,99.99
2023-02-05T01:13:09.169Z,99.99
2023-02-05T01:14:09.157Z,99.99
2023-02-05T01:15:09.149Z,99.99
2023-02-05T01:16:09.229Z,99.99
2023-02-05T01:17:13.917Z,99.99
2023-02-05T01:18:09.125Z,99.99
2023-02-05T01:19:09.092Z,99.99
2023-02-05T01:20:09.072Z,99.99
2023-02-05T01:21:09.092Z,99.99
2023-02-05T01:22:09.108Z,99.99
2023-02-05T01:23:09.104Z,99.99
2023-02-05T01:24:09.035Z,99.99
2023-02-05T01:25:09.075Z,99.99
2023-02-05T01:26:09.028Z,99.99
2023-02-05T01:27:09.035Z,99.99
2023-02-05T01:28:09.052Z,99.99
2023-02-05T01:29:08.988Z,99.99
2023-02-05T01:30:08.991Z,99.99
2023-02-05T01:31:09.079Z,99.99
2023-02-05T01:32:08.954Z,99.99
2023-02-05T01:33:08.954Z,99.99
2023-02-05T01:34:08.933Z,99.99
2023-02-05T01:35:08.939Z,99.99
2023-02-05T01:36:09.004Z,99.99
2023-02-05T01:37:08.920Z,99.99
2023-02-05T01:38:08.887Z,99.99
2023-02-05T01:39:08.891Z,99.99
2023-02-05T01:40:08.887Z,99.99
2023-02-05T01:41:08.870Z,99.99
2023-02-05T01:42:08.873Z,99.99
2023-02-05T01:43:08.892Z,99.99
2023-02-05T01:44:08.853Z,99.99
2023-02-05T01:45:08.821Z,99.99
2023-02-05T01:46:08.856Z,99.99
2023-02-05T01:47:08.811Z,99.99
2023-02-05T01:48:08.868Z,99.99
2023-02-05T01:49:08.819Z,99.99
2023-02-05T01:50:08.758Z,99.99
2023-02-05T01:51:08.931Z,99.99
2023-02-05T01:52:08.748Z,99.99
2023-02-05T01:53:08.735Z,99.99
2023-02-05T01:54:08.762Z,99.99
2023-02-05T01:55:08.761Z,99.99
2023-02-05T01:56:08.726Z,99.99
2023-02-05T01:57:08.740Z,99.99
2023-02-05T01:58:08.724Z,99.99
2023-02-05T01:59:09.566Z,99.99
2023-02-05T02:00:08.705Z,99.99
2023-02-05T02:01:08.665Z,99.99
2023-02-05T02:02:08.649Z,99.99
2023-02-05T02:03:08.696Z,99.99
2023-02-05T02:04:08.670Z,99.99
2023-02-05T02:05:08.645Z,99.99
2023-02-05T02:06:08.649Z,99.99
2023-02-05T02:07:09.833Z,99.99
2023-02-05T02:08:08.642Z,99.99
2023-02-05T02:09:08.594Z,99.99
2023-02-05T02:10:08.584Z,99.99
2023-02-05T02:11:08.576Z,99.99
2023-02-05T02:12:08.548Z,99.99
2023-02-05T02:13:08.555Z,99.99
2023-02-05T02:14:08.614Z,99.99
2023-02-05T02:15:08.540Z,99.99
2023-02-05T02:16:08.530Z,99.99
2023-02-05T02:17:08.525Z,99.99
2023-02-05T02:18:08.498Z,99.99
2023-02-05T02:19:08.478Z,99.99
2023-02-05T02:20:08.569Z,99.99
2023-02-05T02:21:08.450Z,99.99
2023-02-05T02:22:08.504Z,99.99
2023-02-05T02:23:08.467Z,99.99
2023-02-05T02:24:08.475Z,99.99
2023-02-05T02:25:08.422Z,99.99
2023-02-05T02:26:08.432Z,99.99
2023-02-05T02:27:08.409Z,99.99
2023-02-05T02:28:08.477Z,99.99
2023-02-05T02:29:08.430Z,99.99
2023-02-05T02:30:08.408Z,99.99
2023-02-05T02:31:08.437Z,99.99
2023-02-05T02:32:08.334Z,99.99
2023-02-05T02:33:08.344Z,99.99
2023-02-05T02:34:08.313Z,99.99
2023-02-05T02:35:08.319Z,99.99
2023-02-05T02:36:08.323Z,99.99
2023-02-05T02:37:08.311Z,99.99
2023-02-05T02:38:08.340Z,99.99
2023-02-05T02:39:08.294Z,99.99
2023-02-05T02:40:08.264Z,99.99
2023-02-05T02:41:08.253Z,99.99
2023-02-05T02:42:08.258Z,99.99
2023-02-05T02:43:08.243Z,99.99
2023-02-05T02:44:08.259Z,99.99
2023-02-05T02:45:08.236Z,99.99
2023-02-05T02:46:08.210Z,99.99
2023-02-05T02:47:08.204Z,99.99
2023-02-05T02:48:08.171Z,99.99
2023-02-05T02:49:08.167Z,99.99
2023-02-05T02:50:08.210Z,99.99
2023-02-05T02:51:08.145Z,99.99
2023-02-05T02:52:08.133Z,99.99
2023-02-05T02:53:08.158Z,99.99
2023-02-05T02:54:08.861Z,99.99
2023-02-05T02:55:08.374Z,99.99
2023-02-05T02:56:08.127Z,99.99
2023-02-05T02:57:08.089Z,99.99
2023-02-05T02:58:08.080Z,99.99
2023-02-05T02:59:08.066Z,99.99
2023-02-05T03:00:08.073Z,99.99
2023-02-05T03:01:08.093Z,99.99
2023-02-05T03:02:08.383Z,99.99
2023-02-05T03:03:08.084Z,99.99
2023-02-05T03:04:08.061Z,99.99
2023-02-05T03:05:08.021Z,99.99
2023-02-05T03:06:08.000Z,99.99
2023-02-05T03:07:08.008Z,99.99
2023-02-05T03:08:07.973Z,99.99
2023-02-05T03:09:07.974Z,99.99
2023-02-05T03:10:07.974Z,99.99
2023-02-05T03:11:07.961Z,99.99
2023-02-05T03:12:07.994Z,99.99
2023-02-05T03:13:07.937Z,99.99
2023-02-05T03:14:07.919Z,99.99
2023-02-05T03:15:07.908Z,99.99
2023-02-05T03:16:07.988Z,99.99
2023-02-05T03:17:07.915Z,99.99
2023-02-05T03:18:07.870Z,99.99
2023-02-05T03:19:07.888Z,99.99
2023-02-05T03:20:07.874Z,99.99
2023-02-05T03:21:07.871Z,99.99
2023-02-05T03:22:08.363Z,99.99
2023-02-05T03:23:07.880Z,99.99
2023-02-05T03:24:07.814Z,99.99
2023-02-05T03:25:07.803Z,99.99
2023-02-05T03:26:07.832Z,99.99
2023-02-05T03:27:07.807Z,99.99
2023-02-05T03:28:07.812Z,99.99
2023-02-05T03:29:07.786Z,99.99
2023-02-05T03:30:07.758Z,99.99
2023-02-05T03:31:07.885Z,99.99
2023-02-05T03:32:07.741Z,99.99
2023-02-05T03:33:07.756Z,99.99
2023-02-05T03:34:07.717Z,99.99
2023-02-05T03:35:07.756Z,99.99
2023-02-05T03:36:07.718Z,99.99
2023-02-05T03:37:07.720Z,99.99
2023-02-05T03:38:07.678Z,99.99
2023-02-05T03:39:07.753Z,99.99
2023-02-05T03:40:07.662Z,99.99
2023-02-05T03:41:07.642Z,99.99
2023-02-05T03:42:07.640Z,99.99
2023-02-05T03:43:07.638Z,99.99
2023-02-05T03:44:07.601Z,99.99
2023-02-05T03:45:07.597Z,99.99
2023-02-05T03:46:07.709Z,99.99
2023-02-05T03:47:07.595Z,99.99
2023-02-05T03:48:07.628Z,99.99
2023-02-05T03:49:07.577Z,99.99
2023-02-05T03:50:07.560Z,99.99
2023-02-05T03:51:07.588Z,99.99
2023-02-05T03:52:07.553Z,99.99
2023-02-05T03:53:07.560Z,99.99
2023-02-05T03:54:07.535Z,99.99
2023-02-05T03:55:07.517Z,99.99
2023-02-05T03:56:07.542Z,99.99
2023-02-05T03:57:07.486Z,99.99
2023-02-05T03:58:07.458Z,99.99
2023-02-05T03:59:07.463Z,99.99
2023-02-05T04:00:07.467Z,99.99
2023-02-05T04:01:07.508Z,99.99
2023-02-05T04:02:07.492Z,99.99
2023-02-05T04:03:07.454Z,99.99
2023-02-05T04:04:07.422Z,99.99
2023-02-05T04:05:07.422Z,99.99
2023-02-05T04:06:07.385Z,99.99
2023-02-05T04:07:07.405Z,99.99
2023-02-05T04:08:07.395Z,99.99
2023-02-05T04:09:07.371Z,99.99
2023-02-05T04:10:07.350Z,99.99
2023-02-05T04:11:07.353Z,99.99
2023-02-05T04:12:07.338Z,99.99
2023-02-05T04:13:07.365Z,99.99
2023-02-05T04:14:07.309Z,99.99
2023-02-05T04:15:07.296Z,99.99
2023-02-05T04:16:07.367Z,99.99
2023-02-05T04:17:11.894Z,99.99
2023-02-05T04:18:07.256Z,99.99
2023-02-05T04:19:07.245Z,99.99
2023-02-05T04:20:07.290Z,99.99
2023-02-05T04:21:07.233Z,99.99
2023-02-05T04:22:07.217Z,99.99
2023-02-05T04:23:07.235Z,99.99
2023-02-05T04:24:07.223Z,99.99
2023-02-05T04:25:07.277Z,99.99
2023-02-05T04:26:07.211Z,99.99
2023-02-05T04:27:07.193Z,99.99
2023-02-05T04:28:07.235Z,99.99
2023-02-05T04:29:07.149Z,99.99
2023-02-05T04:30:07.139Z,99.99
2023-02-05T04:31:07.166Z,99.99
2023-02-05T04:32:07.177Z,99.99
2023-02-05T04:33:07.116Z,99.99
2023-02-05T04:34:07.113Z,99.99
2023-02-05T04:35:07.112Z,99.99
2023-02-05T04:36:07.086Z,99.99
2023-02-05T04:37:07.085Z,99.99
2023-02-05T04:38:07.079Z,99.99
2023-02-05T04:39:07.115Z,99.99
2023-02-05T04:40:07.057Z,99.99
2023-02-05T04:41:07.096Z,99.99
2023-02-05T04:42:07.034Z,99.99
2023-02-05T04:43:07.048Z,99.99
2023-02-05T04:44:06.996Z,99.99
2023-02-05T04:45:06.995Z,99.99
2023-02-05T04:46:07.111Z,99.99
2023-02-05T04:47:07.411Z,99.99
2023-02-05T04:48:06.964Z,99.99
2023-02-05T04:49:06.963Z,99.99
2023-02-05T04:50:06.987Z,99.99
2023-02-05T04:51:06.928Z,99.99
2023-02-05T04:52:06.920Z,99.99
2023-02-05T04:53:06.908Z,99.99
2023-02-05T04:54:06.944Z,99.99
2023-02-05T04:55:06.908Z,99.99
2023-02-05T04:56:06.876Z,99.99
2023-02-05T04:57:06.874Z,99.99
2023-02-05T04:58:06.856Z,99.99
2023-02-05T04:59:06.856Z,99.99
2023-02-05T05:00:06.857Z,99.99
2023-02-05T05:01:06.858Z,99.99
2023-02-05T05:02:06.899Z,99.99
2023-02-05T05:03:06.853Z,99.99
2023-02-05T05:04:06.804Z,99.99
2023-02-05T05:05:06.796Z,99.99
2023-02-05T05:06:06.779Z,99.99
2023-02-05T05:07:06.773Z,99.99
2023-02-05T05:08:06.764Z,99.99
2023-02-05T05:09:06.849Z,99.99
2023-02-05T05:10:06.734Z,99.99
2023-02-05T05:11:06.811Z,99.99
2023-02-05T05:12:06.745Z,99.99
2023-02-05T05:13:06.725Z,99.99
2023-02-05T05:14:06.690Z,99.99
2023-02-05T05:15:06.720Z,99.99
2023-02-05T05:16:06.799Z,99.99
2023-02-05T05:17:06.690Z,99.99
2023-02-05T05:18:06.729Z,99.99
2023-02-05T05:19:06.658Z,99.99
2023-02-05T05:20:06.630Z,99.99
2023-02-05T05:21:06.693Z,99.99
2023-02-05T05:22:06.612Z,99.99
2023-02-05T05:23:06.613Z,99.99
2023-02-05T05:24:06.637Z,99.99
2023-02-05T05:25:14.117Z,99.99
2023-02-05T05:26:06.593Z,99.99
2023-02-05T05:27:06.590Z,99.99
2023-02-05T05:28:06.573Z,99.99
2023-02-05T05:29:06.555Z,99.99
2023-02-05T05:30:06.571Z,99.99
2023-02-05T05:31:06.565Z,99.99
2023-02-05T05:32:06.529Z,99.99
2023-02-05T05:33:06.526Z,99.99
2023-02-05T05:34:06.494Z,99.99
2023-02-05T05:35:06.486Z,99.99
2023-02-05T05:36:06.499Z,99.99
2023-02-05T05:37:06.478Z,99.99
2023-02-05T05:38:06.519Z,99.99
2023-02-05T05:39:06.472Z,99.99
2023-02-05T05:40:06.441Z,99.99
2023-02-05T05:41:06.452Z,99.99
2023-02-05T05:42:06.469Z,99.99
2023-02-05T05:43:06.553Z,99.99
2023-02-05T05:44:06.443Z,99.99
2023-02-05T05:45:06.465Z,99.99
2023-02-05T05:46:06.401Z,99.99
2023-02-05T05:47:06.402Z,99.99
2023-02-05T05:48:06.419Z,99.99
2023-02-05T05:49:06.395Z,99.99
2023-02-05T05:50:06.345Z,99.99
2023-02-05T05:51:06.378Z,99.99
2023-02-05T05:52:06.381Z,99.99
2023-02-05T05:53:06.317Z,99.99
2023-02-05T05:54:06.324Z,99.99
2023-02-05T05:55:06.290Z,99.99
2023-02-05T05:56:06.347Z,99.99
2023-02-05T05:57:06.270Z,99.99
2023-02-05T05:58:07.107Z,99.99
2023-02-05T05:59:06.335Z,99.99
2023-02-05T06:00:06.245Z,99.99
2023-02-05T06:01:06.220Z,99.99
2023-02-05T06:02:06.217Z,99.99
2023-02-05T06:03:06.202Z,99.99
2023-02-05T06:04:06.214Z,99.99
2023-02-05T06:05:06.221Z,99.99
2023-02-05T06:06:06.169Z,99.99
2023-02-05T06:07:06.193Z,99.99
2023-02-05T06:08:06.249Z,99.99
2023-02-05T06:09:06.152Z,99.99
2023-02-05T06:10:06.132Z,99.99
2023-02-05T06:11:06.157Z,99.99
2023-02-05T06:12:06.152Z,99.99
2023-02-05T06:13:06.139Z,99.99
2023-02-05T06:14:06.103Z,99.99
2023-02-05T06:15:06.099Z,99.99
2023-02-05T06:16:06.189Z,99.99
2023-02-05T06:17:06.113Z,99.99
2023-02-05T06:18:06.092Z,99.99
2023-02-05T06:19:06.081Z,99.99
2023-02-05T06:20:06.036Z,99.99
2023-02-05T06:21:06.023Z,99.99
2023-02-05T06:22:06.009Z,99.99
2023-02-05T06:23:05.995Z,99.99
2023-02-05T06:24:06.028Z,99.99
2023-02-05T06:25:06.023Z,99.99
2023-02-05T06:26:05.976Z,99.99
2023-02-05T06:27:05.980Z,99.99
2023-02-05T06:28:06.032Z,99.99
2023-02-05T06:29:05.936Z,99.99
2023-02-05T06:30:05.984Z,99.99
2023-02-05T06:31:06.080Z,99.99
2023-02-05T06:32:05.979Z,99.99
2023-02-05T06:33:05.955Z,99.99
2023-02-05T06:34:05.890Z,99.99
2023-02-05T06:35:05.928Z,99.99
2023-02-05T06:36:05.916Z,99.99
2023-02-05T06:37:05.909Z,99.99
2023-02-05T06:38:05.876Z,99.99
2023-02-05T06:39:05.854Z,99.99
2023-02-05T06:40:05.837Z,99.99
2023-02-05T06:41:05.854Z,99.99
2023-02-05T06:42:05.858Z,99.99
2023-02-05T06:43:05.828Z,99.99
2023-02-05T06:44:05.809Z,99.99
2023-02-05T06:45:05.808Z,99.99
2023-02-05T06:46:05.836Z,99.99
2023-02-05T06:47:05.809Z,99.99
2023-02-05T06:48:05.767Z,99.99
2023-02-05T06:49:05.747Z,99.99
2023-02-05T06:50:05.737Z,99.99
2023-02-05T06:51:05.722Z,99.99
2023-02-05T06:52:05.726Z,99.99
2023-02-05T06:53:05.744Z,99.99
2023-02-05T06:54:05.699Z,99.99
2023-02-05T06:55:05.684Z,99.99
2023-02-05T06:56:05.673Z,99.99
2023-02-05T06:57:05.664Z,99.99
2023-02-05T06:58:05.657Z,99.99
2023-02-05T06:59:05.658Z,99.99
2023-02-05T07:00:05.651Z,99.99
2023-02-05T07:01:05.618Z,99.99
2023-02-05T07:02:05.620Z,99.99
2023-02-05T07:03:05.716Z,99.99
2023-02-05T07:04:05.653Z,99.99
2023-02-05T07:05:05.584Z,99.99
2023-02-05T07:06:05.620Z,99.99
2023-02-05T07:07:05.608Z,99.99
2023-02-05T07:08:05.556Z,99.99
2023-02-05T07:09:05.574Z,99.99
2023-02-05T07:10:05.634Z,99.99
2023-02-05T07:11:05.564Z,99.99
2023-02-05T07:12:05.547Z,99.99
2023-02-05T07:13:06.063Z,99.99
2023-02-05T07:14:05.498Z,99.99
2023-02-05T07:15:05.518Z,99.99
2023-02-05T07:16:05.563Z,99.99
2023-02-05T07:17:05.474Z,99.99
2023-02-05T07:18:05.499Z,99.99
2023-02-05T07:19:05.467Z,99.99
2023-02-05T07:20:05.435Z,99.99
2023-02-05T07:21:05.427Z,99.99
2023-02-05T07:22:05.429Z,99.99
2023-02-05T07:23:05.424Z,99.99
2023-02-05T07:24:05.431Z,99.99
2023-02-05T07:25:05.405Z,99.99
2023-02-05T07:26:05.382Z,99.99
2023-02-05T07:27:05.424Z,99.99
2023-02-05T07:28:05.411Z,99.99
2023-02-05T07:29:05.350Z,99.99
2023-02-05T07:30:05.340Z,99.99
2023-02-05T07:31:05.408Z,99.99
2023-02-05T07:32:05.402Z,99.99
2023-02-05T07:33:05.309Z,99.99
2023-02-05T07:34:05.372Z,99.99
2023-02-05T07:35:05.312Z,99.99
2023-02-05T07:36:05.276Z,99.99
2023-02-05T07:37:05.265Z,99.99
2023-02-05T07:38:05.265Z,99.99
2023-02-05T07:39:05.242Z,99.99
2023-02-05T07:40:05.253Z,99.99
2023-02-05T07:41:05.230Z,99.99
2023-02-05T07:42:05.220Z,99.99
2023-02-05T07:43:05.217Z,99.99
2023-02-05T07:44:05.232Z,99.99
2023-02-05T07:45:05.178Z,99.99
2023-02-05T07:46:05.200Z,99.99
2023-02-05T07:47:05.173Z,99.99
2023-02-05T07:48:05.155Z,99.99
2023-02-05T07:49:05.182Z,99.99
2023-02-05T07:50:05.137Z,99.99
2023-02-05T07:51:05.158Z,99.99
2023-02-05T07:52:05.115Z,99.99
2023-02-05T07:53:05.110Z,99.99
2023-02-05T07:54:05.096Z,99.99
2023-02-05T07:55:05.283Z,99.99
2023-02-05T07:56:05.073Z,99.99
2023-02-05T07:57:06.962Z,99.99
2023-02-05T07:58:05.050Z,99.99
2023-02-05T07:59:05.044Z,99.99
2023-02-05T08:00:05.035Z,99.99
2023-02-05T08:01:05.077Z,99.99
2023-02-05T08:02:05.061Z,99.99
2023-02-05T08:03:05.430Z,99.99
2023-02-05T08:04:05.082Z,99.99
2023-02-05T08:05:04.974Z,99.99
2023-02-05T08:06:04.974Z,99.99
2023-02-05T08:07:05.459Z,99.99
2023-02-05T08:08:04.991Z,99.99
2023-02-05T08:09:04.940Z,99.99
2023-02-05T08:10:04.926Z,99.99
2023-02-05T08:11:04.912Z,99.99
2023-02-05T08:12:04.941Z,99.99
2023-02-05T08:13:04.958Z,99.99
2023-02-05T08:14:04.885Z,99.99
2023-02-05T08:15:04.876Z,99.99
2023-02-05T08:16:04.937Z,99.99
2023-02-05T08:17:04.853Z,99.99
2023-02-05T08:18:04.844Z,99.99
2023-02-05T08:19:04.924Z,99.99
2023-02-05T08:20:04.828Z,99.99
2023-02-05T08:21:04.823Z,99.99
2023-02-05T08:22:04.835Z,99.99
2023-02-05T08:23:04.818Z,99.99
2023-02-05T08:24:04.810Z,99.99
2023-02-05T08:25:04.780Z,99.99
2023-02-05T08:26:04.773Z,99.99
2023-02-05T08:27:04.750Z,99.80
2023-02-05T08:28:04.837Z,99.49
2023-02-05T08:29:04.738Z,98.49
2023-02-05T08:30:04.734Z,98.38
2023-02-05T08:31:04.725Z,98.28
2023-02-05T08:32:04.709Z,98.55
2023-02-05T08:33:04.691Z,98.55
2023-02-05T08:34:04.708Z,97.55
2023-02-05T08:35:04.711Z,97.28
2023-02-05T08:36:04.673Z,97.69
2023-02-05T08:37:04.648Z,97.59
2023-02-05T08:38:04.642Z,98.22
2023-02-05T08:39:04.658Z,97.91
2023-02-05T08:40:04.644Z,97.80
2023-02-05T08:41:04.625Z,97.86
2023-02-05T08:42:04.627Z,97.44
2023-02-05T08:43:04.581Z,97.34
2023-02-05T08:44:04.583Z,97.19
2023-02-05T08:45:04.601Z,96.88
2023-02-05T08:46:04.640Z,97.08
2023-02-05T08:47:04.561Z,97.24
2023-02-05T08:48:04.571Z,94.81
2023-02-05T08:49:04.520Z,91.02
2023-02-05T08:50:04.513Z,89.22
2023-02-05T08:51:04.935Z,90.77
2023-02-05T08:52:04.511Z,88.46
2023-02-05T08:53:04.478Z,85.56
2023-02-05T08:54:04.515Z,82.22
2023-02-05T08:55:04.487Z,75.67
2023-02-05T08:56:04.488Z,75.50
2023-02-05T08:57:04.447Z,74.63
2023-02-05T08:58:04.490Z,73.02
2023-02-05T08:59:04.430Z,71.30
2023-02-05T09:00:04.419Z,73.91
2023-02-05T09:01:04.437Z,73.88
2023-02-05T09:02:04.406Z,72.12
2023-02-05T09:03:04.380Z,72.84
2023-02-05T09:04:04.444Z,76.81
2023-02-05T09:05:09.400Z,74.63
2023-02-05T09:06:05.390Z,73.71
2023-02-05T09:07:04.402Z,73.43
2023-02-05T09:08:04.326Z,75.12
2023-02-05T09:09:04.308Z,74.50
2023-02-05T09:10:04.326Z,71.26
2023-02-05T09:11:04.429Z,68.38
2023-02-05T09:12:04.302Z,67.43
2023-02-05T09:13:04.265Z,64.96
2023-02-05T09:14:04.252Z,65.17
2023-02-05T09:15:04.245Z,63.81
2023-02-05T09:16:04.263Z,61.70
2023-02-05T09:17:04.283Z,60.33
2023-02-05T09:18:04.227Z,59.59
2023-02-05T09:19:04.200Z,57.61
2023-02-05T09:20:04.203Z,56.62
2023-02-05T09:21:04.193Z,58.15
2023-02-05T09:22:04.173Z,57.41
2023-02-05T09:23:04.204Z,57.23
2023-02-05T09:24:04.156Z,58.20
2023-02-05T09:25:04.143Z,56.15
2023-02-05T09:26:04.138Z,58.29
2023-02-05T09:27:06.500Z,62.57
2023-02-05T09:28:04.129Z,64.02
2023-02-05T09:29:04.113Z,66.17
2023-02-05T09:30:04.128Z,68.12
2023-02-05T09:31:04.201Z,71.33
2023-02-05T09:32:04.104Z,72.71
2023-02-05T09:33:04.057Z,73.84
2023-02-05T09:34:04.054Z,75.81
2023-02-05T09:35:04.048Z,79.48
2023-02-05T09:36:04.049Z,79.35
2023-02-05T09:37:04.053Z,81.22
2023-02-05T09:38:04.003Z,81.84
2023-02-05T09:39:15.831Z,81.46
2023-02-05T09:40:21.621Z,82.51
2023-02-05T09:41:05.002Z,82.92
2023-02-05T09:42:04.017Z,82.99
2023-02-05T09:43:04.138Z,82.61
2023-02-05T09:44:03.971Z,83.61
2023-02-05T09:45:03.929Z,83.51
2023-02-05T09:46:04.001Z,83.05
2023-02-05T09:47:03.923Z,83.64
2023-02-05T09:48:03.909Z,81.98
2023-02-05T09:49:03.890Z,81.91
2023-02-05T09:50:03.975Z,82.81
2023-02-05T09:51:03.901Z,82.29
2023-02-05T09:52:03.869Z,82.25
2023-02-05T09:53:03.844Z,81.38
2023-02-05T09:54:03.913Z,80.66
2023-02-05T09:55:03.838Z,80.49
2023-02-05T09:56:03.825Z,80.90
2023-02-05T09:57:03.792Z,81.28
2023-02-05T09:58:03.798Z,79.93
2023-02-05T09:59:03.793Z,80.66
2023-02-05T10:00:03.785Z,80.76
2023-02-05T10:01:03.885Z,81.28
2023-02-05T10:02:05.797Z,81.04
2023-02-05T10:03:03.735Z,80.89
2023-02-05T10:04:03.769Z,80.31
2023-02-05T10:05:03.723Z,80.89
2023-02-05T10:06:03.690Z,80.27
2023-02-05T10:07:03.738Z,79.06
2023-02-05T10:08:03.668Z,80.37
2023-02-05T10:09:03.662Z,80.27
2023-02-05T10:10:03.657Z,79.10
2023-02-05T10:11:03.637Z,78.37
2023-02-05T10:12:03.636Z,77.61
2023-02-05T10:13:03.703Z,76.50
2023-02-05T10:14:03.600Z,74.91
2023-02-05T10:15:04.465Z,72.67
2023-02-05T10:16:03.652Z,74.05
2023-02-05T10:17:03.594Z,71.53
2023-02-05T10:18:03.561Z,70.85
2023-02-05T10:19:03.560Z,69.75
2023-02-05T10:20:03.738Z,67.00
2023-02-05T10:21:03.633Z,65.08
2023-02-05T10:22:03.567Z,65.22
2023-02-05T10:23:03.519Z,65.36
2023-02-05T10:24:04.003Z,66.10
2023-02-05T10:25:03.484Z,69.12
2023-02-05T10:26:11.008Z,68.64
2023-02-05T10:27:03.467Z,70.12
2023-02-05T10:28:03.471Z,71.29
2023-02-05T10:29:03.447Z,71.29
2023-02-05T10:30:03.479Z,72.98
2023-02-05T10:31:03.694Z,74.11
2023-02-05T10:32:03.445Z,74.43
2023-02-05T10:33:03.406Z,74.74
2023-02-05T10:34:03.410Z,75.67
2023-02-05T10:35:03.388Z,75.57
2023-02-05T10:36:03.369Z,75.57
2023-02-05T10:37:03.365Z,75.12
2023-02-05T10:38:04.711Z,75.43
2023-02-05T10:39:03.364Z,75.12
2023-02-05T10:40:03.335Z,75.26
2023-02-05T10:41:03.317Z,76.19
2023-02-05T10:42:03.309Z,76.23
2023-02-05T10:43:03.379Z,76.61
2023-02-05T10:44:03.286Z,76.40
2023-02-05T10:45:03.281Z,76.29
2023-02-05T10:46:03.268Z,76.46
2023-02-05T10:47:03.293Z,76.46
2023-02-05T10:48:03.247Z,75.74
2023-02-05T10:49:03.280Z,75.02
2023-02-05T10:50:03.241Z,75.32
2023-02-05T10:51:03.250Z,75.12
2023-02-05T10:52:03.204Z,74.91
2023-02-05T10:53:03.195Z,75.57
2023-02-05T10:54:03.233Z,76.05
2023-02-05T10:55:03.175Z,74.22
2023-02-05T10:56:03.154Z,74.77
2023-02-05T10:57:03.153Z,75.29
2023-02-05T10:58:03.152Z,75.19
2023-02-05T10:59:03.156Z,74.67
2023-02-05T11:00:03.166Z,72.60
2023-02-05T11:01:03.121Z,73.22
2023-02-05T11:02:03.115Z,72.70
2023-02-05T11:03:03.194Z,73.01
2023-02-05T11:04:03.135Z,73.84
2023-02-05T11:05:03.072Z,73.22
2023-02-05T11:06:03.058Z,73.80
2023-02-05T11:07:03.038Z,73.70
2023-02-05T11:08:03.024Z,72.25
2023-02-05T11:09:03.070Z,72.98
2023-02-05T11:10:03.024Z,71.84
2023-02-05T11:11:03.001Z,71.87
2023-02-05T11:12:03.056Z,72.80
2023-02-05T11:13:02.985Z,72.80
2023-02-05T11:14:02.981Z,73.22
2023-02-05T11:15:02.998Z,73.46
2023-02-05T11:16:03.003Z,74.11
2023-02-05T11:17:02.942Z,74.71
2023-02-05T11:18:02.935Z,74.95
2023-02-05T11:19:02.936Z,74.95
2023-02-05T11:20:02.932Z,74.05
2023-02-05T11:21:02.923Z,75.50
2023-02-05T11:22:02.873Z,75.50
2023-02-05T11:23:02.873Z,75.50
2023-02-05T11:24:02.859Z,75.60
2023-02-05T11:25:02.852Z,76.33
2023-02-05T11:26:02.856Z,75.81
2023-02-05T11:27:02.843Z,74.98
2023-02-05T11:28:02.864Z,75.85
2023-02-05T11:29:02.813Z,75.60
2023-02-05T11:30:02.804Z,75.85
2023-02-05T11:31:03.034Z,76.26
2023-02-05T11:32:03.523Z,76.89
2023-02-05T11:33:02.766Z,77.30
2023-02-05T11:34:02.758Z,76.47
2023-02-05T11:35:02.766Z,76.61
2023-02-05T11:36:02.764Z,76.68
2023-02-05T11:37:02.779Z,76.78
2023-02-05T11:38:02.718Z,76.29
2023-02-05T11:39:02.730Z,76.29
2023-02-05T11:40:02.753Z,76.37
2023-02-05T11:41:02.723Z,76.89
2023-02-05T11:42:02.665Z,77.09
2023-02-05T11:43:02.663Z,76.12
2023-02-05T11:44:02.647Z,76.23
2023-02-05T11:45:02.757Z,76.85
2023-02-05T11:46:02.684Z,75.71
2023-02-05T11:47:02.633Z,75.78
2023-02-05T11:48:02.621Z,75.19
2023-02-05T11:49:02.673Z,75.40
2023-02-05T11:50:02.588Z,75.81
2023-02-05T11:51:02.595Z,75.81
2023-02-05T11:52:02.575Z,76.12
2023-02-05T11:53:02.557Z,76.06
2023-02-05T11:54:02.742Z,76.75
2023-02-05T11:55:02.533Z,77.16
2023-02-05T11:56:02.531Z,75.92
2023-02-05T11:57:02.526Z,76.54
2023-02-05T11:58:02.503Z,77.64
2023-02-05T11:59:02.533Z,76.50
2023-02-05T12:00:02.519Z,76.40
2023-02-05T12:01:02.503Z,76.61
2023-02-05T12:02:02.534Z,75.88
2023-02-05T12:03:02.516Z,75.98
2023-02-05T12:04:02.458Z,76.29
2023-02-05T12:05:02.492Z,76.71
2023-02-05T12:06:02.431Z,77.12
2023-02-05T12:07:02.469Z,77.72
2023-02-05T12:08:02.438Z,76.40
2023-02-05T12:09:02.403Z,77.33
2023-02-05T12:10:02.383Z,75.46
2023-02-05T12:11:02.377Z,76.92
2023-02-05T12:12:02.368Z,76.71
2023-02-05T12:13:02.386Z,76.92
2023-02-05T12:14:02.365Z,77.54
2023-02-05T12:15:02.336Z,76.40
2023-02-05T12:16:02.985Z,77.44
2023-02-05T12:17:02.313Z,76.50
2023-02-05T12:18:02.300Z,77.54
2023-02-05T12:19:02.326Z,77.75
2023-02-05T12:20:02.289Z,75.09
2023-02-05T12:21:02.269Z,76.33
2023-02-05T12:22:02.254Z,76.71
2023-02-05T12:23:02.273Z,76.71
2023-02-05T12:24:02.223Z,76.12
2023-02-05T12:25:02.257Z,76.64
2023-02-05T12:26:02.225Z,76.95
2023-02-05T12:27:02.219Z,77.99
2023-02-05T12:28:02.212Z,77.92
2023-02-05T12:29:02.181Z,77.92
2023-02-05T12:30:02.191Z,78.41
2023-02-05T12:31:02.177Z,78.72
2023-02-05T12:32:02.159Z,78.51
2023-02-05T12:33:02.129Z,78.82
2023-02-05T12:34:02.152Z,77.99
2023-02-05T12:35:02.129Z,79.03
2023-02-05T12:36:02.101Z,78.72
2023-02-05T12:37:02.120Z,78.34
2023-02-05T12:38:02.078Z,79.17
2023-02-05T12:39:03.324Z,79.27
2023-02-05T12:40:02.052Z,79.48
2023-02-05T12:41:02.047Z,79.69
2023-02-05T12:42:02.033Z,79.48
2023-02-05T12:43:02.053Z,79.80
2023-02-05T12:44:02.010Z,80.52
2023-02-05T12:45:02.007Z,79.90
2023-02-05T12:46:02.020Z,80.04
2023-02-05T12:47:01.988Z,81.15
2023-02-05T12:48:01.989Z,80.87
2023-02-05T12:49:01.960Z,80.66
2023-02-05T12:50:01.957Z,81.49
2023-02-05T12:51:01.938Z,80.66
2023-02-05T12:52:01.961Z,81.70