createdAt,value
2018-08-18T00:00:33.391Z,5.47
2018-08-18T00:03:03.399Z,5.97
2018-08-18T00:05:33.308Z,5.23
2018-08-18T00:08:02.858Z,5.43
2018-08-18T00:10:32.408Z,6.10
2018-08-18T00:13:02.164Z,5.37
2018-08-18T00:15:31.837Z,5.10
2018-08-18T00:18:01.544Z,5.87
2018-08-18T00:20:30.942Z,5.43
2018-08-18T00:23:00.382Z,5.40
2018-08-18T00:25:29.790Z,5.07
2018-08-18T00:28:24.159Z,5.93
2018-08-18T00:30:54.222Z,5.70
2018-08-18T00:33:24.731Z,5.97
2018-08-18T00:35:54.706Z,6.00
2018-08-18T00:38:24.423Z,5.80
2018-08-18T00:41:00.763Z,5.33
2018-08-18T00:43:30.147Z,5.37
2018-08-18T00:45:59.458Z,4.93
2018-08-18T00:48:28.813Z,5.20
2018-08-18T00:50:58.123Z,5.73
2018-08-18T00:53:27.413Z,4.90
2018-08-18T00:55:56.875Z,4.90
2018-08-18T00:58:31.646Z,5.10
2018-08-18T01:01:03.697Z,5.60
2018-08-18T01:03:41.989Z,5.47
2018-08-18T01:06:21.035Z,5.30
2018-08-18T01:08:54.558Z,5.43
2018-08-18T01:11:24.187Z,5.00
2018-08-18T01:13:54.279Z,4.90
2018-08-18T01:16:23.617Z,6.30
2018-08-18T01:18:55.379Z,5.30
2018-08-18T01:21:25.810Z,5.50
2018-08-18T01:23:55.063Z,4.90
2018-08-18T01:26:24.872Z,5.97
2018-08-18T01:29:04.892Z,5.47
2018-08-18T01:31:34.269Z,4.87
2018-08-18T01:34:03.747Z,5.30
2018-08-18T01:36:33.009Z,5.83
2018-08-18T01:39:02.378Z,5.20
2018-08-18T01:41:31.736Z,5.40
2018-08-18T01:44:21.759Z,6.13
2018-08-18T01:46:52.072Z,5.07
2018-08-18T01:49:35.877Z,5.70
2018-08-18T01:52:16.814Z,5.40
2018-08-18T01:54:46.510Z,5.33
2018-08-18T01:57:18.804Z,5.63
2018-08-18T01:59:48.675Z,5.30
2018-08-18T02:02:25.483Z,4.80
2018-08-18T02:04:55.844Z,5.47
2018-08-18T02:07:28.591Z,5.27
2018-08-18T02:09:58.133Z,5.00
2018-08-18T02:12:28.147Z,5.17
2018-08-18T02:14:59.659Z,4.70
2018-08-18T02:17:33.348Z,6.00
2018-08-18T02:20:02.998Z,5.13
2018-08-18T02:22:32.872Z,5.27
2018-08-18T02:25:02.233Z,5.23
2018-08-18T02:27:31.735Z,5.10
2018-08-18T02:30:18.580Z,4.60
2018-08-18T02:32:48.930Z,5.20
2018-08-18T02:35:18.400Z,5.33
2018-08-18T02:37:47.940Z,6.27
2018-08-18T02:40:19.149Z,5.80
2018-08-18T02:42:48.657Z,6.10
2018-08-18T02:45:18.260Z,6.20
2018-08-18T02:47:47.916Z,6.37
2018-08-18T02:50:17.458Z,6.70
2018-08-18T02:52:46.985Z,6.30
2018-08-18T02:55:16.898Z,7.20
2018-08-18T02:57:46.439Z,6.10
2018-08-18T03:00:35.072Z,6.60
2018-08-18T03:03:04.463Z,7.20
2018-08-18T03:05:33.973Z,6.57
2018-08-18T03:08:03.473Z,6.43
2018-08-18T03:10:33.806Z,7.30
2018-08-18T03:13:03.226Z,6.50
2018-08-18T03:16:08.927Z,7.60
2018-08-18T03:18:54.807Z,7.03
2018-08-18T03:21:30.979Z,6.70
2018-08-18T03:24:16.799Z,6.67
2018-08-18T03:26:47.534Z,6.40
2018-08-18T03:29:17.410Z,7.87
2018-08-18T03:31:47.503Z,6.60
2018-08-18T03:34:17.583Z,7.40
2018-08-18T03:36:49.827Z,7.93
2018-08-18T03:39:26.662Z,8.03
2018-08-18T03:41:57.602Z,6.70
2018-08-18T03:44:27.212Z,7.03
2018-08-18T03:46:56.818Z,7.50
2018-08-18T03:49:26.178Z,7.00
2018-08-18T03:51:56.419Z,7.43
2018-08-18T03:54:26.346Z,6.93
2018-08-18T03:56:55.829Z,7.33
2018-08-18T03:59:25.207Z,7.70
2018-08-18T04:01:55.976Z,6.60
2018-08-18T04:04:26.431Z,6.73
2018-08-18T04:06:56.903Z,7.77
2018-08-18T04:09:27.471Z,6.37
2018-08-18T04:11:58.563Z,7.30
2018-08-18T04:14:58.537Z,6.40
2018-08-18T04:17:32.062Z,6.60
2018-08-18T04:20:01.396Z,7.57
2018-08-18T04:22:30.772Z,7.80
2018-08-18T04:25:00.182Z,8.40
2018-08-18T04:27:39.350Z,7.87
2018-08-18T04:30:14.734Z,6.97
2018-08-18T04:32:58.165Z,7.43
2018-08-18T04:35:28.561Z,7.47
2018-08-18T04:37:58.922Z,7.10
2018-08-18T04:40:28.359Z,7.87
2018-08-18T04:42:59.287Z,7.23
2018-08-18T04:45:28.702Z,8.27
2018-08-18T04:47:58.002Z,7.97
2018-08-18T04:50:27.506Z,7.70
2018-08-18T04:52:56.866Z,7.27
2018-08-18T04:55:26.290Z,6.73
2018-08-18T04:57:55.755Z,6.23
2018-08-18T05:00:28.061Z,7.27
2018-08-18T05:03:00.036Z,6.43
2018-08-18T05:05:31.819Z,6.20
2018-08-18T05:08:04.347Z,6.30
2018-08-18T05:10:33.650Z,6.13
2018-08-18T05:13:03.061Z,6.20
2018-08-18T05:15:32.463Z,6.50
2018-08-18T05:18:01.857Z,6.03
2018-08-18T05:20:34.639Z,6.87
2018-08-18T05:23:23.281Z,6.80
2018-08-18T05:25:53.862Z,6.30
2018-08-18T05:28:23.164Z,6.80
2018-08-18T05:30:54.985Z,7.10
2018-08-18T05:33:24.366Z,6.50
2018-08-18T05:35:53.637Z,7.00
2018-08-18T05:38:22.969Z,6.37
2018-08-18T05:40:52.357Z,6.67
2018-08-18T05:43:21.591Z,5.90
2018-08-18T05:45:51.205Z,6.53
2018-08-18T05:48:20.639Z,6.03
2018-08-18T05:50:49.973Z,6.40
2018-08-18T05:53:22.779Z,6.40
2018-08-18T05:55:52.192Z,5.53
2018-08-18T05:58:21.502Z,5.70
2018-08-18T06:00:54.818Z,5.93
2018-08-18T06:03:24.261Z,5.93
2018-08-18T06:05:53.578Z,5.77
2018-08-18T06:08:22.927Z,6.30
2018-08-18T06:10:52.267Z,7.43
2018-08-18T06:13:22.573Z,6.67
2018-08-18T06:16:08.734Z,6.53
2018-08-18T06:18:39.345Z,6.53
2018-08-18T06:21:09.243Z,6.60
2018-08-18T06:23:39.382Z,7.60
2018-08-18T06:26:09.210Z,7.37
2018-08-18T06:28:38.560Z,7.43
2018-08-18T06:31:07.932Z,6.70
2018-08-18T06:33:37.419Z,7.80
2018-08-18T06:36:06.942Z,7.43
2018-08-18T06:38:36.778Z,7.57
2018-08-18T06:41:06.683Z,7.00
2018-08-18T06:43:36.086Z,8.33
2018-08-18T06:46:05.513Z,7.47
2018-08-18T06:48:36.406Z,7.70
2018-08-18T06:51:06.317Z,7.60
2018-08-18T06:53:40.857Z,8.63
2018-08-18T06:56:10.848Z,8.00
2018-08-18T06:58:40.248Z,6.93
2018-08-18T07:01:10.073Z,6.63
2018-08-18T07:03:43.459Z,6.37
2018-08-18T07:06:14.708Z,5.90
2018-08-18T07:08:49.502Z,6.70
2018-08-18T07:11:19.493Z,6.27
2018-08-18T07:13:49.668Z,5.93
2018-08-18T07:16:20.240Z,5.73
2018-08-18T07:18:49.640Z,6.20
2018-08-18T07:21:19.462Z,5.30
2018-08-18T07:23:48.783Z,4.80
2018-08-18T07:26:18.086Z,5.30
2018-08-18T07:28:47.483Z,4.43
2018-08-18T07:31:16.902Z,4.50
2018-08-18T07:33:46.248Z,4.30
2018-08-18T07:36:15.700Z,4.03
2018-08-18T07:38:45.250Z,4.00
2018-08-18T07:41:14.613Z,3.97
2018-08-18T07:43:44.052Z,4.60
2018-08-18T07:46:13.457Z,3.97
2018-08-18T07:48:42.769Z,5.07
2018-08-18T07:51:12.092Z,3.43
2018-08-18T07:53:41.525Z,4.20
2018-08-18T07:56:10.901Z,3.73
2018-08-18T07:58:40.255Z,3.73
2018-08-18T08:01:09.586Z,3.93
2018-08-18T08:03:38.893Z,2.93
2018-08-18T08:06:08.210Z,3.57
2018-08-18T08:08:42.758Z,3.27
2018-08-18T08:11:13.098Z,3.73
2018-08-18T08:13:42.509Z,3.40
2018-08-18T08:16:12.453Z,3.33
2018-08-18T08:18:41.762Z,3.87
2018-08-18T08:21:11.143Z,3.30
2018-08-18T08:23:40.641Z,2.80
2018-08-18T08:26:10.036Z,4.10
2018-08-18T08:28:39.561Z,3.60
2018-08-18T08:31:09.030Z,4.63
2018-08-18T08:33:39.391Z,5.03
2018-08-18T08:36:12.108Z,3.57
2018-08-18T08:38:56.707Z,5.33
2018-08-18T08:41:29.171Z,4.43
2018-08-18T08:43:58.523Z,5.20
2018-08-18T08:46:28.013Z,6.50
2018-08-18T08:49:00.524Z,7.43
2018-08-18T08:51:29.885Z,5.23
2018-08-18T08:54:00.413Z,4.97
2018-08-18T08:56:39.134Z,4.30
2018-08-18T08:59:08.555Z,4.60
2018-08-18T09:01:38.006Z,4.60
2018-08-18T09:04:07.414Z,5.33
2018-08-18T09:06:40.832Z,4.60
2018-08-18T09:09:10.277Z,4.80
2018-08-18T09:11:39.592Z,5.10
2018-08-18T09:14:09.295Z,5.03
2018-08-18T09:16:39.086Z,4.10
2018-08-18T09:19:08.431Z,3.87
2018-08-18T09:21:43.834Z,3.80
2018-08-18T09:24:13.829Z,4.17
2018-08-18T09:26:48.353Z,4.70
2018-08-18T09:29:17.684Z,3.63
2018-08-18T09:31:47.546Z,4.60
2018-08-18T09:34:17.589Z,3.97
2018-08-18T09:36:47.497Z,4.07
2018-08-18T09:39:33.157Z,3.70
2018-08-18T09:42:07.752Z,4.00
2018-08-18T09:44:40.587Z,4.00
2018-08-18T09:47:09.887Z,3.43
2018-08-18T09:49:39.224Z,3.93
2018-08-18T09:52:11.048Z,2.73
2018-08-18T09:54:40.382Z,3.30
2018-08-18T09:57:09.670Z,2.93
2018-08-18T09:59:39.160Z,3.30
2018-08-18T10:02:10.721Z,2.30
2018-08-18T10:04:40.070Z,2.67
2018-08-18T10:07:09.422Z,2.97
2018-08-18T10:09:38.771Z,3.93
2018-08-18T10:12:08.375Z,2.70
2018-08-18T10:14:37.795Z,3.27
2018-08-18T10:17:07.151Z,3.30
2018-08-18T10:19:36.563Z,2.90
2018-08-18T10:22:07.165Z,3.20
2018-08-18T10:24:36.723Z,3.20
2018-08-18T10:27:06.924Z,3.20
2018-08-18T10:29:36.283Z,2.50
2018-08-18T10:32:05.613Z,3.33
2018-08-18T10:34:34.997Z,2.80
2018-08-18T10:37:05.973Z,2.77
2018-08-18T10:39:37.655Z,3.17
2018-08-18T10:42:13.206Z,2.60
2018-08-18T10:44:51.355Z,3.37
2018-08-18T10:47:22.094Z,3.33
2018-08-18T10:50:08.590Z,3.40
2018-08-18T10:52:54.762Z,2.90
2018-08-18T10:55:24.189Z,2.73
2018-08-18T10:58:04.420Z,3.00
2018-08-18T11:00:34.751Z,2.90
2018-08-18T11:03:05.531Z,3.20
2018-08-18T11:05:34.937Z,3.07
2018-08-18T11:08:09.559Z,2.90
2018-08-18T11:10:41.734Z,2.50
2018-08-18T11:13:11.049Z,2.60
2018-08-18T11:15:40.372Z,2.13
2018-08-18T11:18:09.732Z,3.10
2018-08-18T11:20:39.046Z,2.70
2018-08-18T11:23:10.609Z,2.30
2018-08-18T11:25:49.148Z,2.37
2018-08-18T11:28:19.165Z,2.60
2018-08-18T11:30:50.066Z,2.57
2018-08-18T11:33:41.500Z,2.40
2018-08-18T11:36:11.791Z,2.43
2018-08-18T11:38:41.180Z,2.40
2018-08-18T11:41:10.547Z,2.43
2018-08-18T11:43:47.122Z,3.90
2018-08-18T11:46:16.818Z,2.70
2018-08-18T11:48:46.205Z,2.43
2018-08-18T11:51:15.926Z,2.73
2018-08-18T11:54:00.357Z,2.67
2018-08-18T11:56:29.841Z,2.63
2018-08-18T11:59:10.876Z,2.63
2018-08-18T12:01:41.322Z,2.60
2018-08-18T12:04:10.845Z,5.87
2018-08-18T12:06:45.644Z,2.87
2018-08-18T12:09:15.054Z,2.40
2018-08-18T12:11:44.486Z,3.03
2018-08-18T12:14:13.892Z,3.00
2018-08-18T12:16:43.301Z,2.20
2018-08-18T12:19:12.793Z,3.10
2018-08-18T12:21:45.170Z,2.57
2018-08-18T12:24:17.143Z,3.33
2018-08-18T12:27:03.433Z,2.60
2018-08-18T12:29:32.930Z,1.93
2018-08-18T12:32:02.338Z,1.83
2018-08-18T12:34:31.720Z,2.17
2018-08-18T12:37:01.260Z,2.20
2018-08-18T12:39:30.603Z,3.20
2018-08-18T12:42:00.100Z,2.20
2018-08-18T12:44:34.821Z,2.70
2018-08-18T12:47:04.782Z,2.80
2018-08-18T12:49:34.269Z,2.07
2018-08-18T12:52:03.635Z,2.23
2018-08-18T12:54:33.005Z,1.90
2018-08-18T12:57:02.350Z,2.00
2018-08-18T12:59:31.740Z,2.70
2018-08-18T13:02:01.191Z,2.10
2018-08-18T13:04:30.587Z,2.63
2018-08-18T13:06:59.866Z,2.17
2018-08-18T13:09:29.227Z,1.40
2018-08-18T13:12:00.671Z,1.60
2018-08-18T13:14:31.685Z,2.17
2018-08-18T13:17:01.074Z,1.53
2018-08-18T13:19:32.796Z,1.57
2018-08-18T13:22:02.203Z,1.83
2018-08-18T13:24:32.611Z,1.40
2018-08-18T13:27:02.884Z,1.70
2018-08-18T13:29:33.232Z,1.80
2018-08-18T13:32:02.548Z,1.60
2018-08-18T13:34:31.886Z,1.90
2018-08-18T13:37:01.219Z,1.63
2018-08-18T13:39:30.516Z,1.60
2018-08-18T13:42:10.684Z,1.80
2018-08-18T13:44:40.080Z,1.60
2018-08-18T13:47:09.366Z,1.90
2018-08-18T13:49:38.746Z,1.40
2018-08-18T13:52:08.115Z,1.90
2018-08-18T13:54:41.528Z,1.33
2018-08-18T13:57:10.840Z,1.63
2018-08-18T13:59:43.128Z,2.47
2018-08-18T14:02:12.616Z,2.00
2018-08-18T14:04:43.361Z,1.27
2018-08-18T14:07:13.422Z,1.53
2018-08-18T14:09:44.561Z,1.70
2018-08-18T14:12:17.196Z,1.37
2018-08-18T14:14:47.377Z,1.60
2018-08-18T14:17:19.840Z,2.07
2018-08-18T14:19:49.624Z,1.67
2018-08-18T14:22:21.166Z,1.70
2018-08-18T14:24:50.691Z,1.70
2018-08-18T14:27:22.117Z,1.67
2018-08-18T14:29:51.414Z,1.50
2018-08-18T14:32:26.240Z,1.70
2018-08-18T14:35:00.311Z,1.73
2018-08-18T14:37:29.612Z,1.60
2018-08-18T14:39:58.883Z,1.57
2018-08-18T14:42:28.323Z,1.30
2018-08-18T14:44:59.074Z,2.03
2018-08-18T14:47:28.453Z,1.57
2018-08-18T14:50:16.051Z,1.80
2018-08-18T14:52:46.040Z,1.40
2018-08-18T14:55:16.108Z,1.70
2018-08-18T14:57:50.666Z,1.17
2018-08-18T15:00:20.649Z,1.53
2018-08-18T15:02:50.009Z,1.70
2018-08-18T15:05:19.958Z,2.40
2018-08-18T15:07:52.712Z,1.90
2018-08-18T15:10:40.579Z,1.67
2018-08-18T15:13:10.610Z,1.47
2018-08-18T15:15:40.090Z,1.50
2018-08-18T15:18:16.054Z,1.60
2018-08-18T15:20:46.178Z,6.10
2018-08-18T15:23:16.551Z,1.57
2018-08-18T15:25:47.226Z,1.80
2018-08-18T15:28:17.809Z,1.70
2018-08-18T15:30:49.491Z,1.40
2018-08-18T15:33:21.284Z,1.80
2018-08-18T15:35:50.664Z,1.67
2018-08-18T15:38:44.372Z,1.30
2018-08-18T15:41:13.942Z,1.63
2018-08-18T15:43:43.288Z,2.00
2018-08-18T15:46:12.591Z,2.33
2018-08-18T15:48:42.463Z,1.63
2018-08-18T15:51:11.794Z,1.67
2018-08-18T15:54:04.064Z,1.50
2018-08-18T15:56:34.676Z,1.10
2018-08-18T15:59:04.717Z,1.60
2018-08-18T16:01:35.552Z,1.87
2018-08-18T16:04:05.376Z,1.80
2018-08-18T16:06:34.675Z,1.30
2018-08-18T16:09:04.483Z,1.60
2018-08-18T16:11:33.769Z,1.20
2018-08-18T16:14:03.181Z,1.37
2018-08-18T16:16:32.531Z,1.90
2018-08-18T16:19:07.242Z,1.70
2018-08-18T16:21:36.954Z,2.13
2018-08-18T16:24:06.358Z,2.40
2018-08-18T16:26:35.688Z,1.53
2018-08-18T16:29:05.061Z,1.43
2018-08-18T16:31:34.480Z,1.37
2018-08-18T16:34:03.852Z,1.50
2018-08-18T16:36:38.449Z,2.03
2018-08-18T16:39:07.878Z,1.80
2018-08-18T16:41:37.305Z,1.87
2018-08-18T16:44:06.699Z,2.63
2018-08-18T16:46:36.062Z,2.40
2018-08-18T16:49:05.376Z,2.37
2018-08-18T16:51:34.730Z,1.77
2018-08-18T16:54:21.262Z,1.60
2018-08-18T16:56:51.369Z,4.60
2018-08-18T16:59:20.666Z,1.93
2018-08-18T17:01:50.010Z,1.80
2018-08-18T17:04:24.477Z,1.97
2018-08-18T17:06:53.779Z,1.70
2018-08-18T17:09:38.994Z,2.27
2018-08-18T17:12:30.949Z,2.27
2018-08-18T17:15:00.926Z,3.03
2018-08-18T17:17:30.266Z,2.30
2018-08-18T17:19:59.570Z,2.03
2018-08-18T17:22:28.895Z,2.50
2018-08-18T17:24:58.330Z,2.23
2018-08-18T17:27:30.335Z,2.00
2018-08-18T17:30:02.319Z,1.93
2018-08-18T17:32:38.696Z,1.93
2018-08-18T17:35:08.293Z,1.70
2018-08-18T17:37:37.662Z,2.40
2018-08-18T17:40:07.060Z,1.90
2018-08-18T17:42:36.454Z,2.40
2018-08-18T17:45:05.845Z,2.03
2018-08-18T17:47:39.479Z,2.20
2018-08-18T17:50:08.834Z,2.30
2018-08-18T17:52:38.138Z,2.50
2018-08-18T17:55:15.179Z,2.80
2018-08-18T17:57:44.535Z,3.23
2018-08-18T18:00:21.136Z,2.47
2018-08-18T18:02:56.367Z,2.37
2018-08-18T18:05:28.299Z,2.30
2018-08-18T18:08:01.793Z,2.70
2018-08-18T18:10:34.999Z,2.33
2018-08-18T18:13:17.881Z,2.50
2018-08-18T18:15:48.407Z,2.20
2018-08-18T18:18:20.545Z,2.80
2018-08-18T18:20:51.774Z,2.23
2018-08-18T18:23:21.472Z,2.57
2018-08-18T18:25:50.892Z,3.00
2018-08-18T18:28:20.336Z,2.77
2018-08-18T18:30:52.735Z,2.80
2018-08-18T18:33:22.143Z,2.27
2018-08-18T18:35:51.904Z,2.83
2018-08-18T18:38:21.879Z,3.10
2018-08-18T18:40:52.323Z,3.33
2018-08-18T18:43:21.675Z,2.67
2018-08-18T18:45:51.635Z,3.37
2018-08-18T18:48:21.490Z,2.90
2018-08-18T18:50:50.843Z,3.23
2018-08-18T18:53:20.267Z,4.67
2018-08-18T18:55:55.650Z,4.07
2018-08-18T18:58:25.036Z,4.00
2018-08-18T19:01:00.367Z,4.70
2018-08-18T19:03:29.784Z,4.50
2018-08-18T19:05:59.135Z,3.70
2018-08-18T19:08:28.442Z,4.27
2018-08-18T19:10:57.938Z,3.60
2018-08-18T19:13:27.867Z,3.93
2018-08-18T19:15:57.580Z,3.97
2018-08-18T19:18:26.862Z,4.70
2018-08-18T19:20:56.378Z,4.80
2018-08-18T19:23:25.717Z,4.70
2018-08-18T19:25:55.236Z,4.70
2018-08-18T19:28:24.585Z,4.57
2018-08-18T19:30:54.075Z,5.00
2018-08-18T19:33:23.390Z,4.33
2018-08-18T19:35:53.677Z,4.37
2018-08-18T19:38:24.066Z,5.10
2018-08-18T19:40:54.835Z,4.83
2018-08-18T19:43:25.489Z,5.03
2018-08-18T19:45:55.417Z,4.60
2018-08-18T19:48:26.017Z,5.43
2018-08-18T19:51:00.647Z,5.60
2018-08-18T19:53:31.642Z,5.00
2018-08-18T19:56:02.150Z,4.73
2018-08-18T19:58:31.850Z,4.10
2018-08-18T20:01:01.304Z,4.70
2018-08-18T20:03:30.663Z,4.20
2018-08-18T20:06:01.698Z,3.90
2018-08-18T20:08:31.050Z,5.30
2018-08-18T20:11:01.389Z,4.17
2018-08-18T20:13:32.159Z,4.23
2018-08-18T20:16:03.142Z,4.43
2018-08-18T20:18:34.038Z,4.90
2018-08-18T20:21:03.307Z,4.97
2018-08-18T20:23:32.686Z,5.20
2018-08-18T20:26:02.652Z,4.43
2018-08-18T20:28:31.989Z,4.80
2018-08-18T20:31:01.512Z,5.03
2018-08-18T20:33:31.070Z,5.77
2018-08-18T20:36:01.487Z,5.83
2018-08-18T20:38:36.891Z,5.93
2018-08-18T20:41:06.232Z,5.97
2018-08-18T20:43:36.527Z,6.00
2018-08-18T20:46:05.969Z,7.60
2018-08-18T20:48:35.242Z,7.93
2018-08-18T20:51:04.583Z,6.67
2018-08-18T20:53:33.969Z,6.97
2018-08-18T20:56:04.034Z,5.80
2018-08-18T20:58:33.954Z,6.00
2018-08-18T21:01:03.730Z,5.60
2018-08-18T21:03:46.675Z,5.40
2018-08-18T21:06:16.995Z,6.37
2018-08-18T21:08:46.403Z,6.13
2018-08-18T21:11:16.107Z,5.17
2018-08-18T21:13:48.622Z,5.40
2018-08-18T21:16:18.925Z,5.40
2018-08-18T21:18:48.224Z,5.93
2018-08-18T21:21:29.705Z,5.33
2018-08-18T21:23:59.043Z,5.90
2018-08-18T21:26:28.477Z,5.60
2018-08-18T21:28:58.550Z,6.40
2018-08-18T21:31:33.002Z,6.23
2018-08-18T21:34:03.539Z,6.03
2018-08-18T21:36:33.250Z,6.80
2018-08-18T21:39:05.519Z,6.47
2018-08-18T21:41:38.050Z,5.27
2018-08-18T21:44:09.906Z,5.47
2018-08-18T21:46:39.583Z,4.80
2018-08-18T21:49:10.413Z,5.30
2018-08-18T21:51:39.738Z,4.50
2018-08-18T21:54:09.117Z,6.43
2018-08-18T21:56:39.879Z,5.60
2018-08-18T21:59:11.138Z,5.00
2018-08-18T22:01:40.544Z,5.57
2018-08-18T22:04:10.447Z,6.10
2018-08-18T22:06:39.766Z,5.10
2018-08-18T22:09:23.512Z,6.60
2018-08-18T22:11:52.855Z,7.00
2018-08-18T22:14:22.152Z,5.60
2018-08-18T22:16:55.684Z,6.03
2018-08-18T22:19:25.838Z,5.40
2018-08-18T22:21:55.255Z,4.80
2018-08-18T22:24:24.630Z,4.40
2018-08-18T22:26:53.898Z,5.30
2018-08-18T22:29:27.211Z,6.37
2018-08-18T22:31:56.468Z,5.57
2018-08-18T22:34:25.921Z,7.83
2018-08-18T22:37:09.442Z,7.03
2018-08-18T22:39:39.434Z,6.93
2018-08-18T22:42:08.729Z,4.93
2018-08-18T22:44:38.031Z,5.50
2018-08-18T22:47:07.321Z,5.30
2018-08-18T22:49:36.692Z,5.40
2018-08-18T22:52:06.027Z,6.40
2018-08-18T22:54:35.537Z,6.37
2018-08-18T22:57:05.867Z,6.13
2018-08-18T22:59:35.418Z,5.77
2018-08-18T23:02:04.682Z,6.27
2018-08-18T23:04:36.503Z,6.33
2018-08-18T23:07:07.227Z,7.30
2018-08-18T23:09:36.583Z,6.90
2018-08-18T23:12:08.015Z,5.53
2018-08-18T23:14:39.633Z,6.00
2018-08-18T23:17:12.507Z,5.50
2018-08-18T23:19:41.839Z,5.40
2018-08-18T23:22:28.169Z,5.40
2018-08-18T23:24:57.438Z,6.30
2018-08-18T23:27:27.903Z,5.57
2018-08-18T23:29:57.242Z,5.60
2018-08-18T23:32:26.555Z,5.57
2018-08-18T23:34:58.540Z,5.60
2018-08-18T23:37:27.843Z,5.27
2018-08-18T23:39:58.833Z,5.70
2018-08-18T23:42:28.378Z,6.13
2018-08-18T23:44:57.667Z,6.70
2018-08-18T23:47:27.001Z,7.40
2018-08-18T23:49:56.333Z,6.93
2018-08-18T23:52:25.682Z,7.07
2018-08-18T23:54:55.041Z,6.13
2018-08-18T23:57:24.401Z,6.63
2018-08-18T23:59:53.685Z,6.97
