createdAt,value
2018-04-02T00:00:16.540Z,5.60
2018-04-02T00:02:44.038Z,5.60
2018-04-02T00:05:11.528Z,5.60
2018-04-02T00:07:39.059Z,5.60
2018-04-02T00:10:06.590Z,5.60
2018-04-02T00:12:34.843Z,5.50
2018-04-02T00:15:03.124Z,5.50
2018-04-02T00:17:31.393Z,5.50
2018-04-02T00:19:59.649Z,5.70
2018-04-02T00:22:27.137Z,5.70
2018-04-02T00:24:55.409Z,5.50
2018-04-02T00:27:23.687Z,5.50
2018-04-02T00:29:51.964Z,5.50
2018-04-02T00:32:20.263Z,5.40
2018-04-02T00:34:47.792Z,5.40
2018-04-02T00:37:16.074Z,5.50
2018-04-02T00:39:44.350Z,5.50
2018-04-02T00:42:11.843Z,5.40
2018-04-02T00:44:39.333Z,5.40
2018-04-02T00:47:06.864Z,5.40
2018-04-02T00:49:34.340Z,5.40
2018-04-02T00:52:01.932Z,5.30
2018-04-02T00:54:30.223Z,5.20
2018-04-02T00:56:57.699Z,5.20
2018-04-02T00:59:25.199Z,5.20
2018-04-02T01:01:52.771Z,5.30
2018-04-02T01:04:21.031Z,5.30
2018-04-02T01:06:48.531Z,5.20
2018-04-02T01:09:16.067Z,5.20
2018-04-02T01:11:44.341Z,5.40
2018-04-02T01:14:12.603Z,5.40
2018-04-02T01:16:40.894Z,5.40
2018-04-02T01:19:08.391Z,5.40
2018-04-02T01:21:35.895Z,5.40
2018-04-02T01:24:04.152Z,5.40
2018-04-02T01:26:31.632Z,5.30
2018-04-02T01:28:59.898Z,5.40
2018-04-02T01:31:28.140Z,5.30
2018-04-02T01:33:55.728Z,5.30
2018-04-02T01:36:23.982Z,5.20
2018-04-02T01:38:51.489Z,5.10
2018-04-02T01:41:18.985Z,5.10
2018-04-02T01:43:46.477Z,5.20
2018-04-02T01:46:14.741Z,5.10
2018-04-02T01:48:43.031Z,5.10
2018-04-02T01:51:10.579Z,5.10
2018-04-02T01:53:38.827Z,5.00
2018-04-02T01:56:06.427Z,5.00
2018-04-02T01:58:33.926Z,5.00
2018-04-02T02:01:01.427Z,4.90
2018-04-02T02:03:29.672Z,4.80
2018-04-02T02:05:57.166Z,4.70
2018-04-02T02:08:25.431Z,4.80
2018-04-02T02:10:53.686Z,4.80
2018-04-02T02:13:21.180Z,4.70
2018-04-02T02:15:48.858Z,4.70
2018-04-02T02:18:16.356Z,4.50
2018-04-02T02:20:43.845Z,4.40
2018-04-02T02:23:12.107Z,4.30
2018-04-02T02:25:40.353Z,4.20
2018-04-02T02:28:07.958Z,4.20
2018-04-02T02:30:35.507Z,4.20
2018-04-02T02:33:03.788Z,3.90
2018-04-02T02:35:31.278Z,3.90
2018-04-02T02:37:58.773Z,3.90
2018-04-02T02:40:26.362Z,3.90
2018-04-02T02:42:53.937Z,3.90
2018-04-02T02:45:21.449Z,3.90
2018-04-02T02:47:48.958Z,3.80
2018-04-02T02:50:17.500Z,3.90
2018-04-02T02:52:45.002Z,3.80
2018-04-02T02:55:12.515Z,3.70
2018-04-02T02:57:40.775Z,3.70
2018-04-02T03:00:08.365Z,3.60
2018-04-02T03:02:35.872Z,3.70
2018-04-02T03:05:03.366Z,3.70
2018-04-02T03:07:30.909Z,3.60
2018-04-02T03:09:59.207Z,3.60
2018-04-02T03:12:26.704Z,3.50
2018-04-02T03:14:54.193Z,3.50
2018-04-02T03:17:21.764Z,3.50
2018-04-02T03:19:50.021Z,3.50
2018-04-02T03:22:17.524Z,3.50
2018-04-02T03:24:45.018Z,3.50
2018-04-02T03:27:12.500Z,3.40
2018-04-02T03:29:40.773Z,3.40
2018-04-02T03:32:09.030Z,3.30
2018-04-02T03:34:36.528Z,3.30
2018-04-02T03:37:04.009Z,3.30
2018-04-02T03:39:31.540Z,3.40
2018-04-02T03:41:59.086Z,3.40
2018-04-02T03:44:27.343Z,3.30
2018-04-02T03:46:54.853Z,3.20
2018-04-02T03:49:22.382Z,3.30
2018-04-02T03:51:49.876Z,3.30
2018-04-02T03:54:17.358Z,3.20
2018-04-02T03:56:44.845Z,3.20
2018-04-02T03:59:13.132Z,3.20
2018-04-02T04:01:40.634Z,3.10
2018-04-02T04:04:08.130Z,3.10
2018-04-02T04:06:36.409Z,3.10
2018-04-02T04:09:04.668Z,3.10
2018-04-02T04:11:32.925Z,3.10
2018-04-02T04:14:00.421Z,3.00
2018-04-02T04:16:27.932Z,3.10
2018-04-02T04:18:55.415Z,3.20
2018-04-02T04:21:23.660Z,3.10
2018-04-02T04:23:51.159Z,3.00
2018-04-02T04:26:18.669Z,3.00
2018-04-02T04:28:46.155Z,3.00
2018-04-02T04:31:14.450Z,2.90
2018-04-02T04:33:41.923Z,2.90
2018-04-02T04:36:09.442Z,3.00
2018-04-02T04:38:37.686Z,2.90
2018-04-02T04:41:05.189Z,2.90
2018-04-02T04:43:33.444Z,2.80
2018-04-02T04:46:00.920Z,2.80
2018-04-02T04:48:29.299Z,2.70
2018-04-02T04:50:57.560Z,2.70
2018-04-02T04:53:25.846Z,2.70
2018-04-02T04:55:54.095Z,2.70
2018-04-02T04:58:21.604Z,2.60
2018-04-02T05:00:49.095Z,2.60
2018-04-02T05:03:16.589Z,2.70
2018-04-02T05:05:44.075Z,2.70
2018-04-02T05:08:11.582Z,2.70
2018-04-02T05:10:39.827Z,2.70
2018-04-02T05:13:07.308Z,2.60
2018-04-02T05:15:34.883Z,2.70
2018-04-02T05:18:03.162Z,2.70
2018-04-02T05:20:31.425Z,2.70
2018-04-02T05:22:59.677Z,2.70
2018-04-02T05:25:27.191Z,2.60
2018-04-02T05:27:54.690Z,2.70
2018-04-02T05:30:22.173Z,2.80
2018-04-02T05:32:50.447Z,3.10
2018-04-02T05:35:18.724Z,3.30
2018-04-02T05:37:47.009Z,3.60
2018-04-02T05:40:14.498Z,3.50
2018-04-02T05:42:42.022Z,3.90
2018-04-02T05:45:09.526Z,4.40
2018-04-02T05:47:37.133Z,4.60
2018-04-02T05:50:05.409Z,4.80
2018-04-02T05:52:32.908Z,4.80
2018-04-02T05:55:00.396Z,4.90
2018-04-02T05:57:27.981Z,4.90
2018-04-02T05:59:56.268Z,5.70
2018-04-02T06:02:23.817Z,5.60
2018-04-02T06:04:51.304Z,6.00
2018-04-02T06:07:18.823Z,6.20
2018-04-02T06:09:47.087Z,7.00
2018-04-02T06:12:15.331Z,7.90
2018-04-02T06:14:42.838Z,7.90
2018-04-02T06:17:10.335Z,8.60
2018-04-02T06:19:37.838Z,9.70
2018-04-02T06:22:06.117Z,11.10
2018-04-02T06:24:34.404Z,11.60
2018-04-02T06:27:01.904Z,11.50
2018-04-02T06:29:29.413Z,12.20
2018-04-02T06:31:56.924Z,12.80
2018-04-02T06:34:24.540Z,13.30
2018-04-02T06:36:52.066Z,13.70
2018-04-02T06:39:20.321Z,14.50
2018-04-02T06:41:47.798Z,14.50
2018-04-02T06:44:16.079Z,15.10
2018-04-02T06:46:44.350Z,15.50
2018-04-02T06:49:12.735Z,16.00
2018-04-02T06:51:40.992Z,16.10
2018-04-02T06:54:08.482Z,16.00
2018-04-02T06:56:35.981Z,16.30
2018-04-02T06:59:03.506Z,16.50
2018-04-02T07:01:30.988Z,16.60
2018-04-02T07:03:58.483Z,16.70
2018-04-02T07:06:26.775Z,17.20
2018-04-02T07:08:54.288Z,17.10
2018-04-02T07:11:21.882Z,17.00
2018-04-02T07:13:50.128Z,16.80
2018-04-02T07:16:17.642Z,16.80
2018-04-02T07:18:45.133Z,17.20
2018-04-02T07:21:12.651Z,15.90
2018-04-02T07:23:40.221Z,13.90
2018-04-02T07:26:07.718Z,14.50
2018-04-02T07:28:36.020Z,15.70
2018-04-02T07:31:04.281Z,16.20
2018-04-02T07:33:32.659Z,16.30
2018-04-02T07:36:00.914Z,16.90
2018-04-02T07:38:28.403Z,16.80
2018-04-02T07:40:56.682Z,16.80
2018-04-02T07:43:24.240Z,16.80
2018-04-02T07:45:51.802Z,17.20
2018-04-02T07:48:19.304Z,16.50
2018-04-02T07:50:46.794Z,16.50
2018-04-02T07:53:15.063Z,15.70
2018-04-02T07:55:43.326Z,14.90
2018-04-02T07:58:11.614Z,15.30
2018-04-02T08:00:40.949Z,15.70
2018-04-02T08:03:08.450Z,15.60
2018-04-02T08:05:36.717Z,16.30
2018-04-02T08:08:04.236Z,16.30
2018-04-02T08:10:31.733Z,16.80
2018-04-02T08:12:59.233Z,15.80
2018-04-02T08:15:26.789Z,15.60
2018-04-02T08:17:54.291Z,15.30
2018-04-02T08:20:21.769Z,15.50
2018-04-02T08:22:49.285Z,14.90
2018-04-02T08:25:16.795Z,14.80
2018-04-02T08:27:45.066Z,14.50
2018-04-02T08:30:12.552Z,14.40
2018-04-02T08:32:40.089Z,14.50
2018-04-02T08:35:07.582Z,14.30
2018-04-02T08:37:35.067Z,13.30
2018-04-02T08:40:02.551Z,13.40
2018-04-02T08:42:30.836Z,13.90
2018-04-02T08:44:59.121Z,14.20
2018-04-02T08:47:26.627Z,14.20
2018-04-02T08:49:54.107Z,14.60
2018-04-02T08:52:21.588Z,14.30
2018-04-02T08:54:49.145Z,14.10
2018-04-02T08:57:16.661Z,14.40
2018-04-02T08:59:44.259Z,13.90
2018-04-02T09:02:12.513Z,14.40
2018-04-02T09:04:40.004Z,14.30
2018-04-02T09:07:07.538Z,13.80
2018-04-02T09:09:35.052Z,13.80
2018-04-02T09:12:02.563Z,14.30
2018-04-02T09:14:30.827Z,14.50
2018-04-02T09:16:59.093Z,14.50
2018-04-02T09:19:27.389Z,14.60
2018-04-02T09:21:54.944Z,14.50
2018-04-02T09:24:23.214Z,13.80
2018-04-02T09:26:51.491Z,14.60
2018-04-02T09:29:19.743Z,14.10
2018-04-02T09:31:47.352Z,14.00
2018-04-02T09:34:14.840Z,14.50
2018-04-02T09:36:42.334Z,14.20
2018-04-02T09:39:10.711Z,13.70
2018-04-02T09:41:38.967Z,14.50
2018-04-02T09:44:06.482Z,14.40
2018-04-02T09:46:33.999Z,15.20
2018-04-02T09:49:02.247Z,14.40
2018-04-02T09:51:29.739Z,14.40
2018-04-02T09:53:57.228Z,14.10
2018-04-02T09:56:24.718Z,14.10
2018-04-02T09:58:52.215Z,14.80
2018-04-02T10:01:19.718Z,15.20
2018-04-02T10:03:52.965Z,15.60
2018-04-02T10:06:20.504Z,14.60
2018-04-02T10:08:48.007Z,14.00
2018-04-02T10:11:15.489Z,14.90
2018-04-02T10:13:42.984Z,15.10
2018-04-02T10:16:10.546Z,14.50
2018-04-02T10:18:38.087Z,14.60
2018-04-02T10:21:06.343Z,15.40
2018-04-02T10:23:33.842Z,15.30
2018-04-02T10:26:01.330Z,15.60
2018-04-02T10:28:28.828Z,16.00
2018-04-02T10:30:57.103Z,15.90
2018-04-02T10:33:25.390Z,15.80
2018-04-02T10:35:52.880Z,15.80
2018-04-02T10:38:20.397Z,15.20
2018-04-02T10:40:48.778Z,14.70
2018-04-02T10:43:16.288Z,14.60
2018-04-02T10:45:43.825Z,14.90
2018-04-02T10:48:11.320Z,14.60
2018-04-02T10:50:38.835Z,15.10
2018-04-02T10:53:06.340Z,15.50
2018-04-02T10:55:34.595Z,14.70
2018-04-02T10:58:02.214Z,14.60
2018-04-02T11:00:29.753Z,14.40
2018-04-02T11:02:57.296Z,14.20
2018-04-02T11:05:25.573Z,14.40
2018-04-02T11:07:53.837Z,15.10
2018-04-02T11:10:21.438Z,15.00
2018-04-02T11:12:48.919Z,16.00
2018-04-02T11:15:16.407Z,16.50
2018-04-02T11:17:44.683Z,16.60
2018-04-02T11:20:12.997Z,16.10
2018-04-02T11:22:40.535Z,16.00
2018-04-02T11:25:08.817Z,15.30
2018-04-02T11:27:36.348Z,15.20
2018-04-02T11:30:04.602Z,15.10
2018-04-02T11:32:32.107Z,15.00
2018-04-02T11:34:59.648Z,15.10
2018-04-02T11:37:27.921Z,15.70
2018-04-02T11:39:56.188Z,15.80
2018-04-02T11:42:23.769Z,15.80
2018-04-02T11:44:51.261Z,15.70
2018-04-02T11:47:18.765Z,15.90
2018-04-02T11:49:47.037Z,16.10
2018-04-02T11:52:15.328Z,16.50
2018-04-02T11:54:42.816Z,16.40
2018-04-02T11:57:10.356Z,16.40
2018-04-02T11:59:38.617Z,16.10
2018-04-02T12:02:06.153Z,16.00
2018-04-02T12:04:34.443Z,14.90
2018-04-02T12:07:02.823Z,15.00
2018-04-02T12:09:31.068Z,15.30
2018-04-02T12:11:58.565Z,15.20
2018-04-02T12:14:26.108Z,15.00
2018-04-02T12:16:54.518Z,16.10
2018-04-02T12:19:22.033Z,16.00
2018-04-02T12:21:49.598Z,16.20
2018-04-02T12:24:17.881Z,16.00
2018-04-02T12:26:45.375Z,15.90
2018-04-02T12:29:12.997Z,16.30
2018-04-02T12:31:40.496Z,16.10
2018-04-02T12:34:07.985Z,15.40
2018-04-02T12:36:36.262Z,15.40
2018-04-02T12:39:04.523Z,15.50
2018-04-02T12:41:32.020Z,15.40
2018-04-02T12:43:59.522Z,15.60
2018-04-02T12:46:27.025Z,15.20
2018-04-02T12:48:55.275Z,14.80
2018-04-02T12:51:22.777Z,14.80
2018-04-02T12:53:50.277Z,15.00
2018-04-02T12:56:17.868Z,15.40
2018-04-02T12:58:46.130Z,15.30
2018-04-02T13:01:14.389Z,15.30
2018-04-02T13:03:41.883Z,15.20
2018-04-02T13:06:09.437Z,15.40
2018-04-02T13:08:36.949Z,15.90
2018-04-02T13:11:04.450Z,16.10
2018-04-02T13:13:31.932Z,15.00
2018-04-02T13:15:59.422Z,14.70
2018-04-02T13:18:27.011Z,15.20
2018-04-02T13:20:55.394Z,15.30
2018-04-02T13:23:23.662Z,15.40
2018-04-02T13:25:51.935Z,15.40
2018-04-02T13:28:20.190Z,15.20
2018-04-02T13:30:47.767Z,15.10
2018-04-02T13:33:16.027Z,15.90
2018-04-02T13:35:43.529Z,15.80
2018-04-02T13:38:11.049Z,16.00
2018-04-02T13:40:39.344Z,15.70
2018-04-02T13:43:06.893Z,15.70
2018-04-02T13:45:35.159Z,16.20
2018-04-02T13:48:03.446Z,16.40
2018-04-02T13:50:31.713Z,16.10
2018-04-02T13:53:00.091Z,16.00
2018-04-02T13:55:28.349Z,16.20
2018-04-02T13:57:55.927Z,16.10
2018-04-02T14:00:24.225Z,16.20
2018-04-02T14:02:51.773Z,16.10
2018-04-02T14:05:19.285Z,16.20
2018-04-02T14:07:46.790Z,16.10
2018-04-02T14:10:14.300Z,16.10
2018-04-02T14:12:41.805Z,16.20
2018-04-02T14:15:09.297Z,16.30
2018-04-02T14:17:36.805Z,16.30
2018-04-02T14:20:04.330Z,16.20
2018-04-02T14:22:31.854Z,16.00
2018-04-02T14:24:59.343Z,16.10
2018-04-02T14:27:26.857Z,16.30
2018-04-02T14:29:54.357Z,16.40
2018-04-02T14:32:21.967Z,16.70
2018-04-02T14:34:49.443Z,16.80
2018-04-02T14:37:16.965Z,17.00
2018-04-02T14:39:44.457Z,17.20
2018-04-02T14:42:12.085Z,17.20
2018-04-02T14:44:39.615Z,17.00
2018-04-02T14:47:07.106Z,16.80
2018-04-02T14:49:34.599Z,17.10
2018-04-02T14:52:02.087Z,17.00
2018-04-02T14:54:30.352Z,16.90
2018-04-02T14:56:59.530Z,16.80
2018-04-02T14:59:27.019Z,16.70
2018-04-02T15:01:55.307Z,16.80
2018-04-02T15:04:22.811Z,16.80
2018-04-02T15:06:50.297Z,17.00
2018-04-02T15:09:18.610Z,16.90
2018-04-02T15:11:46.137Z,16.80
2018-04-02T15:14:14.394Z,16.90
2018-04-02T15:16:41.900Z,16.80
2018-04-02T15:19:09.393Z,16.90
2018-04-02T15:21:38.399Z,16.60
2018-04-02T15:24:05.874Z,16.70
2018-04-02T15:26:34.159Z,16.80
2018-04-02T15:29:01.683Z,16.70
2018-04-02T15:31:29.177Z,16.60
2018-04-02T15:33:56.677Z,16.40
2018-04-02T15:36:24.174Z,16.50
2018-04-02T15:38:52.457Z,16.40
2018-04-02T15:41:20.741Z,16.40
2018-04-02T15:43:48.288Z,16.30
2018-04-02T15:46:16.553Z,16.20
2018-04-02T15:48:44.841Z,16.20
2018-04-02T15:51:12.353Z,16.10
2018-04-02T15:53:39.838Z,16.20
2018-04-02T15:56:08.103Z,15.80
2018-04-02T15:58:35.618Z,15.80
2018-04-02T16:01:03.133Z,15.70
2018-04-02T16:03:30.636Z,15.50
2018-04-02T16:05:58.137Z,15.40
2018-04-02T16:08:26.413Z,15.20
2018-04-02T16:10:54.810Z,15.30
2018-04-02T16:13:22.287Z,15.30
2018-04-02T16:15:49.777Z,15.40
2018-04-02T16:18:17.281Z,15.40
2018-04-02T16:20:44.794Z,15.40
2018-04-02T16:23:12.291Z,15.40
2018-04-02T16:25:39.847Z,15.30
2018-04-02T16:28:08.229Z,15.30
2018-04-02T16:30:35.739Z,15.20
2018-04-02T16:33:03.221Z,15.30
2018-04-02T16:35:31.552Z,15.20
2018-04-02T16:37:59.067Z,15.20
2018-04-02T16:40:27.512Z,15.20
2018-04-02T16:42:54.995Z,15.10
2018-04-02T16:45:23.235Z,15.00
2018-04-02T16:47:50.737Z,14.90
2018-04-02T16:50:18.248Z,14.90
2018-04-02T16:52:45.760Z,14.80
2018-04-02T16:55:13.260Z,14.70
2018-04-02T16:57:40.865Z,14.60
2018-04-02T17:00:08.361Z,14.60
2018-04-02T17:02:35.886Z,14.50
2018-04-02T17:05:03.374Z,14.40
2018-04-02T17:07:30.866Z,14.30
2018-04-02T17:09:58.444Z,14.20
2018-04-02T17:12:26.696Z,14.10
2018-04-02T17:14:54.222Z,14.10
2018-04-02T17:17:21.755Z,14.20
2018-04-02T17:19:49.240Z,14.00
2018-04-02T17:22:16.741Z,13.90
2018-04-02T17:24:45.009Z,13.70
2018-04-02T17:27:13.286Z,13.60
2018-04-02T17:29:41.567Z,13.50
2018-04-02T17:32:09.830Z,13.60
2018-04-02T17:34:38.097Z,13.50
2018-04-02T17:37:05.621Z,13.40
2018-04-02T17:39:33.116Z,13.50
2018-04-02T17:42:01.371Z,13.30
2018-04-02T17:44:38.801Z,13.30
2018-04-02T17:47:06.298Z,13.30
2018-04-02T17:49:33.930Z,13.30
2018-04-02T17:52:01.439Z,13.20
2018-04-02T17:54:29.024Z,13.20
2018-04-02T17:56:57.289Z,13.00
2018-04-02T17:59:25.572Z,13.00
2018-04-02T18:01:53.101Z,12.90
2018-04-02T18:04:20.583Z,12.90
2018-04-02T18:06:48.858Z,12.90
2018-04-02T18:09:17.133Z,13.00
2018-04-02T18:11:45.418Z,12.90
2018-04-02T18:14:12.971Z,12.80
2018-04-02T18:16:41.234Z,12.90
2018-04-02T18:19:09.527Z,12.90
2018-04-02T18:21:37.038Z,12.80
2018-04-02T18:24:04.559Z,12.80
2018-04-02T18:26:32.081Z,12.80
2018-04-02T18:29:00.482Z,12.90
2018-04-02T18:31:27.984Z,12.90
2018-04-02T18:33:55.495Z,12.90
2018-04-02T18:36:22.989Z,12.80
2018-04-02T18:38:50.487Z,12.80
2018-04-02T18:41:18.759Z,12.80
2018-04-02T18:43:47.149Z,12.90
2018-04-02T18:46:14.631Z,12.80
2018-04-02T18:48:42.128Z,12.70
2018-04-02T18:51:09.619Z,12.80
2018-04-02T18:53:37.124Z,12.70
2018-04-02T18:56:04.675Z,12.60
2018-04-02T18:58:32.192Z,12.50
2018-04-02T19:00:59.941Z,12.40
2018-04-02T19:03:27.234Z,12.40
2018-04-02T19:05:54.743Z,12.50
2018-04-02T19:08:23.018Z,12.40
2018-04-02T19:10:51.297Z,12.40
2018-04-02T19:13:19.570Z,12.40
2018-04-02T19:15:47.862Z,12.50
2018-04-02T19:18:15.343Z,12.40
2018-04-02T19:20:42.846Z,12.40
2018-04-02T19:23:10.338Z,12.50
2018-04-02T19:25:37.860Z,12.50
2018-04-02T19:28:05.361Z,12.40
2018-04-02T19:30:32.863Z,12.40
2018-04-02T19:33:00.355Z,12.50
2018-04-02T19:35:28.627Z,12.50
2018-04-02T19:37:56.879Z,12.50
2018-04-02T19:40:24.361Z,12.50
2018-04-02T19:42:51.938Z,12.40
2018-04-02T19:45:19.429Z,12.30
2018-04-02T19:47:47.041Z,12.20
2018-04-02T19:50:14.554Z,12.10
2018-04-02T19:52:42.043Z,12.00
2018-04-02T19:55:10.303Z,11.90
2018-04-02T19:57:38.553Z,11.80
2018-04-02T20:00:06.044Z,11.80
2018-04-02T20:02:34.310Z,11.70
2018-04-02T20:05:02.583Z,11.70
2018-04-02T20:07:30.843Z,11.80
2018-04-02T20:09:58.335Z,11.70
2018-04-02T20:12:25.862Z,11.80
2018-04-02T20:14:53.353Z,11.70
2018-04-02T20:17:20.852Z,11.70
2018-04-02T20:19:48.365Z,11.60
2018-04-02T20:22:15.855Z,11.60
2018-04-02T20:24:43.361Z,11.70
2018-04-02T20:27:11.625Z,11.60
2018-04-02T20:29:39.889Z,11.60
2018-04-02T20:32:07.426Z,11.50
2018-04-02T20:34:34.937Z,11.60
2018-04-02T20:37:02.501Z,11.50
2018-04-02T20:39:30.007Z,11.50
2018-04-02T20:41:57.546Z,11.50
2018-04-02T20:44:25.060Z,11.50
2018-04-02T20:46:53.356Z,11.30
2018-04-02T20:49:20.859Z,11.20
2018-04-02T20:51:48.343Z,11.30
2018-04-02T20:54:16.648Z,11.40
2018-04-02T20:56:44.992Z,11.40
2018-04-02T20:59:13.263Z,11.30
2018-04-02T21:01:41.508Z,11.40
2018-04-02T21:04:08.994Z,11.30
2018-04-02T21:06:37.275Z,11.50
2018-04-02T21:09:06.357Z,11.50
2018-04-02T21:11:34.637Z,11.40
2018-04-02T21:14:02.926Z,11.50
2018-04-02T21:16:30.494Z,11.50
2018-04-02T21:18:58.003Z,11.50
2018-04-02T21:21:25.504Z,11.50
2018-04-02T21:23:52.987Z,11.40
2018-04-02T21:26:20.493Z,11.30
2018-04-02T21:28:48.750Z,11.20
2018-04-02T21:31:16.245Z,11.20
2018-04-02T21:33:43.754Z,11.30
2018-04-02T21:36:11.235Z,11.20
2018-04-02T21:38:39.525Z,11.20
2018-04-02T21:41:07.786Z,11.20
2018-04-02T21:43:36.065Z,11.10
2018-04-02T21:46:04.348Z,11.10
2018-04-02T21:48:32.728Z,11.00
2018-04-02T21:51:00.991Z,11.00
2018-04-02T21:53:29.245Z,10.90
2018-04-02T21:55:56.748Z,10.90
2018-04-02T21:58:24.251Z,10.80
2018-04-02T22:00:51.849Z,10.80
2018-04-02T22:03:19.429Z,10.80
2018-04-02T22:05:46.989Z,10.70
2018-04-02T22:08:14.480Z,10.70
2018-04-02T22:10:41.963Z,10.70
2018-04-02T22:13:10.229Z,10.50
2018-04-02T22:15:37.824Z,10.50
2018-04-02T22:18:05.381Z,10.50
2018-04-02T22:20:32.878Z,10.50
2018-04-02T22:23:00.482Z,10.40
2018-04-02T22:25:28.862Z,10.30
2018-04-02T22:27:56.420Z,10.30
2018-04-02T22:30:23.913Z,10.20
2018-04-02T22:32:51.426Z,10.20
2018-04-02T22:35:19.705Z,10.10
2018-04-02T22:37:47.961Z,10.00
2018-04-02T22:40:16.244Z,10.00
2018-04-02T22:42:45.181Z,10.00
2018-04-02T22:45:12.677Z,9.90
2018-04-02T22:47:40.168Z,9.90
2018-04-02T22:50:07.669Z,10.00
2018-04-02T22:52:35.197Z,10.10
2018-04-02T22:55:02.676Z,10.00
2018-04-02T22:57:30.161Z,9.90
2018-04-02T22:59:58.426Z,10.00
2018-04-02T23:02:25.936Z,9.90
2018-04-02T23:04:53.439Z,9.90
2018-04-02T23:07:21.028Z,9.90
2018-04-02T23:09:48.500Z,9.90
2018-04-02T23:12:16.007Z,10.00
2018-04-02T23:14:43.496Z,10.00
2018-04-02T23:17:11.767Z,9.90
2018-04-02T23:19:40.050Z,10.00
2018-04-02T23:22:07.542Z,10.00
2018-04-02T23:24:35.042Z,10.00
2018-04-02T23:27:03.307Z,9.90
2018-04-02T23:29:30.802Z,9.90
2018-04-02T23:31:58.296Z,9.90
2018-04-02T23:34:25.824Z,10.00
2018-04-02T23:36:53.353Z,10.00
2018-04-02T23:39:21.619Z,10.00
2018-04-02T23:41:49.915Z,9.80
2018-04-02T23:44:17.405Z,9.80
2018-04-02T23:46:44.906Z,9.70
2018-04-02T23:49:13.205Z,9.70
2018-04-02T23:51:40.778Z,9.70
2018-04-02T23:54:08.282Z,9.70
2018-04-02T23:56:35.867Z,9.70
2018-04-02T23:59:04.107Z,9.80
