createdAt,value
2023-12-10T00:00:43.182Z,3.50
2023-12-10T00:03:12.642Z,3.60
2023-12-10T00:05:39.590Z,3.60
2023-12-10T00:08:06.271Z,3.60
2023-12-10T00:10:34.029Z,3.70
2023-12-10T00:21:00.197Z,4.00
2023-12-10T00:23:31.149Z,4.10
2023-12-10T00:25:57.988Z,4.10
2023-12-10T00:28:25.110Z,4.10
2023-12-10T00:30:55.690Z,4.20
2023-12-10T00:33:26.609Z,4.20
2023-12-10T00:35:54.021Z,4.30
2023-12-10T00:49:14.594Z,4.50
2023-12-10T00:51:41.516Z,4.60
2023-12-10T00:54:09.036Z,4.60
2023-12-10T00:56:38.889Z,4.60
2023-12-10T00:59:05.736Z,4.70
2023-12-10T01:01:33.292Z,4.70
2023-12-10T01:04:00.298Z,4.80
2023-12-10T01:06:27.442Z,4.80
2023-12-10T01:08:54.078Z,4.80
2023-12-10T01:11:23.166Z,4.80
2023-12-10T01:13:50.066Z,4.80
2023-12-10T01:16:22.569Z,4.80
2023-12-10T01:18:49.908Z,4.80
2023-12-10T01:21:16.840Z,4.70
2023-12-10T01:23:44.320Z,4.60
2023-12-10T01:26:14.616Z,4.50
2023-12-10T01:28:41.367Z,4.50
2023-12-10T01:31:08.067Z,4.50
2023-12-10T01:33:37.890Z,4.40
2023-12-10T01:36:05.330Z,4.50
2023-12-10T01:38:35.557Z,4.50
2023-12-10T01:41:02.310Z,4.50
2023-12-10T01:43:29.946Z,4.50
2023-12-10T01:45:56.793Z,4.30
2023-12-10T01:48:25.684Z,4.30
2023-12-10T01:50:54.363Z,4.30
2023-12-10T01:53:23.611Z,4.30
2023-12-10T01:55:50.265Z,4.30
2023-12-10T01:58:17.222Z,4.30
2023-12-10T02:00:46.115Z,4.30
2023-12-10T02:03:13.409Z,4.30
2023-12-10T02:05:40.066Z,4.20
2023-12-10T02:08:07.034Z,4.20
2023-12-10T02:10:33.927Z,4.20
2023-12-10T02:13:00.922Z,4.20
2023-12-10T02:15:31.375Z,4.20
2023-12-10T02:18:00.472Z,4.20
2023-12-10T02:20:27.327Z,4.20
2023-12-10T02:23:02.954Z,4.10
2023-12-10T02:25:36.407Z,4.00
2023-12-10T02:28:06.942Z,4.00
2023-12-10T02:30:36.698Z,3.90
2023-12-10T02:33:04.866Z,3.90
2023-12-10T02:35:31.636Z,4.00
2023-12-10T02:38:00.187Z,4.00
2023-12-10T02:40:26.982Z,4.00
2023-12-10T02:42:59.666Z,4.00
2023-12-10T02:45:28.961Z,4.00
2023-12-10T02:47:58.073Z,3.90
2023-12-10T02:50:25.283Z,3.90
2023-12-10T02:52:51.884Z,3.90
2023-12-10T02:55:19.416Z,3.90
2023-12-10T02:57:48.666Z,4.00
2023-12-10T03:00:17.191Z,3.90
2023-12-10T03:02:44.113Z,3.90
2023-12-10T03:05:14.075Z,3.80
2023-12-10T03:07:44.558Z,3.80
2023-12-10T03:10:11.129Z,3.70
2023-12-10T03:12:40.180Z,3.70
2023-12-10T03:15:08.984Z,3.60
2023-12-10T03:17:35.763Z,3.70
2023-12-10T03:20:06.536Z,3.70
2023-12-10T03:22:33.442Z,3.80
2023-12-10T03:25:02.586Z,3.80
2023-12-10T03:27:31.526Z,3.80
2023-12-10T03:29:58.917Z,3.80
2023-12-10T03:32:28.698Z,3.90
2023-12-10T03:34:55.577Z,3.90
2023-12-10T03:37:22.700Z,4.00
2023-12-10T03:39:49.595Z,4.00
2023-12-10T03:42:17.639Z,3.90
2023-12-10T03:44:45.499Z,3.90
2023-12-10T03:47:13.124Z,3.90
2023-12-10T03:49:42.776Z,3.90
2023-12-10T03:52:10.137Z,3.90
2023-12-10T03:54:37.882Z,3.90
2023-12-10T03:57:04.759Z,3.80
2023-12-10T03:59:33.867Z,3.80
2023-12-10T04:02:00.790Z,3.80
2023-12-10T04:04:27.462Z,3.70
2023-12-10T04:06:54.175Z,3.60
2023-12-10T04:09:22.281Z,3.60
2023-12-10T04:11:49.547Z,3.50
2023-12-10T04:14:18.822Z,3.60
2023-12-10T04:16:45.950Z,3.60
2023-12-10T04:19:12.961Z,3.70
2023-12-10T04:21:41.860Z,3.70
2023-12-10T04:24:08.775Z,3.70
2023-12-10T04:26:37.591Z,3.70
2023-12-10T04:29:04.492Z,3.70
2023-12-10T04:31:31.155Z,3.70
2023-12-10T04:33:58.193Z,3.70
2023-12-10T04:36:26.009Z,3.80
2023-12-10T04:38:53.242Z,3.80
2023-12-10T04:41:19.845Z,3.70
2023-12-10T04:43:51.364Z,3.80
2023-12-10T04:46:18.534Z,3.80
2023-12-10T04:48:45.430Z,3.80
2023-12-10T04:51:13.139Z,3.90
2023-12-10T04:53:43.114Z,3.80
2023-12-10T04:56:10.565Z,3.80
2023-12-10T04:58:47.805Z,3.80
2023-12-10T05:01:14.613Z,3.70
2023-12-10T05:03:42.604Z,3.60
2023-12-10T05:06:09.405Z,3.50
2023-12-10T05:08:36.377Z,3.40
2023-12-10T05:11:05.018Z,3.30
2023-12-10T05:13:32.116Z,3.30
2023-12-10T05:15:59.204Z,3.20
2023-12-10T05:18:29.277Z,3.20
2023-12-10T05:20:57.071Z,3.30
2023-12-10T05:23:23.765Z,3.30
2023-12-10T05:25:51.604Z,3.30
2023-12-10T05:28:20.766Z,3.30
2023-12-10T05:30:49.590Z,3.30
2023-12-10T05:33:17.606Z,3.20
2023-12-10T05:35:44.818Z,3.20
2023-12-10T05:38:12.839Z,3.10
2023-12-10T05:40:41.833Z,3.10
2023-12-10T05:43:09.927Z,3.20
2023-12-10T05:45:38.029Z,3.10
2023-12-10T05:48:06.344Z,3.10
2023-12-10T05:50:33.329Z,3.10
2023-12-10T05:53:00.596Z,3.20
2023-12-10T05:55:28.307Z,3.20
2023-12-10T05:57:56.102Z,3.20
2023-12-10T06:00:22.885Z,3.30
2023-12-10T06:02:49.694Z,3.30
2023-12-10T06:05:17.314Z,3.40
2023-12-10T06:07:44.990Z,3.50
2023-12-10T06:10:13.940Z,3.50
2023-12-10T06:12:41.110Z,3.50
2023-12-10T06:15:08.056Z,3.50
2023-12-10T06:17:34.772Z,3.50
2023-12-10T06:20:01.431Z,3.60
2023-12-10T06:22:28.759Z,3.70
2023-12-10T06:24:55.892Z,3.70
2023-12-10T06:27:22.983Z,3.80
2023-12-10T06:29:49.775Z,3.60
2023-12-10T06:32:19.079Z,3.60
2023-12-10T06:34:47.420Z,3.50
2023-12-10T06:37:17.331Z,3.30
2023-12-10T06:39:44.028Z,3.30
2023-12-10T06:42:10.652Z,3.20
2023-12-10T06:44:37.562Z,3.10
2023-12-10T06:47:04.394Z,3.00
2023-12-10T06:49:31.137Z,3.00
2023-12-10T06:51:57.939Z,3.00
2023-12-10T06:54:27.987Z,3.00
2023-12-10T06:56:54.826Z,3.00
2023-12-10T06:59:21.514Z,3.00
2023-12-10T07:01:48.498Z,3.00
2023-12-10T07:04:15.358Z,3.00
2023-12-10T07:06:42.530Z,3.10
2023-12-10T07:09:09.249Z,3.10
2023-12-10T07:11:35.916Z,3.10
2023-12-10T07:14:02.580Z,3.20
2023-12-10T07:16:29.559Z,3.20
2023-12-10T07:18:56.473Z,3.30
2023-12-10T07:21:23.524Z,3.40
2023-12-10T07:23:50.158Z,3.40
2023-12-10T07:26:23.866Z,3.50
2023-12-10T07:28:52.639Z,3.60
2023-12-10T07:31:22.367Z,3.60
2023-12-10T07:33:50.209Z,3.70
2023-12-10T07:36:17.544Z,3.70
2023-12-10T07:38:44.634Z,3.70
2023-12-10T07:41:11.391Z,3.70
2023-12-10T07:43:38.249Z,3.70
2023-12-10T07:46:08.036Z,3.70
2023-12-10T07:48:35.573Z,3.80
2023-12-10T07:51:03.046Z,3.80
2023-12-10T07:53:30.814Z,3.90
2023-12-10T07:56:01.658Z,4.00
2023-12-10T07:58:28.356Z,4.00
2023-12-10T08:00:58.084Z,4.30
2023-12-10T08:03:25.061Z,4.40
2023-12-10T08:05:52.148Z,4.40
2023-12-10T08:08:19.840Z,4.50
2023-12-10T08:10:53.277Z,4.60
2023-12-10T08:13:21.866Z,4.70
2023-12-10T08:15:48.952Z,4.80
2023-12-10T08:18:16.497Z,5.00
2023-12-10T08:20:44.779Z,5.10
2023-12-10T08:23:11.683Z,5.20
2023-12-10T08:25:39.058Z,5.30
2023-12-10T08:28:05.826Z,5.30
2023-12-10T08:30:34.383Z,5.40
2023-12-10T08:33:02.188Z,5.50
2023-12-10T08:35:29.123Z,5.50
2023-12-10T08:37:55.927Z,5.60
2023-12-10T08:40:22.618Z,5.60
2023-12-10T08:42:49.416Z,5.60
2023-12-10T08:45:16.169Z,5.80
2023-12-10T08:47:43.164Z,5.90
2023-12-10T08:50:10.119Z,6.00
2023-12-10T08:52:42.545Z,6.10
2023-12-10T08:55:09.408Z,6.10
2023-12-10T08:57:39.179Z,6.10
2023-12-10T09:00:07.913Z,6.10
2023-12-10T09:02:35.389Z,6.10
2023-12-10T09:05:02.529Z,6.10
2023-12-10T09:07:30.177Z,6.20
2023-12-10T09:10:08.720Z,6.30
2023-12-10T09:12:39.368Z,6.30
2023-12-10T09:15:06.372Z,6.40
2023-12-10T09:17:34.079Z,6.50
2023-12-10T09:20:01.923Z,6.50
2023-12-10T09:22:28.926Z,6.60
2023-12-10T09:24:56.184Z,6.60
2023-12-10T09:27:22.980Z,6.70
2023-12-10T09:29:49.921Z,6.80
2023-12-10T09:32:18.240Z,6.90
2023-12-10T09:34:45.473Z,7.00
2023-12-10T09:37:15.424Z,7.10
2023-12-10T09:39:42.284Z,7.20
2023-12-10T09:42:09.327Z,7.30
2023-12-10T09:44:38.956Z,7.40
2023-12-10T09:47:08.982Z,7.50
2023-12-10T09:49:41.720Z,7.70
2023-12-10T09:52:12.954Z,7.80
2023-12-10T09:54:40.889Z,8.10
2023-12-10T09:57:09.236Z,8.30
2023-12-10T09:59:36.851Z,8.30
2023-12-10T10:02:06.407Z,8.30
2023-12-10T10:04:33.121Z,8.20
2023-12-10T10:06:59.967Z,8.10
2023-12-10T10:09:34.859Z,8.00
2023-12-10T10:12:04.406Z,7.90
2023-12-10T10:14:31.196Z,7.80
2023-12-10T10:16:57.880Z,7.80
2023-12-10T10:19:26.954Z,7.80
2023-12-10T10:21:54.288Z,7.80
2023-12-10T10:24:22.698Z,7.90
2023-12-10T10:26:49.588Z,8.00
2023-12-10T10:29:16.612Z,8.10
2023-12-10T10:31:44.941Z,8.10
2023-12-10T10:34:11.791Z,8.10
2023-12-10T10:36:41.017Z,8.10
2023-12-10T10:39:12.393Z,8.10
2023-12-10T10:41:39.392Z,8.20
2023-12-10T10:44:06.118Z,8.30
2023-12-10T10:46:33.321Z,8.60
2023-12-10T10:49:01.102Z,8.80
2023-12-10T10:51:32.536Z,8.90
2023-12-10T10:54:00.223Z,9.00
2023-12-10T10:56:27.444Z,9.00
2023-12-10T10:58:54.257Z,9.10
2023-12-10T11:01:39.549Z,9.20
2023-12-10T11:04:06.447Z,9.10
2023-12-10T11:06:36.018Z,8.90
2023-12-10T11:09:04.244Z,8.80
2023-12-10T11:11:37.223Z,9.00
2023-12-10T11:14:04.594Z,9.20
2023-12-10T11:16:34.399Z,9.20
2023-12-10T11:19:01.153Z,9.20
2023-12-10T11:21:30.706Z,9.00
2023-12-10T11:23:57.409Z,8.80
2023-12-10T11:26:24.248Z,8.50
2023-12-10T11:28:52.299Z,8.30
2023-12-10T11:31:19.426Z,8.30
2023-12-10T11:33:46.361Z,8.40
2023-12-10T11:36:33.930Z,8.40
2023-12-10T11:39:02.440Z,8.20
2023-12-10T11:41:29.457Z,7.90
2023-12-10T11:43:56.312Z,7.80
2023-12-10T11:46:31.516Z,7.90
2023-12-10T11:49:02.489Z,7.80
2023-12-10T11:51:29.273Z,8.00
2023-12-10T11:53:56.172Z,8.20
2023-12-10T11:56:23.678Z,8.40
2023-12-10T11:58:50.339Z,8.90
2023-12-10T12:01:18.764Z,9.30
2023-12-10T12:03:46.964Z,9.60
2023-12-10T12:06:17.537Z,9.80
2023-12-10T12:08:44.268Z,9.80
2023-12-10T12:11:13.942Z,9.80
2023-12-10T12:13:42.929Z,9.70
2023-12-10T12:16:09.640Z,9.60
2023-12-10T12:18:36.333Z,9.50
2023-12-10T12:21:04.622Z,9.30
2023-12-10T12:23:31.605Z,9.50
2023-12-10T12:25:58.496Z,9.80
2023-12-10T12:28:25.084Z,9.80
2023-12-10T12:30:54.298Z,9.80
2023-12-10T12:33:21.370Z,9.60
2023-12-10T12:35:54.257Z,9.70
2023-12-10T12:38:23.883Z,9.60
2023-12-10T12:40:51.604Z,9.60
2023-12-10T12:43:20.621Z,9.30
2023-12-10T12:45:47.467Z,9.20
2023-12-10T12:48:16.672Z,8.80
2023-12-10T12:50:43.846Z,8.50
2023-12-10T12:53:13.585Z,8.40
2023-12-10T12:55:40.464Z,8.20
2023-12-10T12:58:07.276Z,8.10
2023-12-10T13:00:34.207Z,7.90
2023-12-10T13:03:00.988Z,7.80
2023-12-10T13:05:27.755Z,7.80
2023-12-10T13:07:54.709Z,7.80
2023-12-10T13:10:21.516Z,7.80
2023-12-10T13:12:48.262Z,7.70
2023-12-10T13:15:16.512Z,7.60
2023-12-10T13:17:43.391Z,7.60
2023-12-10T13:20:10.452Z,7.70
2023-12-10T13:22:37.405Z,7.80
2023-12-10T13:25:08.569Z,7.80
2023-12-10T13:27:35.591Z,7.80
2023-12-10T13:30:02.244Z,7.70
2023-12-10T13:32:29.486Z,7.60
2023-12-10T13:34:56.485Z,7.50
2023-12-10T13:37:23.493Z,7.30
2023-12-10T13:39:52.346Z,7.30
2023-12-10T13:42:20.826Z,7.20
2023-12-10T13:44:51.269Z,7.00
2023-12-10T13:47:17.913Z,6.90
2023-12-10T13:49:45.131Z,6.70
2023-12-10T13:52:13.346Z,6.60
2023-12-10T13:54:40.069Z,6.40
2023-12-10T13:57:06.708Z,6.30
2023-12-10T13:59:43.272Z,6.30
2023-12-10T14:02:10.299Z,6.10
2023-12-10T14:04:37.226Z,5.90
2023-12-10T14:07:04.034Z,5.80
2023-12-10T14:09:31.100Z,5.70
2023-12-10T14:12:00.256Z,5.60
2023-12-10T14:14:27.906Z,5.50
2023-12-10T14:16:55.027Z,5.40
2023-12-10T14:19:25.055Z,5.40
2023-12-10T14:21:51.888Z,5.30
2023-12-10T14:24:18.731Z,5.30
2023-12-10T14:26:45.324Z,5.30
2023-12-10T14:29:13.226Z,5.20
2023-12-10T14:31:40.230Z,5.10
2023-12-10T14:34:07.251Z,5.00
2023-12-10T14:36:41.814Z,5.00
2023-12-10T14:39:11.102Z,5.00
2023-12-10T14:41:37.813Z,4.90
2023-12-10T14:44:10.443Z,4.80
2023-12-10T14:46:39.445Z,4.80
2023-12-10T14:49:20.962Z,4.70
2023-12-10T14:51:49.192Z,4.60
2023-12-10T14:54:17.169Z,4.50
2023-12-10T14:56:46.035Z,4.40
2023-12-10T14:59:15.881Z,4.30
2023-12-10T15:01:44.822Z,4.20
2023-12-10T15:04:13.966Z,4.10
2023-12-10T15:06:40.928Z,4.10
2023-12-10T15:09:07.568Z,4.10
2023-12-10T15:11:37.014Z,4.00
2023-12-10T15:14:03.892Z,3.90
2023-12-10T15:16:33.078Z,3.80
2023-12-10T15:19:01.088Z,3.70
2023-12-10T15:21:27.823Z,3.60
2023-12-10T15:23:55.803Z,3.50
2023-12-10T15:26:22.786Z,3.50
2023-12-10T15:28:54.727Z,3.40
2023-12-10T15:31:23.033Z,3.30
2023-12-10T15:33:50.170Z,3.40
2023-12-10T15:36:19.826Z,3.40
2023-12-10T15:38:46.454Z,3.30
2023-12-10T15:41:13.106Z,3.30
2023-12-10T15:43:39.822Z,3.30
2023-12-10T15:46:06.622Z,3.20
2023-12-10T15:48:35.136Z,3.20
2023-12-10T15:51:05.085Z,3.20
2023-12-10T15:53:43.284Z,3.10
2023-12-10T15:56:12.555Z,3.00
2023-12-10T15:58:39.212Z,3.00
2023-12-10T16:01:07.877Z,2.90
2023-12-10T16:03:34.750Z,2.90
2023-12-10T16:06:06.567Z,2.80
2023-12-10T16:08:33.621Z,2.80
2023-12-10T16:11:01.183Z,2.70
2023-12-10T16:13:28.337Z,2.70
2023-12-10T16:15:55.040Z,2.60
2023-12-10T16:18:27.511Z,2.60
2023-12-10T16:20:55.684Z,2.50
2023-12-10T16:23:32.526Z,2.40
2023-12-10T16:26:01.889Z,2.40
2023-12-10T16:28:28.544Z,2.40
2023-12-10T16:30:56.371Z,2.30
2023-12-10T16:33:25.994Z,2.30
2023-12-10T16:35:53.159Z,2.30
2023-12-10T16:38:20.868Z,2.30
2023-12-10T16:40:48.278Z,2.30
2023-12-10T16:43:15.986Z,2.40
2023-12-10T16:45:43.226Z,2.50
2023-12-10T16:48:12.166Z,2.50
2023-12-10T16:50:38.845Z,2.60
2023-12-10T16:53:17.994Z,2.70
2023-12-10T16:55:46.392Z,2.80
2023-12-10T16:58:15.329Z,2.90
2023-12-10T17:00:42.092Z,3.00
2023-12-10T17:03:09.861Z,3.10
2023-12-10T17:05:36.532Z,3.20
2023-12-10T17:08:03.202Z,3.30
2023-12-10T17:10:29.925Z,3.40
2023-12-10T17:12:56.905Z,3.40
2023-12-10T17:15:23.784Z,3.40
2023-12-10T17:17:52.671Z,3.40
2023-12-10T17:20:19.370Z,3.50
2023-12-10T17:22:50.472Z,3.40
2023-12-10T17:25:18.784Z,3.50
2023-12-10T17:27:49.745Z,3.50
2023-12-10T17:30:18.301Z,3.50
2023-12-10T17:32:45.149Z,3.50
2023-12-10T17:35:11.918Z,3.50
2023-12-10T17:37:38.645Z,3.50
2023-12-10T17:40:06.301Z,3.50
2023-12-10T17:42:35.501Z,3.50
2023-12-10T17:45:03.335Z,3.60
2023-12-10T17:47:30.299Z,3.60
2023-12-10T17:49:58.302Z,3.60
2023-12-10T17:52:25.123Z,3.70
2023-12-10T17:54:54.317Z,3.60
2023-12-10T17:57:21.008Z,3.70
2023-12-10T17:59:50.741Z,3.70
2023-12-10T18:02:18.336Z,3.60
2023-12-10T18:04:45.473Z,3.60
2023-12-10T18:07:12.796Z,3.70
2023-12-10T18:09:41.860Z,3.70
2023-12-10T18:12:09.009Z,3.70
2023-12-10T18:14:35.693Z,3.80
2023-12-10T18:17:03.497Z,3.80
2023-12-10T18:19:33.384Z,3.80
2023-12-10T18:22:02.693Z,3.90
2023-12-10T18:24:29.483Z,3.90
2023-12-10T18:26:56.235Z,4.00
2023-12-10T18:29:24.670Z,3.90
2023-12-10T18:31:51.416Z,4.00
2023-12-10T18:34:18.173Z,3.90
2023-12-10T18:36:44.970Z,3.90
2023-12-10T18:39:11.646Z,3.90
2023-12-10T18:41:38.728Z,3.90
2023-12-10T18:44:05.758Z,4.00
2023-12-10T18:46:33.346Z,3.90
2023-12-10T18:49:00.138Z,4.00
2023-12-10T18:51:28.134Z,3.90
2023-12-10T18:53:55.870Z,3.90
2023-12-10T18:56:23.112Z,3.90
2023-12-10T18:58:50.466Z,3.90
2023-12-10T19:01:17.195Z,3.80
2023-12-10T19:03:45.624Z,3.80
2023-12-10T19:06:12.441Z,3.80
2023-12-10T19:08:39.461Z,3.70
2023-12-10T19:11:06.323Z,3.80
2023-12-10T19:13:33.032Z,3.80
2023-12-10T19:16:00.919Z,3.80
2023-12-10T19:18:28.410Z,3.90
2023-12-10T19:20:56.136Z,3.90
2023-12-10T19:23:22.737Z,3.90
2023-12-10T19:25:54.264Z,3.90
2023-12-10T19:28:20.966Z,3.90
2023-12-10T19:30:49.228Z,3.90
2023-12-10T19:33:16.457Z,3.90
2023-12-10T19:35:46.039Z,3.90
2023-12-10T19:38:13.024Z,3.80
2023-12-10T19:40:41.391Z,3.80
2023-12-10T19:43:17.309Z,3.70
2023-12-10T19:45:44.203Z,3.60
2023-12-10T19:48:11.305Z,3.50
2023-12-10T19:50:38.012Z,3.40
2023-12-10T19:53:05.460Z,3.30
2023-12-10T19:55:32.899Z,3.20
2023-12-10T19:57:59.734Z,3.20
2023-12-10T20:00:27.713Z,3.10
2023-12-10T20:02:55.698Z,3.00
2023-12-10T20:05:23.697Z,3.00
2023-12-10T20:07:52.058Z,3.00
2023-12-10T20:10:21.500Z,3.00
2023-12-10T20:12:48.163Z,2.90
2023-12-10T20:15:14.900Z,2.90
2023-12-10T20:17:43.500Z,2.90
2023-12-10T20:20:14.873Z,2.90
2023-12-10T20:22:41.921Z,2.90
2023-12-10T20:25:13.135Z,2.90
2023-12-10T20:27:45.676Z,2.90
2023-12-10T20:30:14.110Z,2.90
2023-12-10T20:32:40.984Z,2.90
2023-12-10T20:35:07.949Z,2.90
2023-12-10T20:37:36.297Z,2.90
2023-12-10T20:40:03.408Z,2.90
2023-12-10T20:42:31.212Z,2.90
2023-12-10T20:44:59.155Z,3.00
2023-12-10T20:47:31.991Z,3.00
2023-12-10T20:50:00.615Z,3.10
2023-12-10T20:52:27.229Z,3.10
2023-12-10T20:54:54.063Z,3.10
2023-12-10T20:57:20.798Z,3.00
2023-12-10T20:59:47.435Z,3.00
2023-12-10T21:02:14.243Z,3.00
2023-12-10T21:04:44.356Z,2.90
2023-12-10T21:07:11.182Z,2.90
2023-12-10T21:09:38.188Z,2.80
2023-12-10T21:12:05.758Z,2.90
2023-12-10T21:14:34.609Z,2.80
2023-12-10T21:17:07.306Z,2.90
2023-12-10T21:19:37.549Z,2.90
2023-12-10T21:22:07.525Z,2.80
2023-12-10T21:24:35.482Z,2.80
2023-12-10T21:27:02.607Z,2.70
2023-12-10T21:29:29.627Z,2.70
2023-12-10T21:31:56.274Z,2.70
2023-12-10T21:34:23.243Z,2.80
2023-12-10T21:36:50.022Z,2.80
2023-12-10T21:39:19.171Z,2.80
2023-12-10T21:41:48.356Z,2.80
2023-12-10T21:44:15.302Z,2.80
2023-12-10T21:46:43.047Z,2.90
2023-12-10T21:49:10.426Z,2.90
2023-12-10T21:51:37.457Z,3.00
2023-12-10T21:54:07.464Z,3.00
2023-12-10T21:56:34.889Z,3.10
2023-12-10T21:59:08.956Z,3.20
2023-12-10T22:01:36.502Z,3.20
2023-12-10T22:04:04.458Z,3.20
2023-12-10T22:06:32.792Z,3.20
2023-12-10T22:08:59.800Z,3.20
2023-12-10T22:11:26.739Z,3.20
2023-12-10T22:13:53.922Z,3.20
2023-12-10T22:16:20.560Z,3.20
2023-12-10T22:18:47.590Z,3.20
2023-12-10T22:21:17.100Z,3.20
2023-12-10T22:23:48.974Z,3.20
2023-12-10T22:26:18.640Z,3.30
2023-12-10T22:28:47.748Z,3.40
2023-12-10T22:31:17.368Z,3.40
2023-12-10T22:33:45.812Z,3.50
2023-12-10T22:36:16.655Z,3.50
2023-12-10T22:38:43.961Z,3.60
2023-12-10T22:41:13.829Z,3.60
2023-12-10T22:43:43.021Z,3.60
2023-12-10T22:46:11.121Z,3.60
2023-12-10T22:48:38.153Z,3.70
2023-12-10T22:51:06.251Z,3.70
2023-12-10T22:53:35.941Z,3.70
2023-12-10T22:56:02.868Z,3.70
2023-12-10T22:58:29.746Z,3.70
2023-12-10T23:00:56.437Z,3.70
2023-12-10T23:03:23.414Z,3.60
2023-12-10T23:05:50.580Z,3.60
2023-12-10T23:08:17.453Z,3.60
2023-12-10T23:10:44.144Z,3.50
2023-12-10T23:13:10.844Z,3.50
2023-12-10T23:15:40.483Z,3.50
2023-12-10T23:18:09.089Z,3.40
2023-12-10T23:20:37.382Z,3.50
2023-12-10T23:23:06.018Z,3.50
2023-12-10T23:25:42.731Z,3.50
2023-12-10T23:28:09.644Z,3.40
2023-12-10T23:30:44.665Z,3.40
2023-12-10T23:33:12.428Z,3.50
2023-12-10T23:35:41.513Z,3.50
2023-12-10T23:38:08.726Z,3.50
2023-12-10T23:40:35.697Z,3.40
2023-12-10T23:43:02.918Z,3.40
2023-12-10T23:45:29.584Z,3.40
2023-12-10T23:47:56.448Z,3.50
2023-12-10T23:50:23.242Z,3.50
2023-12-10T23:52:50.100Z,3.50
2023-12-10T23:55:16.760Z,3.50
2023-12-10T23:57:43.454Z,3.50
