createdAt,value
2023-01-02T00:02:02.268Z,57.39
2023-01-02T00:04:30.080Z,57.04
2023-01-02T00:06:57.877Z,57.31
2023-01-02T00:09:26.925Z,57.77
2023-01-02T00:11:54.618Z,59.44
2023-01-02T00:14:22.360Z,59.57
2023-01-02T00:16:50.154Z,62.38
2023-01-02T00:19:17.862Z,62.00
2023-01-02T00:21:45.553Z,58.71
2023-01-02T00:24:13.555Z,58.35
2023-01-02T00:26:42.666Z,57.49
2023-01-02T00:29:10.507Z,57.37
2023-01-02T00:31:38.224Z,57.00
2023-01-02T00:34:06.242Z,57.00
2023-01-02T00:36:33.883Z,57.79
2023-01-02T00:39:01.664Z,57.31
2023-01-02T00:41:29.374Z,57.37
2023-01-02T00:43:58.401Z,56.57
2023-01-02T00:46:26.246Z,55.66
2023-01-02T00:48:53.954Z,54.80
2023-01-02T00:51:21.588Z,53.77
2023-01-02T00:53:49.337Z,53.95
2023-01-02T00:56:17.001Z,53.65
2023-01-02T00:58:44.857Z,53.55
2023-01-02T01:01:14.116Z,53.23
2023-01-02T01:03:43.823Z,53.84
2023-01-02T01:06:12.270Z,53.65
2023-01-02T01:08:40.101Z,53.91
2023-01-02T01:11:08.306Z,52.81
2023-01-02T01:13:36.406Z,52.66
2023-01-02T01:16:05.647Z,52.77
2023-01-02T01:18:35.499Z,52.60
2023-01-02T01:21:07.239Z,52.28
2023-01-02T01:23:34.944Z,52.07
2023-01-02T01:26:05.167Z,52.31
2023-01-02T01:28:32.938Z,52.32
2023-01-02T01:31:04.492Z,51.74
2023-01-02T01:33:32.569Z,51.78
2023-01-02T01:36:06.576Z,51.47
2023-01-02T01:38:34.637Z,51.38
2023-01-02T01:41:03.084Z,51.68
2023-01-02T01:43:38.864Z,51.29
2023-01-02T01:46:10.480Z,50.59
2023-01-02T01:48:38.637Z,51.03
2023-01-02T01:51:07.963Z,51.31
2023-01-02T01:53:36.124Z,50.63
2023-01-02T01:56:07.913Z,50.57
2023-01-02T01:58:39.291Z,50.53
2023-01-02T02:01:07.235Z,50.44
2023-01-02T02:03:37.121Z,50.71
2023-01-02T02:06:07.075Z,50.71
2023-01-02T02:08:38.834Z,50.71
2023-01-02T02:11:06.941Z,51.02
2023-01-02T02:13:35.410Z,50.46
2023-01-02T02:16:13.966Z,50.68
2023-01-02T02:18:58.761Z,51.30
2023-01-02T02:21:51.603Z,50.48
2023-01-02T02:24:46.331Z,50.28
2023-01-02T02:27:40.013Z,50.44
2023-01-02T02:30:15.823Z,50.62
2023-01-02T02:33:02.711Z,50.52
2023-01-02T02:35:43.876Z,50.24
2023-01-02T02:38:20.464Z,50.00
2023-01-02T02:40:56.810Z,50.29
2023-01-02T02:43:36.242Z,49.67
2023-01-02T02:46:11.500Z,50.01
2023-01-02T02:48:48.243Z,50.38
2023-01-02T02:51:21.795Z,50.57
2023-01-02T02:53:55.839Z,50.89
2023-01-02T02:56:25.965Z,50.77
2023-01-02T02:58:54.180Z,50.26
2023-01-02T03:01:30.989Z,49.99
2023-01-02T03:03:59.132Z,50.22
2023-01-02T03:06:45.089Z,49.93
2023-01-02T03:09:21.325Z,50.47
2023-01-02T03:11:56.158Z,50.50
2023-01-02T03:14:34.196Z,50.27
2023-01-02T03:17:06.928Z,50.31
2023-01-02T03:19:40.871Z,50.33
2023-01-02T03:22:13.539Z,50.72
2023-01-02T03:24:44.114Z,50.88
2023-01-02T03:27:16.129Z,50.36
2023-01-02T03:29:48.451Z,50.59
2023-01-02T03:32:24.432Z,50.06
2023-01-02T03:34:53.975Z,50.59
2023-01-02T03:37:26.540Z,49.86
2023-01-02T03:39:58.691Z,49.36
2023-01-02T03:42:29.347Z,49.56
2023-01-02T03:45:03.792Z,50.31
2023-01-02T03:47:39.840Z,50.14
2023-01-02T03:50:13.132Z,49.54
2023-01-02T03:52:41.189Z,49.84
2023-01-02T03:55:10.381Z,49.81
2023-01-02T03:57:57.001Z,50.19
2023-01-02T04:00:36.068Z,49.65
2023-01-02T04:03:10.967Z,49.63
2023-01-02T04:05:44.599Z,49.39
2023-01-02T04:08:17.661Z,49.55
2023-01-02T04:10:50.760Z,49.15
2023-01-02T04:13:27.543Z,49.66
2023-01-02T04:15:56.671Z,49.15
2023-01-02T04:18:30.454Z,49.28
2023-01-02T04:21:02.001Z,48.94
2023-01-02T04:23:36.849Z,49.47
2023-01-02T04:26:09.651Z,49.24
2023-01-02T04:28:37.710Z,49.19
2023-01-02T04:31:10.665Z,49.28
2023-01-02T04:33:45.817Z,49.79
2023-01-02T04:36:15.823Z,49.67
2023-01-02T04:38:44.836Z,50.58
2023-01-02T04:41:16.178Z,50.74
2023-01-02T04:43:43.969Z,52.09
2023-01-02T04:46:11.967Z,51.76
2023-01-02T04:48:41.011Z,51.49
2023-01-02T04:51:08.681Z,51.09
2023-01-02T04:53:36.331Z,51.00
2023-01-02T04:56:04.174Z,51.24
2023-01-02T04:58:31.862Z,51.80
2023-01-02T05:00:59.977Z,51.02
2023-01-02T05:03:27.704Z,51.19
2023-01-02T05:06:01.980Z,51.35
2023-01-02T05:08:30.385Z,50.71
2023-01-02T05:10:58.717Z,50.73
2023-01-02T05:13:26.382Z,50.71
2023-01-02T05:15:55.894Z,50.80
2023-01-02T05:18:23.572Z,50.61
2023-01-02T05:20:51.242Z,51.34
2023-01-02T05:23:37.638Z,50.46
2023-01-02T05:26:11.356Z,51.33
2023-01-02T05:28:39.027Z,51.30
2023-01-02T05:31:06.812Z,50.01
2023-01-02T05:33:36.022Z,51.23
2023-01-02T05:36:05.780Z,50.42
2023-01-02T05:38:35.307Z,50.30
2023-01-02T05:41:04.614Z,49.98
2023-01-02T05:43:33.150Z,49.87
2023-01-02T05:46:07.907Z,49.63
2023-01-02T05:48:35.914Z,49.71
2023-01-02T05:51:03.910Z,49.85
2023-01-02T05:53:31.793Z,49.88
2023-01-02T05:56:06.580Z,49.67
2023-01-02T05:58:35.228Z,50.48
2023-01-02T06:01:07.327Z,50.35
2023-01-02T06:03:35.574Z,50.20
2023-01-02T06:06:04.646Z,50.31
2023-01-02T06:08:32.350Z,50.30
2023-01-02T06:11:00.045Z,50.37
2023-01-02T06:13:30.980Z,49.88
2023-01-02T06:16:00.031Z,50.28
2023-01-02T06:18:27.811Z,50.05
2023-01-02T06:20:59.952Z,50.32
2023-01-02T06:23:27.776Z,49.67
2023-01-02T06:25:55.929Z,48.13
2023-01-02T06:28:23.695Z,48.85
2023-01-02T06:30:52.706Z,48.95
2023-01-02T06:33:20.741Z,48.39
2023-01-02T06:35:48.368Z,48.76
2023-01-02T06:38:15.986Z,48.67
2023-01-02T06:40:53.289Z,47.76
2023-01-02T06:43:20.988Z,47.72
2023-01-02T06:45:48.792Z,48.04
2023-01-02T06:48:18.411Z,48.19
2023-01-02T06:50:47.183Z,47.31
2023-01-02T06:53:14.839Z,47.55
2023-01-02T06:55:51.965Z,47.58
2023-01-02T06:58:19.808Z,48.04
2023-01-02T07:00:47.543Z,47.54
2023-01-02T07:03:15.644Z,47.75
2023-01-02T07:05:45.102Z,46.87
2023-01-02T07:08:13.608Z,46.89
2023-01-02T07:10:41.267Z,47.55
2023-01-02T07:13:08.954Z,47.30
2023-01-02T07:15:36.648Z,47.28
2023-01-02T07:18:04.518Z,47.42
2023-01-02T07:20:32.231Z,47.36
2023-01-02T07:23:01.398Z,47.24
2023-01-02T07:25:29.254Z,46.69
2023-01-02T07:27:57.215Z,47.13
2023-01-02T07:30:24.861Z,47.25
2023-01-02T07:32:54.122Z,47.11
2023-01-02T07:35:22.039Z,47.16
2023-01-02T07:37:49.870Z,47.26
2023-01-02T07:40:18.972Z,47.00
2023-01-02T07:42:46.606Z,47.37
2023-01-02T07:45:14.347Z,47.44
2023-01-02T07:47:42.018Z,47.46
2023-01-02T07:50:09.979Z,47.05
2023-01-02T07:52:38.076Z,46.65
2023-01-02T07:55:06.665Z,45.86
2023-01-02T07:57:35.774Z,46.32
2023-01-02T08:00:04.182Z,45.93
2023-01-02T08:02:39.823Z,45.69
2023-01-02T08:05:08.157Z,45.97
2023-01-02T08:07:40.904Z,45.54
2023-01-02T08:10:12.603Z,45.09
2023-01-02T08:12:41.663Z,45.48
2023-01-02T08:15:09.872Z,45.83
2023-01-02T08:17:37.587Z,45.59
2023-01-02T08:20:08.223Z,45.26
2023-01-02T08:22:36.230Z,45.60
2023-01-02T08:25:04.104Z,45.88
2023-01-02T08:27:31.901Z,45.80
2023-01-02T08:30:01.027Z,45.75
2023-01-02T08:32:28.731Z,45.74
2023-01-02T08:34:56.418Z,45.57
2023-01-02T08:37:25.181Z,45.90
2023-01-02T08:39:52.842Z,46.18
2023-01-02T08:42:20.556Z,46.04
2023-01-02T08:44:48.237Z,46.50
2023-01-02T08:47:17.402Z,46.32
2023-01-02T08:49:45.152Z,46.42
2023-01-02T08:52:12.881Z,46.53
2023-01-02T08:54:40.576Z,46.56
2023-01-02T08:57:08.193Z,46.87
2023-01-02T08:59:35.861Z,46.88
2023-01-02T09:02:04.039Z,46.84
2023-01-02T09:04:33.210Z,47.17
2023-01-02T09:07:00.872Z,47.12
2023-01-02T09:09:28.653Z,47.21
2023-01-02T09:11:57.062Z,47.43
2023-01-02T09:14:24.906Z,47.62
2023-01-02T09:16:53.205Z,47.48
2023-01-02T09:19:20.880Z,47.72
2023-01-02T09:21:50.392Z,48.06
2023-01-02T09:24:18.015Z,48.61
2023-01-02T09:26:46.097Z,48.52
2023-01-02T09:29:15.310Z,48.94
2023-01-02T09:31:43.734Z,49.19
2023-01-02T09:34:11.747Z,48.78
2023-01-02T09:36:39.698Z,49.49
2023-01-02T09:39:10.628Z,49.16
2023-01-02T09:41:40.410Z,49.21
2023-01-02T09:44:14.511Z,49.33
2023-01-02T09:46:48.983Z,49.32
2023-01-02T09:49:19.600Z,49.43
2023-01-02T09:51:48.090Z,49.86
2023-01-02T09:54:22.840Z,49.33
2023-01-02T09:56:58.224Z,49.13
2023-01-02T09:59:32.995Z,50.14
2023-01-02T10:02:10.307Z,49.80
2023-01-02T10:04:56.728Z,49.72
2023-01-02T10:07:29.836Z,50.38
2023-01-02T10:10:03.769Z,49.54
2023-01-02T10:12:38.782Z,50.52
2023-01-02T10:15:13.455Z,50.11
2023-01-02T10:17:47.132Z,50.39
2023-01-02T10:20:25.856Z,49.92
2023-01-02T10:22:58.129Z,49.80
2023-01-02T10:25:32.093Z,49.94
2023-01-02T10:28:03.528Z,50.37
2023-01-02T10:30:37.555Z,50.52
2023-01-02T10:33:13.371Z,50.88
2023-01-02T10:35:44.198Z,50.92
2023-01-02T10:38:13.150Z,50.20
2023-01-02T10:40:44.594Z,50.37
2023-01-02T10:43:12.914Z,50.19
2023-01-02T10:45:40.705Z,50.02
2023-01-02T10:48:10.774Z,50.72
2023-01-02T10:50:42.459Z,50.32
2023-01-02T10:53:20.777Z,51.77
2023-01-02T10:55:50.208Z,51.63
2023-01-02T10:58:22.744Z,51.55
2023-01-02T11:00:51.609Z,51.85
2023-01-02T11:03:23.319Z,52.12
2023-01-02T11:05:53.709Z,52.12
2023-01-02T11:08:24.364Z,51.80
2023-01-02T11:10:53.347Z,51.47
2023-01-02T11:13:22.829Z,53.23
2023-01-02T11:15:57.073Z,54.00
2023-01-02T11:18:28.156Z,53.67
2023-01-02T11:21:03.890Z,57.91
2023-01-02T11:23:35.723Z,60.01
2023-01-02T11:26:06.154Z,62.46
2023-01-02T11:28:36.226Z,63.75
2023-01-02T11:31:07.277Z,65.19
2023-01-02T11:33:35.975Z,64.86
2023-01-02T11:36:16.710Z,68.44
2023-01-02T11:38:46.299Z,73.40
2023-01-02T11:41:48.229Z,75.22
2023-01-02T11:44:20.962Z,75.27
2023-01-02T11:46:49.530Z,73.29
2023-01-02T11:49:20.921Z,72.31
2023-01-02T11:51:54.807Z,71.45
2023-01-02T11:54:26.922Z,70.26
2023-01-02T11:56:56.149Z,73.60
2023-01-02T11:59:28.359Z,70.23
2023-01-02T12:02:01.617Z,69.77
2023-01-02T12:04:30.873Z,72.06
2023-01-02T12:07:25.771Z,72.99
2023-01-02T12:10:00.410Z,74.13
2023-01-02T12:12:55.537Z,78.15
2023-01-02T12:15:50.066Z,79.03
2023-01-02T12:18:32.616Z,80.77
2023-01-02T12:21:07.949Z,78.10
2023-01-02T12:23:58.283Z,85.45
2023-01-02T12:26:32.040Z,88.10
2023-01-02T12:29:47.335Z,91.41
2023-01-02T12:32:41.082Z,100.00
2023-01-02T12:35:27.917Z,100.00
2023-01-02T12:37:57.543Z,100.00
2023-01-02T12:40:43.382Z,100.00
2023-01-02T12:43:30.276Z,100.00
2023-01-02T12:46:12.315Z,100.00
2023-01-02T12:48:56.609Z,100.00
2023-01-02T12:51:29.702Z,100.00
2023-01-02T12:54:19.699Z,100.00
2023-01-02T12:56:56.286Z,100.00
2023-01-02T12:59:43.513Z,100.00
2023-01-02T13:02:26.824Z,100.00
2023-01-02T13:04:58.664Z,100.00
2023-01-02T13:07:32.986Z,100.00
2023-01-02T13:10:03.821Z,100.00
2023-01-02T13:12:33.798Z,100.00
2023-01-02T13:15:08.336Z,100.00
2023-01-02T13:17:46.808Z,100.00
2023-01-02T13:20:25.514Z,100.00
2023-01-02T13:23:04.951Z,100.00
2023-01-02T13:25:33.923Z,100.00
2023-01-02T13:28:05.876Z,100.00
2023-01-02T13:30:45.070Z,100.00
2023-01-02T13:33:28.953Z,100.00
2023-01-02T13:35:56.648Z,100.00
2023-01-02T13:38:30.028Z,100.00
2023-01-02T13:41:00.244Z,100.00
2023-01-02T13:43:30.552Z,100.00
2023-01-02T13:45:59.200Z,100.00
2023-01-02T13:48:34.087Z,100.00
2023-01-02T13:51:04.518Z,100.00
2023-01-02T13:53:44.081Z,100.00
2023-01-02T13:56:13.547Z,100.00
2023-01-02T13:58:53.563Z,100.00
2023-01-02T14:02:15.356Z,100.00
2023-01-02T14:04:44.693Z,100.00
2023-01-02T14:07:56.925Z,100.00
2023-01-02T14:10:34.614Z,100.00
2023-01-02T14:13:13.222Z,100.00
2023-01-02T14:16:08.084Z,100.00
2023-01-02T14:18:38.564Z,100.00
2023-01-02T14:21:11.591Z,100.00
2023-01-02T14:24:18.563Z,100.00
2023-01-02T14:26:35.429Z,100.00
2023-01-02T14:29:11.383Z,100.00
2023-01-02T14:31:39.722Z,100.00
2023-01-02T14:34:07.683Z,100.00
2023-01-02T14:36:43.223Z,100.00
2023-01-02T14:39:20.720Z,100.00
2023-01-02T14:42:48.429Z,100.00
2023-01-02T14:45:20.181Z,100.00
2023-01-02T14:47:52.742Z,100.00
2023-01-02T14:50:24.433Z,100.00
2023-01-02T14:53:00.825Z,100.00
2023-01-02T14:55:35.391Z,100.00
2023-01-02T14:58:17.434Z,100.00
2023-01-02T15:00:48.532Z,100.00
2023-01-02T15:03:26.848Z,100.00
2023-01-02T15:06:00.722Z,100.00
2023-01-02T15:08:38.312Z,100.00
2023-01-02T15:11:35.155Z,100.00
2023-01-02T15:14:05.462Z,100.00
2023-01-02T15:16:41.053Z,100.00
2023-01-02T15:19:17.311Z,100.00
2023-01-02T15:21:44.927Z,100.00
2023-01-02T15:24:21.051Z,100.00
2023-01-02T15:26:48.937Z,100.00
2023-01-02T15:29:26.322Z,100.00
2023-01-02T15:31:55.956Z,100.00
2023-01-02T15:34:29.381Z,100.00
2023-01-02T15:36:59.302Z,100.00
2023-01-02T15:39:33.990Z,100.00
2023-01-02T15:42:09.778Z,100.00
2023-01-02T15:45:06.185Z,100.00
2023-01-02T15:47:33.947Z,100.00
2023-01-02T15:50:06.622Z,100.00
2023-01-02T15:52:34.623Z,100.00
2023-01-02T15:55:04.109Z,100.00
2023-01-02T15:57:32.934Z,100.00
2023-01-02T16:00:01.426Z,100.00
2023-01-02T16:02:34.881Z,100.00
2023-01-02T16:05:11.752Z,100.00
2023-01-02T16:07:40.270Z,100.00
2023-01-02T16:10:16.746Z,100.00
2023-01-02T16:12:44.591Z,100.00
2023-01-02T16:15:12.302Z,100.00
2023-01-02T16:17:40.983Z,100.00
2023-01-02T16:20:18.484Z,100.00
2023-01-02T16:22:49.785Z,100.00
2023-01-02T16:25:22.312Z,100.00
2023-01-02T16:27:53.652Z,100.00
2023-01-02T16:30:37.343Z,100.00
2023-01-02T16:33:20.691Z,100.00
2023-01-02T16:35:59.862Z,100.00
2023-01-02T16:38:28.786Z,100.00
2023-01-02T16:41:08.424Z,100.00
2023-01-02T16:43:43.158Z,100.00
2023-01-02T16:46:16.747Z,100.00
2023-01-02T16:48:45.098Z,100.00
2023-01-02T16:51:15.503Z,100.00
2023-01-02T16:53:45.566Z,100.00
2023-01-02T16:56:15.865Z,100.00
2023-01-02T16:58:43.716Z,100.00
2023-01-02T17:01:14.025Z,100.00
2023-01-02T17:03:42.494Z,100.00
2023-01-02T17:06:13.113Z,100.00
2023-01-02T17:08:41.606Z,100.00
2023-01-02T17:11:09.447Z,100.00
2023-01-02T17:13:38.475Z,100.00
2023-01-02T17:16:07.678Z,100.00
2023-01-02T17:18:35.375Z,100.00
2023-01-02T17:21:03.263Z,100.00
2023-01-02T17:23:31.096Z,100.00
2023-01-02T17:25:58.718Z,100.00
2023-01-02T17:28:27.314Z,100.00
2023-01-02T17:30:56.530Z,100.00
2023-01-02T17:33:24.558Z,100.00
2023-01-02T17:35:52.218Z,100.00
2023-01-02T17:38:20.460Z,100.00
2023-01-02T17:40:48.557Z,100.00
2023-01-02T17:43:16.367Z,100.00
2023-01-02T17:45:44.146Z,100.00
2023-01-02T17:48:16.235Z,100.00
2023-01-02T17:50:51.468Z,100.00
2023-01-02T17:53:19.109Z,100.00
2023-01-02T17:55:51.540Z,100.00
2023-01-02T17:58:39.162Z,100.00
2023-01-02T18:01:06.955Z,100.00
2023-01-02T18:03:36.361Z,100.00
2023-01-02T18:06:07.958Z,100.00
2023-01-02T18:08:37.745Z,100.00
2023-01-02T18:11:07.371Z,100.00
2023-01-02T18:13:39.226Z,100.00
2023-01-02T18:16:12.289Z,100.00
2023-01-02T18:18:42.093Z,100.00
2023-01-02T18:21:13.991Z,100.00
2023-01-02T18:23:42.053Z,100.00
2023-01-02T18:26:14.462Z,100.00
2023-01-02T18:28:50.363Z,100.00
2023-01-02T18:31:20.655Z,100.00
2023-01-02T18:33:51.142Z,100.00
2023-01-02T18:36:21.628Z,100.00
2023-01-02T18:38:51.119Z,100.00
2023-01-02T18:41:22.347Z,100.00
2023-01-02T18:43:54.024Z,100.00
2023-01-02T18:46:23.680Z,100.00
2023-01-02T18:48:54.498Z,100.00
2023-01-02T18:51:24.310Z,100.00
2023-01-02T18:53:54.353Z,100.00
2023-01-02T18:56:25.523Z,100.00
2023-01-02T18:59:00.945Z,100.00
2023-01-02T19:01:31.564Z,100.00
2023-01-02T19:04:24.382Z,100.00
2023-01-02T19:06:57.303Z,100.00
2023-01-02T19:09:30.974Z,100.00
2023-01-02T19:12:20.604Z,100.00
2023-01-02T19:14:56.499Z,100.00
2023-01-02T19:17:26.572Z,100.00
2023-01-02T19:19:56.579Z,100.00
2023-01-02T19:22:32.186Z,100.00
2023-01-02T19:25:06.065Z,100.00
2023-01-02T19:27:36.768Z,100.00
2023-01-02T19:30:09.047Z,100.00
2023-01-02T19:32:37.162Z,100.00
2023-01-02T19:35:54.254Z,100.00
2023-01-02T19:38:27.449Z,100.00
2023-01-02T19:40:55.509Z,100.00
2023-01-02T19:43:23.901Z,100.00
2023-01-02T19:45:52.807Z,100.00
2023-01-02T19:48:20.563Z,100.00
2023-01-02T19:50:49.944Z,100.00
2023-01-02T19:53:17.803Z,100.00
2023-01-02T19:55:45.578Z,100.00
2023-01-02T19:58:13.217Z,100.00
2023-01-02T20:00:40.990Z,100.00
2023-01-02T20:03:09.207Z,100.00
2023-01-02T20:05:36.947Z,100.00
2023-01-02T20:08:06.184Z,100.00
2023-01-02T20:10:33.975Z,100.00
2023-01-02T20:13:01.864Z,100.00
2023-01-02T20:15:29.811Z,100.00
2023-01-02T20:17:57.517Z,100.00
2023-01-02T20:20:29.474Z,100.00
2023-01-02T20:22:57.445Z,100.00
2023-01-02T20:25:26.834Z,100.00
2023-01-02T20:27:55.882Z,100.00
2023-01-02T20:30:25.777Z,100.00
2023-01-02T20:32:55.870Z,100.00
2023-01-02T20:35:23.660Z,100.00
2023-01-02T20:37:51.334Z,100.00
2023-01-02T20:40:18.969Z,100.00
2023-01-02T20:42:48.163Z,100.00
2023-01-02T20:45:15.805Z,100.00
2023-01-02T20:47:43.558Z,100.00
2023-01-02T20:50:11.239Z,100.00
2023-01-02T20:52:39.221Z,100.00
2023-01-02T20:55:07.861Z,100.00
2023-01-02T20:57:35.681Z,100.00
2023-01-02T21:00:09.481Z,100.00
2023-01-02T21:02:37.546Z,100.00
2023-01-02T21:05:05.904Z,100.00
2023-01-02T21:07:33.587Z,100.00
2023-01-02T21:10:01.321Z,100.00
2023-01-02T21:12:46.445Z,100.00
2023-01-02T21:15:29.590Z,100.00
2023-01-02T21:17:57.256Z,100.00
2023-01-02T21:20:24.865Z,100.00
2023-01-02T21:22:52.628Z,100.00
2023-01-02T21:25:20.342Z,100.00
2023-01-02T21:27:47.994Z,100.00
2023-01-02T21:30:17.114Z,100.00
2023-01-02T21:32:45.593Z,100.00
2023-01-02T21:35:13.315Z,100.00
2023-01-02T21:37:41.076Z,100.00
2023-01-02T21:40:09.750Z,100.00
2023-01-02T21:42:44.331Z,100.00
2023-01-02T21:45:12.418Z,100.00
2023-01-02T21:47:41.402Z,100.00
2023-01-02T21:50:10.188Z,100.00
2023-01-02T21:52:37.879Z,100.00
2023-01-02T21:55:06.515Z,100.00
2023-01-02T21:58:11.199Z,100.00
2023-01-02T22:00:23.949Z,100.00
2023-01-02T22:02:53.474Z,100.00
2023-01-02T22:05:22.376Z,100.00
2023-01-02T22:07:50.397Z,100.00
2023-01-02T22:10:18.493Z,100.00
2023-01-02T22:12:46.231Z,100.00
2023-01-02T22:15:13.978Z,100.00
2023-01-02T22:17:42.131Z,100.00
2023-01-02T22:20:12.373Z,100.00
2023-01-02T22:22:40.108Z,100.00
2023-01-02T22:25:08.974Z,100.00
2023-01-02T22:27:37.185Z,100.00
2023-01-02T22:30:29.276Z,100.00
2023-01-02T22:32:55.456Z,100.00
2023-01-02T22:35:24.550Z,100.00
2023-01-02T22:37:52.228Z,100.00
2023-01-02T22:40:20.279Z,100.00
2023-01-02T22:43:05.859Z,100.00
2023-01-02T22:45:41.677Z,100.00
2023-01-02T22:48:17.960Z,100.00
2023-01-02T22:50:48.715Z,100.00
2023-01-02T22:53:25.396Z,100.00
2023-01-02T22:55:53.391Z,100.00
2023-01-02T22:58:22.080Z,100.00
2023-01-02T23:00:55.678Z,100.00
2023-01-02T23:03:23.410Z,100.00
2023-01-02T23:05:52.456Z,100.00
2023-01-02T23:08:20.227Z,100.00
2023-01-02T23:10:47.899Z,100.00
2023-01-02T23:13:15.637Z,100.00
2023-01-02T23:15:57.272Z,100.00
2023-01-02T23:18:42.451Z,100.00
2023-01-02T23:21:11.803Z,100.00
2023-01-02T23:23:39.516Z,100.00
2023-01-02T23:26:07.748Z,100.00
2023-01-02T23:31:23.856Z,100.00
2023-01-02T23:33:51.589Z,100.00
2023-01-02T23:36:20.880Z,100.00
2023-01-02T23:38:48.582Z,100.00
2023-01-02T23:41:16.420Z,100.00
2023-01-02T23:43:44.143Z,100.00
2023-01-02T23:46:11.981Z,100.00
2023-01-02T23:48:39.675Z,100.00
2023-01-02T23:51:07.372Z,100.00
2023-01-02T23:53:36.846Z,100.00
2023-01-02T23:56:16.881Z,100.00
2023-01-02T23:58:44.595Z,100.00
