createdAt,value
2022-09-15T00:01:37.219Z,76.62
2022-09-15T00:03:50.630Z,76.26
2022-09-15T00:06:04.044Z,76.63
2022-09-15T00:08:17.706Z,76.51
2022-09-15T00:10:31.218Z,76.80
2022-09-15T00:12:44.746Z,76.97
2022-09-15T00:14:58.338Z,77.19
2022-09-15T00:17:12.238Z,76.86
2022-09-15T00:19:26.453Z,76.64
2022-09-15T00:21:41.912Z,76.92
2022-09-15T00:23:55.852Z,77.02
2022-09-15T00:26:13.783Z,77.01
2022-09-15T00:28:27.644Z,77.04
2022-09-15T00:30:43.270Z,76.98
2022-09-15T00:32:56.572Z,76.68
2022-09-15T00:35:11.062Z,76.72
2022-09-15T00:37:24.436Z,76.70
2022-09-15T00:39:37.856Z,76.77
2022-09-15T00:41:51.182Z,76.66
2022-09-15T00:44:06.208Z,76.45
2022-09-15T00:46:28.906Z,76.24
2022-09-15T00:48:45.085Z,76.57
2022-09-15T00:51:01.796Z,76.69
2022-09-15T00:53:16.803Z,76.79
2022-09-15T00:55:33.548Z,76.69
2022-09-15T00:57:50.659Z,77.19
2022-09-15T01:00:07.285Z,77.41
2022-09-15T01:02:25.318Z,77.59
2022-09-15T01:04:38.705Z,78.00
2022-09-15T01:07:02.074Z,77.88
2022-09-15T01:09:20.168Z,78.10
2022-09-15T01:11:33.680Z,78.35
2022-09-15T01:13:47.083Z,78.68
2022-09-15T01:16:11.131Z,78.70
2022-09-15T01:18:31.395Z,78.65
2022-09-15T01:21:12.540Z,78.62
2022-09-15T01:24:11.597Z,78.94
2022-09-15T01:26:52.536Z,78.55
2022-09-15T01:29:43.793Z,78.83
2022-09-15T01:32:23.188Z,78.76
2022-09-15T01:34:44.034Z,78.78
2022-09-15T01:37:05.040Z,79.01
2022-09-15T01:39:24.214Z,79.25
2022-09-15T01:41:44.307Z,79.15
2022-09-15T01:44:03.037Z,79.03
2022-09-15T01:46:18.826Z,79.00
2022-09-15T01:48:33.797Z,78.96
2022-09-15T01:50:50.746Z,79.07
2022-09-15T01:53:08.908Z,79.37
2022-09-15T01:55:26.058Z,79.37
2022-09-15T01:57:39.527Z,79.14
2022-09-15T01:59:53.188Z,79.33
2022-09-15T02:02:14.575Z,79.51
2022-09-15T02:04:32.853Z,79.52
2022-09-15T02:06:54.479Z,79.52
2022-09-15T02:09:12.647Z,79.27
2022-09-15T02:11:31.599Z,78.98
2022-09-15T02:13:58.814Z,78.68
2022-09-15T02:16:21.336Z,78.60
2022-09-15T02:18:43.006Z,78.46
2022-09-15T02:21:01.171Z,78.31
2022-09-15T02:23:18.967Z,78.36
2022-09-15T02:25:36.932Z,78.29
2022-09-15T02:27:53.442Z,78.21
2022-09-15T02:30:10.238Z,77.93
2022-09-15T02:32:26.996Z,77.58
2022-09-15T02:34:45.135Z,77.11
2022-09-15T02:37:00.144Z,76.45
2022-09-15T02:39:17.014Z,76.68
2022-09-15T02:41:30.628Z,76.49
2022-09-15T02:43:51.250Z,76.74
2022-09-15T02:46:05.925Z,76.93
2022-09-15T02:48:19.522Z,77.17
2022-09-15T02:50:32.966Z,77.43
2022-09-15T02:52:46.626Z,77.78
2022-09-15T02:55:00.537Z,78.03
2022-09-15T02:57:15.132Z,78.08
2022-09-15T02:59:49.959Z,78.19
2022-09-15T03:02:03.419Z,78.22
2022-09-15T03:04:16.819Z,78.32
2022-09-15T03:06:35.587Z,78.44
2022-09-15T03:08:51.147Z,78.52
2022-09-15T03:11:05.616Z,78.73
2022-09-15T03:13:19.604Z,78.91
2022-09-15T03:15:32.909Z,78.99
2022-09-15T03:17:48.243Z,79.19
2022-09-15T03:20:01.818Z,79.30
2022-09-15T03:22:15.526Z,79.43
2022-09-15T03:24:28.908Z,79.54
2022-09-15T03:26:42.282Z,79.68
2022-09-15T03:28:55.760Z,79.76
2022-09-15T03:31:09.970Z,79.76
2022-09-15T03:33:23.338Z,79.88
2022-09-15T03:35:36.577Z,79.96
2022-09-15T03:37:49.943Z,80.02
2022-09-15T03:40:03.237Z,79.98
2022-09-15T03:42:17.439Z,79.96
2022-09-15T03:44:31.701Z,80.14
2022-09-15T03:46:45.759Z,80.16
2022-09-15T03:48:59.229Z,80.17
2022-09-15T03:51:13.870Z,80.20
2022-09-15T03:53:28.045Z,79.97
2022-09-15T03:55:41.513Z,79.74
2022-09-15T03:57:55.097Z,79.74
2022-09-15T04:00:09.541Z,79.66
2022-09-15T04:02:22.975Z,79.72
2022-09-15T04:04:36.723Z,79.60
2022-09-15T04:06:50.541Z,79.46
2022-09-15T04:09:04.448Z,79.41
2022-09-15T04:11:18.933Z,79.33
2022-09-15T04:13:32.345Z,79.34
2022-09-15T04:15:45.749Z,79.26
2022-09-15T04:17:59.073Z,79.14
2022-09-15T04:20:14.967Z,79.07
2022-09-15T04:22:28.882Z,79.06
2022-09-15T04:24:42.246Z,79.04
2022-09-15T04:26:55.309Z,79.04
2022-09-15T04:29:09.826Z,79.07
2022-09-15T04:31:24.112Z,79.01
2022-09-15T04:33:37.435Z,79.02
2022-09-15T04:35:51.223Z,79.03
2022-09-15T04:38:05.099Z,79.11
2022-09-15T04:40:19.578Z,79.14
2022-09-15T04:42:32.921Z,79.09
2022-09-15T04:44:46.476Z,79.12
2022-09-15T04:46:59.732Z,79.03
2022-09-15T04:49:13.065Z,79.06
2022-09-15T04:51:28.446Z,79.08
2022-09-15T04:53:41.674Z,79.09
2022-09-15T04:55:55.055Z,79.09
2022-09-15T04:58:08.970Z,79.03
2022-09-15T05:00:23.564Z,79.24
2022-09-15T05:02:36.788Z,79.40
2022-09-15T05:04:52.637Z,79.47
2022-09-15T05:07:05.883Z,79.49
2022-09-15T05:09:20.417Z,79.51
2022-09-15T05:11:34.107Z,79.45
2022-09-15T05:13:47.708Z,79.38
2022-09-15T05:16:06.931Z,79.34
2022-09-15T05:18:20.273Z,79.35
2022-09-15T05:20:33.514Z,79.37
2022-09-15T05:22:46.836Z,79.34
2022-09-15T05:25:00.269Z,79.29
2022-09-15T05:27:13.686Z,79.25
2022-09-15T05:29:26.920Z,79.08
2022-09-15T05:31:40.587Z,79.17
2022-09-15T05:33:54.692Z,79.30
2022-09-15T05:36:08.957Z,79.23
2022-09-15T05:38:22.344Z,79.30
2022-09-15T05:40:36.127Z,79.43
2022-09-15T05:42:49.569Z,79.49
2022-09-15T05:45:02.729Z,79.53
2022-09-15T05:47:16.010Z,79.49
2022-09-15T05:49:30.519Z,79.32
2022-09-15T05:51:43.833Z,79.39
2022-09-15T05:53:57.215Z,79.47
2022-09-15T05:56:13.802Z,79.50
2022-09-15T05:58:27.590Z,79.56
2022-09-15T06:00:40.149Z,79.65
2022-09-15T06:02:53.445Z,79.64
2022-09-15T06:05:06.697Z,79.57
2022-09-15T06:07:19.875Z,79.64
2022-09-15T06:09:33.149Z,79.70
2022-09-15T06:11:46.617Z,79.57
2022-09-15T06:14:02.151Z,79.52
2022-09-15T06:16:17.165Z,79.49
2022-09-15T06:18:30.496Z,79.40
2022-09-15T06:20:43.750Z,79.25
2022-09-15T06:22:57.362Z,79.28
2022-09-15T06:25:11.724Z,79.40
2022-09-15T06:27:24.783Z,79.48
2022-09-15T06:29:38.221Z,79.63
2022-09-15T06:31:51.513Z,79.67
2022-09-15T06:34:05.175Z,79.37
2022-09-15T06:36:19.022Z,79.42
2022-09-15T06:38:32.538Z,79.46
2022-09-15T06:40:46.243Z,79.49
2022-09-15T06:43:03.088Z,79.63
2022-09-15T06:45:18.261Z,79.74
2022-09-15T06:47:35.068Z,79.72
2022-09-15T06:49:48.285Z,79.72
2022-09-15T06:52:03.156Z,79.72
2022-09-15T06:54:17.199Z,79.73
2022-09-15T06:56:34.471Z,79.74
2022-09-15T06:58:52.309Z,79.57
2022-09-15T07:01:15.455Z,79.83
2022-09-15T07:03:28.796Z,80.01
2022-09-15T07:05:42.143Z,80.15
2022-09-15T07:07:55.678Z,80.13
2022-09-15T07:10:10.248Z,80.07
2022-09-15T07:12:23.506Z,79.90
2022-09-15T07:14:36.784Z,79.88
2022-09-15T07:16:50.056Z,79.84
2022-09-15T07:19:04.886Z,79.87
2022-09-15T07:21:20.099Z,79.72
2022-09-15T07:23:33.624Z,79.84
2022-09-15T07:25:47.201Z,79.93
2022-09-15T07:28:00.452Z,79.89
2022-09-15T07:30:15.236Z,80.05
2022-09-15T07:32:28.383Z,80.05
2022-09-15T07:34:41.602Z,79.99
2022-09-15T07:36:54.852Z,80.00
2022-09-15T07:39:08.742Z,80.12
2022-09-15T07:41:24.038Z,80.14
2022-09-15T07:43:37.283Z,80.15
2022-09-15T07:45:50.555Z,80.27
2022-09-15T07:48:03.755Z,80.45
2022-09-15T07:50:16.962Z,80.47
2022-09-15T07:52:30.624Z,80.41
2022-09-15T07:54:44.109Z,80.30
2022-09-15T07:56:57.313Z,80.19
2022-09-15T07:59:10.670Z,80.27
2022-09-15T08:01:25.213Z,80.24
2022-09-15T08:03:38.454Z,80.35
2022-09-15T08:05:51.991Z,80.28
2022-09-15T08:08:05.320Z,80.21
2022-09-15T08:10:18.749Z,80.20
2022-09-15T08:12:32.682Z,80.25
2022-09-15T08:14:45.809Z,80.35
2022-09-15T08:17:02.182Z,80.49
2022-09-15T08:19:15.496Z,80.76
2022-09-15T08:21:29.024Z,80.89
2022-09-15T08:23:42.278Z,80.80
2022-09-15T08:25:55.538Z,80.72
2022-09-15T08:28:09.453Z,80.71
2022-09-15T08:30:23.156Z,80.60
2022-09-15T08:32:36.423Z,80.63
2022-09-15T08:34:49.700Z,80.76
2022-09-15T08:37:02.992Z,80.92
2022-09-15T08:39:16.401Z,81.00
2022-09-15T08:41:32.369Z,80.99
2022-09-15T08:43:49.604Z,81.04
2022-09-15T08:46:08.132Z,81.05
2022-09-15T08:48:24.927Z,81.01
2022-09-15T08:50:43.401Z,80.96
2022-09-15T08:53:02.371Z,80.78
2022-09-15T08:55:21.200Z,80.92
2022-09-15T08:57:34.458Z,81.00
2022-09-15T08:59:47.703Z,80.94
2022-09-15T09:02:17.081Z,81.08
2022-09-15T09:04:44.317Z,81.12
2022-09-15T09:07:09.957Z,81.07
2022-09-15T09:09:29.979Z,80.94
2022-09-15T09:12:00.861Z,81.01
2022-09-15T09:14:23.209Z,81.08
2022-09-15T09:16:54.765Z,81.17
2022-09-15T09:19:28.976Z,81.28
2022-09-15T09:21:47.715Z,81.62
2022-09-15T09:24:06.393Z,81.61
2022-09-15T09:26:20.426Z,81.57
2022-09-15T09:28:40.846Z,81.45
2022-09-15T09:30:54.797Z,81.27
2022-09-15T09:33:19.628Z,81.20
2022-09-15T09:35:43.410Z,81.28
2022-09-15T09:37:57.886Z,81.38
2022-09-15T09:40:16.414Z,81.51
2022-09-15T09:42:34.567Z,81.64
2022-09-15T09:44:48.173Z,81.53
2022-09-15T09:47:01.906Z,81.50
2022-09-15T09:49:22.260Z,81.51
2022-09-15T09:51:40.474Z,81.56
2022-09-15T09:53:59.407Z,81.59
2022-09-15T09:56:26.651Z,81.61
2022-09-15T09:58:39.845Z,81.64
2022-09-15T10:00:53.779Z,81.74
2022-09-15T10:03:18.589Z,81.73
2022-09-15T10:05:31.839Z,81.44
2022-09-15T10:07:47.031Z,81.48
2022-09-15T10:10:02.262Z,81.72
2022-09-15T10:12:35.591Z,81.59
2022-09-15T10:14:53.459Z,81.64
2022-09-15T10:17:13.358Z,81.67
2022-09-15T10:19:26.636Z,81.79
2022-09-15T10:21:42.820Z,81.95
2022-09-15T10:23:56.143Z,82.06
2022-09-15T10:26:26.073Z,81.92
2022-09-15T10:28:39.899Z,81.91
2022-09-15T10:31:06.086Z,81.99
2022-09-15T10:33:29.075Z,82.24
2022-09-15T10:35:48.106Z,82.18
2022-09-15T10:38:12.638Z,81.95
2022-09-15T10:40:41.940Z,81.91
2022-09-15T10:43:01.603Z,82.05
2022-09-15T10:45:28.357Z,82.23
2022-09-15T10:47:54.679Z,82.30
2022-09-15T10:50:14.146Z,82.33
2022-09-15T10:52:42.217Z,82.10
2022-09-15T10:55:31.809Z,82.06
2022-09-15T10:58:09.314Z,82.02
2022-09-15T11:00:27.052Z,82.03
2022-09-15T11:03:15.339Z,82.11
2022-09-15T11:05:42.414Z,82.02
2022-09-15T11:08:06.785Z,82.13
2022-09-15T11:10:24.561Z,82.24
2022-09-15T11:12:52.307Z,82.37
2022-09-15T11:15:19.864Z,82.66
2022-09-15T11:17:48.489Z,82.58
2022-09-15T11:20:18.602Z,82.64
2022-09-15T11:22:36.757Z,82.57
2022-09-15T11:24:54.535Z,82.67
2022-09-15T11:27:15.075Z,82.87
2022-09-15T11:29:31.810Z,82.97
2022-09-15T11:31:48.415Z,83.07
2022-09-15T11:34:06.877Z,83.05
2022-09-15T11:36:23.918Z,83.00
2022-09-15T11:38:44.184Z,83.21
2022-09-15T11:41:10.100Z,83.22
2022-09-15T11:43:34.094Z,83.21
2022-09-15T11:45:49.551Z,83.04
2022-09-15T11:48:08.559Z,83.01
2022-09-15T11:50:26.556Z,83.12
2022-09-15T11:52:55.545Z,83.25
2022-09-15T11:55:18.416Z,83.37
2022-09-15T11:57:35.717Z,83.51
2022-09-15T11:59:57.647Z,83.59
2022-09-15T12:02:23.719Z,83.68
2022-09-15T12:04:42.844Z,83.59
2022-09-15T12:07:01.640Z,83.14
2022-09-15T12:09:19.774Z,83.14
2022-09-15T12:11:35.778Z,83.46
2022-09-15T12:13:49.166Z,83.68
2022-09-15T12:16:03.701Z,83.66
2022-09-15T12:18:37.833Z,83.45
2022-09-15T12:20:57.971Z,83.27
2022-09-15T12:23:22.702Z,83.42
2022-09-15T12:25:44.949Z,83.65
2022-09-15T12:28:27.891Z,83.76
2022-09-15T12:30:49.019Z,83.67
2022-09-15T12:33:03.000Z,83.62
2022-09-15T12:35:37.028Z,83.42
2022-09-15T12:37:52.824Z,83.65
2022-09-15T12:40:08.743Z,83.82
2022-09-15T12:42:33.583Z,83.97
2022-09-15T12:44:49.570Z,84.01
2022-09-15T12:47:04.078Z,83.94
2022-09-15T12:49:22.769Z,83.89
2022-09-15T12:51:36.505Z,83.96
2022-09-15T12:53:58.104Z,83.83
2022-09-15T12:56:14.542Z,83.84
2022-09-15T12:58:40.383Z,84.06
2022-09-15T13:01:17.123Z,83.85
2022-09-15T13:04:09.061Z,83.78
2022-09-15T13:06:25.645Z,83.66
2022-09-15T13:09:15.947Z,83.48
2022-09-15T13:11:46.136Z,83.60
2022-09-15T13:14:11.704Z,83.51
2022-09-15T13:16:31.875Z,83.76
2022-09-15T13:18:47.553Z,83.79
2022-09-15T13:21:07.960Z,83.71
2022-09-15T13:23:25.115Z,83.49
2022-09-15T13:25:38.609Z,83.39
2022-09-15T13:27:55.929Z,83.42
2022-09-15T13:30:26.685Z,83.69
2022-09-15T13:32:50.324Z,83.82
2022-09-15T13:35:31.616Z,83.89
2022-09-15T13:38:24.045Z,83.56
2022-09-15T13:41:02.768Z,83.57
2022-09-15T13:43:46.707Z,83.77
2022-09-15T13:46:13.832Z,83.97
2022-09-15T13:48:49.681Z,84.08
2022-09-15T13:51:07.338Z,84.07
2022-09-15T13:53:45.647Z,83.93
2022-09-15T13:55:59.796Z,83.80
2022-09-15T14:01:05.791Z,84.19
2022-09-15T14:03:26.910Z,84.22
2022-09-15T14:05:41.082Z,84.10
2022-09-15T14:08:01.309Z,84.12
2022-09-15T14:10:28.296Z,84.06
2022-09-15T14:12:43.593Z,84.20
2022-09-15T14:15:00.335Z,84.47
2022-09-15T14:17:25.652Z,84.56
2022-09-15T14:19:42.520Z,84.72
2022-09-15T14:21:58.458Z,84.70
2022-09-15T14:24:24.033Z,84.50
2022-09-15T14:26:38.952Z,84.51
2022-09-15T14:28:59.753Z,84.54
2022-09-15T14:31:13.321Z,84.76
2022-09-15T14:33:27.232Z,84.73
2022-09-15T14:35:43.156Z,84.72
2022-09-15T14:37:58.697Z,84.79
2022-09-15T14:40:26.702Z,84.49
2022-09-15T14:42:44.291Z,84.57
2022-09-15T14:47:32.486Z,85.06
2022-09-15T14:49:45.974Z,85.19
2022-09-15T14:52:00.403Z,85.35
2022-09-15T14:54:19.567Z,85.56
2022-09-15T14:56:38.014Z,85.58
2022-09-15T14:58:54.415Z,85.54
2022-09-15T15:01:15.030Z,85.48
2022-09-15T15:03:34.734Z,85.37
2022-09-15T15:05:58.072Z,85.49
2022-09-15T15:08:24.847Z,85.56
2022-09-15T15:10:38.744Z,85.43
2022-09-15T15:12:54.932Z,85.41
2022-09-15T15:15:08.852Z,85.42
2022-09-15T15:17:36.855Z,85.57
2022-09-15T15:20:01.169Z,85.52
2022-09-15T15:22:23.844Z,85.50
2022-09-15T15:24:37.487Z,85.36
2022-09-15T15:26:53.103Z,85.32
2022-09-15T15:29:06.567Z,85.08
2022-09-15T15:31:21.764Z,84.98
2022-09-15T15:33:35.377Z,84.94
2022-09-15T15:35:48.867Z,85.00
2022-09-15T15:38:10.716Z,85.01
2022-09-15T15:40:25.808Z,85.01
2022-09-15T15:42:39.571Z,85.16
2022-09-15T15:45:24.501Z,85.12
2022-09-15T15:47:39.407Z,85.18
2022-09-15T15:50:12.327Z,85.04
2022-09-15T15:52:26.942Z,85.26
2022-09-15T15:54:41.419Z,85.40
2022-09-15T15:56:54.748Z,85.38
2022-09-15T15:59:08.110Z,85.19
2022-09-15T16:01:21.326Z,85.01
2022-09-15T16:03:34.621Z,84.58
2022-09-15T16:05:49.733Z,84.52
2022-09-15T16:08:06.948Z,84.56
2022-09-15T16:10:24.275Z,84.40
2022-09-15T16:12:37.457Z,84.58
2022-09-15T16:14:50.657Z,84.87
2022-09-15T16:17:04.562Z,84.82
2022-09-15T16:19:17.870Z,84.47
2022-09-15T16:21:38.048Z,83.78
2022-09-15T16:23:51.535Z,83.70
2022-09-15T16:26:07.340Z,83.15
2022-09-15T16:28:20.850Z,82.95
2022-09-15T16:30:34.284Z,82.84
2022-09-15T16:32:47.458Z,82.17
2022-09-15T16:35:00.614Z,81.55
2022-09-15T16:37:14.079Z,80.92
2022-09-15T16:39:27.764Z,80.99
2022-09-15T16:41:41.583Z,80.89
2022-09-15T16:43:57.053Z,80.82
2022-09-15T16:46:12.636Z,80.71
2022-09-15T16:48:26.191Z,79.94
2022-09-15T16:50:42.764Z,78.98
2022-09-15T16:53:03.630Z,79.55
2022-09-15T16:55:34.942Z,80.12
2022-09-15T16:57:48.265Z,79.35
2022-09-15T17:00:01.838Z,79.38
2022-09-15T17:02:20.135Z,78.48
2022-09-15T17:04:33.503Z,78.22
2022-09-15T17:06:46.915Z,77.33
2022-09-15T17:09:01.480Z,77.91
2022-09-15T17:11:19.135Z,78.39
2022-09-15T17:13:34.886Z,78.67
2022-09-15T17:15:48.966Z,78.28
2022-09-15T17:18:02.772Z,77.92
2022-09-15T17:20:16.311Z,78.07
2022-09-15T17:22:29.725Z,78.26
2022-09-15T17:24:43.021Z,78.40
2022-09-15T17:26:56.693Z,78.51
2022-09-15T17:29:10.033Z,77.97
2022-09-15T17:31:26.136Z,77.41
2022-09-15T17:33:39.786Z,76.87
2022-09-15T17:35:53.943Z,76.59
2022-09-15T17:38:07.935Z,77.24
2022-09-15T17:40:22.812Z,76.90
2022-09-15T17:42:36.456Z,76.84
2022-09-15T17:44:49.797Z,76.87
2022-09-15T17:47:02.940Z,76.75
2022-09-15T17:49:16.214Z,76.99
2022-09-15T17:51:29.469Z,77.30
2022-09-15T17:53:42.788Z,77.34
2022-09-15T17:55:57.291Z,77.91
2022-09-15T17:58:11.023Z,77.83
2022-09-15T18:00:25.872Z,77.25
2022-09-15T18:02:39.307Z,77.36
2022-09-15T18:04:52.637Z,77.66
2022-09-15T18:07:05.879Z,77.29
2022-09-15T18:09:19.051Z,77.70
2022-09-15T18:11:32.291Z,77.13
2022-09-15T18:13:45.675Z,77.12
2022-09-15T18:15:59.834Z,77.00
2022-09-15T18:18:15.955Z,76.97
2022-09-15T18:20:30.964Z,77.31
2022-09-15T18:22:45.143Z,76.71
2022-09-15T18:24:58.454Z,77.06
2022-09-15T18:27:11.999Z,76.47
2022-09-15T18:29:25.418Z,76.64
2022-09-15T18:31:38.840Z,76.99
2022-09-15T18:33:52.068Z,76.80
2022-09-15T18:36:05.912Z,76.60
2022-09-15T18:38:19.158Z,76.24
2022-09-15T18:40:33.213Z,76.11
2022-09-15T18:42:46.852Z,76.52
2022-09-15T18:45:00.059Z,77.18
2022-09-15T18:47:13.840Z,77.15
2022-09-15T18:49:27.739Z,76.95
2022-09-15T18:51:51.704Z,77.03
2022-09-15T18:54:05.959Z,77.91
2022-09-15T18:56:19.909Z,78.05
2022-09-15T18:58:33.209Z,77.54
2022-09-15T19:00:48.519Z,77.89
2022-09-15T19:03:05.430Z,78.12
2022-09-15T19:05:19.510Z,78.13
2022-09-15T19:07:33.560Z,77.43
2022-09-15T19:09:46.987Z,77.68
2022-09-15T19:12:00.235Z,77.14
2022-09-15T19:14:13.625Z,76.62
2022-09-15T19:16:46.717Z,76.40
2022-09-15T19:19:00.984Z,76.48
2022-09-15T19:21:15.433Z,76.71
2022-09-15T19:23:28.665Z,77.05
2022-09-15T19:25:43.904Z,77.28
2022-09-15T19:27:57.109Z,77.64
2022-09-15T19:30:13.448Z,76.44
2022-09-15T19:32:29.022Z,75.95
2022-09-15T19:34:43.283Z,75.83
2022-09-15T19:36:56.571Z,76.26
2022-09-15T19:39:09.970Z,76.00
2022-09-15T19:41:23.603Z,76.27
2022-09-15T19:43:37.492Z,76.66
2022-09-15T19:45:51.079Z,75.94
2022-09-15T19:48:04.411Z,75.16
2022-09-15T19:50:17.866Z,75.58
2022-09-15T19:52:31.249Z,75.58
2022-09-15T19:54:44.806Z,75.57
2022-09-15T19:56:58.492Z,76.01
2022-09-15T19:59:11.996Z,75.98
2022-09-15T20:01:25.755Z,75.34
2022-09-15T20:03:39.095Z,75.62
2022-09-15T20:05:57.238Z,75.55
2022-09-15T20:08:10.730Z,75.12
2022-09-15T20:10:24.154Z,74.68
2022-09-15T20:12:38.003Z,74.59
2022-09-15T20:14:51.346Z,74.43
2022-09-15T20:17:05.094Z,72.73
2022-09-15T20:19:18.335Z,71.68
2022-09-15T20:21:50.839Z,71.81
2022-09-15T20:24:06.362Z,72.66
2022-09-15T20:26:21.203Z,72.90
2022-09-15T20:28:34.946Z,72.83
2022-09-15T20:30:48.356Z,72.77
2022-09-15T20:33:01.957Z,71.34
2022-09-15T20:35:16.065Z,71.37
2022-09-15T20:37:35.253Z,71.63
2022-09-15T20:39:50.639Z,71.02
2022-09-15T20:42:03.912Z,71.16
2022-09-15T20:44:17.551Z,71.52
2022-09-15T20:46:32.635Z,71.85
2022-09-15T20:48:46.638Z,71.37
2022-09-15T20:51:06.322Z,71.39
2022-09-15T20:53:19.552Z,71.88
2022-09-15T20:55:32.789Z,72.02
2022-09-15T20:57:46.574Z,72.28
2022-09-15T20:59:59.949Z,72.08
2022-09-15T21:02:13.815Z,72.33
2022-09-15T21:04:27.461Z,72.76
2022-09-15T21:06:41.393Z,72.67
2022-09-15T21:08:55.095Z,73.14
2022-09-15T21:11:10.188Z,73.53
2022-09-15T21:13:23.417Z,73.75
2022-09-15T21:15:36.675Z,73.70
2022-09-15T21:17:51.083Z,73.00
2022-09-15T21:20:04.324Z,72.97
2022-09-15T21:22:17.608Z,73.15
2022-09-15T21:24:30.995Z,73.16
2022-09-15T21:26:57.976Z,73.59
2022-09-15T21:29:11.942Z,73.30
2022-09-15T21:31:27.326Z,73.14
2022-09-15T21:33:44.945Z,73.23
2022-09-15T21:36:04.774Z,73.66
2022-09-15T21:38:18.108Z,73.89
2022-09-15T21:40:31.317Z,73.13
2022-09-15T21:42:44.656Z,73.00
2022-09-15T21:44:58.582Z,73.21
2022-09-15T21:47:12.050Z,73.31
2022-09-15T21:49:25.719Z,73.66
2022-09-15T21:51:39.221Z,73.95
2022-09-15T21:53:53.526Z,74.17
2022-09-15T21:56:10.685Z,74.50
2022-09-15T21:58:26.113Z,74.82
2022-09-15T22:00:41.383Z,75.04
2022-09-15T22:02:57.121Z,75.23
2022-09-15T22:05:12.107Z,75.52
2022-09-15T22:07:25.425Z,75.07
2022-09-15T22:09:39.988Z,74.60
2022-09-15T22:11:53.627Z,74.32
2022-09-15T22:14:09.311Z,72.98
2022-09-15T22:16:23.973Z,72.56
2022-09-15T22:18:38.894Z,72.85
2022-09-15T22:20:53.572Z,72.80
2022-09-15T22:23:08.369Z,72.41
2022-09-15T22:25:22.093Z,72.07
2022-09-15T22:27:35.494Z,71.94
2022-09-15T22:29:48.772Z,72.06
2022-09-15T22:32:02.152Z,71.88
2022-09-15T22:34:15.303Z,71.79
2022-09-15T22:36:30.381Z,71.23
2022-09-15T22:38:44.137Z,70.52
2022-09-15T22:40:58.008Z,70.74
2022-09-15T22:43:11.140Z,71.07
2022-09-15T22:45:24.366Z,70.49
2022-09-15T22:47:38.859Z,70.00
2022-09-15T22:49:52.027Z,70.05
2022-09-15T22:52:05.606Z,69.64
2022-09-15T22:54:18.984Z,69.43
2022-09-15T22:56:32.882Z,69.70
2022-09-15T22:58:47.478Z,70.11
2022-09-15T23:01:05.459Z,69.59
2022-09-15T23:03:18.805Z,69.92
2022-09-15T23:05:32.665Z,69.84
2022-09-15T23:07:45.961Z,69.75
2022-09-15T23:09:59.895Z,70.03
2022-09-15T23:12:13.492Z,70.26
2022-09-15T23:14:26.606Z,69.35
2022-09-15T23:16:40.016Z,69.58
2022-09-15T23:18:53.351Z,69.79
2022-09-15T23:21:09.044Z,70.41
2022-09-15T23:23:22.292Z,71.13
2022-09-15T23:25:35.484Z,71.51
2022-09-15T23:27:49.221Z,71.56
2022-09-15T23:30:02.416Z,71.89
2022-09-15T23:32:15.690Z,72.34
2022-09-15T23:34:29.711Z,72.28
2022-09-15T23:36:43.057Z,71.75
2022-09-15T23:38:56.456Z,71.99
2022-09-15T23:41:10.351Z,72.20
2022-09-15T23:43:23.965Z,72.34
2022-09-15T23:45:37.228Z,72.56
2022-09-15T23:47:50.467Z,72.40
2022-09-15T23:50:03.743Z,72.07
2022-09-15T23:52:16.945Z,71.95
2022-09-15T23:54:30.188Z,72.00
2022-09-15T23:56:44.576Z,71.99
2022-09-15T23:58:57.907Z,72.33
