createdAt,value
2023-05-15T00:01:35.790Z,6.93
2023-05-15T00:04:11.391Z,7.10
2023-05-15T00:06:42.416Z,5.57
2023-05-15T00:09:11.049Z,7.37
2023-05-15T00:11:42.066Z,5.90
2023-05-15T00:14:12.181Z,6.60
2023-05-15T00:16:40.075Z,7.13
2023-05-15T00:19:16.429Z,8.40
2023-05-15T00:21:44.637Z,6.97
2023-05-15T00:24:14.265Z,6.27
2023-05-15T00:26:43.417Z,6.30
2023-05-15T00:29:11.162Z,6.43
2023-05-15T00:31:38.967Z,8.77
2023-05-15T00:34:07.513Z,9.70
2023-05-15T00:36:35.573Z,5.27
2023-05-15T00:39:12.923Z,7.47
2023-05-15T00:41:43.748Z,6.20
2023-05-15T00:44:14.501Z,8.27
2023-05-15T00:47:01.431Z,8.07
2023-05-15T00:49:38.623Z,5.70
2023-05-15T00:52:08.640Z,6.80
2023-05-15T00:54:47.915Z,7.00
2023-05-15T00:57:21.481Z,6.03
2023-05-15T00:59:49.523Z,6.33
2023-05-15T01:02:22.104Z,6.80
2023-05-15T01:04:55.746Z,6.77
2023-05-15T01:07:23.794Z,4.77
2023-05-15T01:09:52.191Z,7.10
2023-05-15T01:12:23.837Z,6.03
2023-05-15T01:14:51.909Z,6.23
2023-05-15T01:17:19.633Z,7.03
2023-05-15T01:19:50.108Z,5.33
2023-05-15T01:22:40.862Z,6.27
2023-05-15T01:25:55.482Z,5.30
2023-05-15T01:28:29.542Z,5.20
2023-05-15T01:31:00.920Z,5.10
2023-05-15T01:33:37.875Z,6.00
2023-05-15T01:36:11.603Z,6.00
2023-05-15T01:38:47.174Z,4.40
2023-05-15T01:41:23.701Z,4.30
2023-05-15T01:43:56.020Z,7.03
2023-05-15T01:46:30.972Z,5.40
2023-05-15T01:49:06.858Z,5.10
2023-05-15T01:51:34.802Z,6.07
2023-05-15T01:54:03.867Z,4.27
2023-05-15T01:56:34.833Z,6.70
2023-05-15T01:59:22.782Z,6.60
2023-05-15T02:01:51.765Z,4.80
2023-05-15T02:04:20.177Z,5.70
2023-05-15T02:06:50.657Z,5.80
2023-05-15T02:09:20.058Z,6.60
2023-05-15T02:11:48.610Z,6.83
2023-05-15T02:14:18.813Z,5.33
2023-05-15T02:17:03.076Z,5.80
2023-05-15T02:19:31.008Z,6.30
2023-05-15T02:22:01.936Z,5.20
2023-05-15T02:24:30.161Z,6.47
2023-05-15T02:27:02.173Z,6.53
2023-05-15T02:29:37.115Z,4.53
2023-05-15T02:32:10.573Z,5.97
2023-05-15T02:34:40.964Z,6.60
2023-05-15T02:37:13.877Z,7.90
2023-05-15T02:39:43.728Z,7.03
2023-05-15T02:42:15.475Z,7.70
2023-05-15T02:44:45.579Z,8.77
2023-05-15T02:47:17.597Z,8.00
2023-05-15T02:49:46.330Z,7.60
2023-05-15T02:52:16.725Z,5.90
2023-05-15T02:54:44.521Z,8.33
2023-05-15T02:57:19.907Z,8.23
2023-05-15T02:59:49.664Z,8.53
2023-05-15T03:02:19.932Z,7.10
2023-05-15T03:04:52.102Z,7.67
2023-05-15T03:07:22.982Z,10.90
2023-05-15T03:09:54.264Z,9.67
2023-05-15T03:12:22.379Z,8.77
2023-05-15T03:14:57.449Z,7.27
2023-05-15T03:17:26.209Z,7.47
2023-05-15T03:19:59.786Z,7.70
2023-05-15T03:22:30.747Z,7.07
2023-05-15T03:25:02.292Z,7.23
2023-05-15T03:27:30.052Z,6.40
2023-05-15T03:30:02.028Z,7.60
2023-05-15T03:32:33.357Z,6.83
2023-05-15T03:35:01.468Z,9.20
2023-05-15T03:37:29.916Z,8.13
2023-05-15T03:40:00.597Z,6.83
2023-05-15T03:42:33.534Z,7.63
2023-05-15T03:45:04.659Z,11.27
2023-05-15T03:47:36.849Z,8.27
2023-05-15T03:50:09.434Z,7.50
2023-05-15T03:52:42.379Z,9.27
2023-05-15T03:55:12.208Z,8.90
2023-05-15T03:57:41.843Z,7.23
2023-05-15T04:00:15.579Z,8.97
2023-05-15T04:02:51.519Z,9.00
2023-05-15T04:05:22.114Z,8.67
2023-05-15T04:07:50.290Z,8.57
2023-05-15T04:10:19.877Z,12.33
2023-05-15T04:12:50.419Z,8.00
2023-05-15T04:15:23.033Z,9.37
2023-05-15T04:17:52.715Z,8.97
2023-05-15T04:20:27.499Z,9.00
2023-05-15T04:22:58.445Z,8.73
2023-05-15T04:25:27.716Z,9.97
2023-05-15T04:28:05.010Z,7.83
2023-05-15T04:30:38.736Z,8.13
2023-05-15T04:33:07.444Z,8.63
2023-05-15T04:35:36.708Z,8.47
2023-05-15T04:38:06.855Z,11.07
2023-05-15T04:40:35.151Z,10.37
2023-05-15T04:43:04.885Z,11.23
2023-05-15T04:45:34.186Z,9.70
2023-05-15T04:48:08.397Z,10.00
2023-05-15T04:50:36.892Z,9.93
2023-05-15T04:53:07.993Z,10.30
2023-05-15T04:55:36.658Z,9.80
2023-05-15T04:58:07.559Z,11.33
2023-05-15T05:00:40.589Z,12.27
2023-05-15T05:03:10.202Z,8.17
2023-05-15T05:05:38.761Z,11.60
2023-05-15T05:08:11.127Z,10.73
2023-05-15T05:10:39.629Z,15.90
2023-05-15T05:13:10.691Z,10.50
2023-05-15T05:15:54.331Z,11.97
2023-05-15T05:18:25.696Z,12.97
2023-05-15T05:21:03.721Z,13.10
2023-05-15T05:23:31.939Z,12.80
2023-05-15T05:26:05.342Z,12.50
2023-05-15T05:28:34.595Z,11.53
2023-05-15T05:31:09.774Z,11.03
2023-05-15T05:33:38.235Z,8.70
2023-05-15T05:36:06.708Z,10.93
2023-05-15T05:38:36.508Z,9.30
2023-05-15T05:41:10.548Z,13.20
2023-05-15T05:43:45.465Z,9.70
2023-05-15T05:46:15.511Z,10.80
2023-05-15T05:48:44.657Z,10.80
2023-05-15T05:51:14.537Z,8.30
2023-05-15T05:53:42.534Z,10.47
2023-05-15T05:56:13.159Z,12.70
2023-05-15T05:58:41.346Z,9.77
2023-05-15T06:01:14.290Z,8.17
2023-05-15T06:03:47.174Z,8.27
2023-05-15T06:06:15.084Z,9.43
2023-05-15T06:08:43.514Z,11.37
2023-05-15T06:11:11.391Z,7.20
2023-05-15T06:13:39.446Z,8.10
2023-05-15T06:16:11.026Z,10.47
2023-05-15T06:18:40.749Z,8.90
2023-05-15T06:21:12.063Z,6.90
2023-05-15T06:23:41.021Z,7.30
2023-05-15T06:26:12.918Z,13.53
2023-05-15T06:28:40.802Z,8.97
2023-05-15T06:31:19.171Z,7.27
2023-05-15T06:33:50.692Z,7.17
2023-05-15T06:36:22.889Z,11.97
2023-05-15T06:38:50.907Z,7.30
2023-05-15T06:41:21.585Z,6.30
2023-05-15T06:43:50.230Z,7.83
2023-05-15T06:46:19.137Z,6.80
2023-05-15T06:48:52.382Z,6.50
2023-05-15T06:51:20.465Z,9.07
2023-05-15T06:53:48.204Z,12.27
2023-05-15T06:56:16.028Z,9.33
2023-05-15T06:58:44.699Z,6.90
2023-05-15T07:01:13.903Z,6.90
2023-05-15T07:03:43.049Z,6.77
2023-05-15T07:06:14.901Z,9.10
2023-05-15T07:08:43.001Z,7.50
2023-05-15T07:11:11.090Z,6.40
2023-05-15T07:13:39.566Z,5.77
2023-05-15T07:16:12.786Z,5.97
2023-05-15T07:18:46.803Z,8.27
2023-05-15T07:21:21.767Z,5.97
2023-05-15T07:23:56.409Z,7.50
2023-05-15T07:26:34.355Z,7.00
2023-05-15T07:29:06.250Z,6.80
2023-05-15T07:31:34.981Z,6.60
2023-05-15T07:34:03.463Z,6.40
2023-05-15T07:36:35.916Z,6.70
2023-05-15T07:39:05.518Z,7.43
2023-05-15T07:41:38.000Z,6.80
2023-05-15T07:44:06.045Z,6.67
2023-05-15T07:46:37.848Z,9.20
2023-05-15T07:49:05.861Z,5.83
2023-05-15T07:51:37.730Z,10.90
2023-05-15T07:54:12.677Z,7.37
2023-05-15T07:56:44.079Z,6.53
2023-05-15T07:59:12.078Z,7.77
2023-05-15T08:01:41.218Z,6.23
2023-05-15T08:04:13.462Z,9.47
2023-05-15T08:06:44.633Z,7.20
2023-05-15T08:09:15.528Z,6.00
2023-05-15T08:11:46.015Z,6.80
2023-05-15T08:14:18.966Z,7.23
2023-05-15T08:16:57.599Z,6.77
2023-05-15T08:19:25.836Z,6.37
2023-05-15T08:21:57.037Z,5.63
2023-05-15T08:24:25.095Z,6.60
2023-05-15T08:26:55.633Z,6.67
2023-05-15T08:29:26.364Z,6.60
2023-05-15T08:31:58.075Z,5.40
2023-05-15T08:34:35.996Z,6.90
2023-05-15T08:37:10.364Z,6.40
2023-05-15T08:39:39.153Z,6.30
2023-05-15T08:42:11.537Z,6.10
2023-05-15T08:44:44.806Z,4.73
2023-05-15T08:47:15.981Z,6.40
2023-05-15T08:49:49.824Z,6.70
2023-05-15T08:52:22.661Z,5.63
2023-05-15T08:54:54.893Z,5.90
2023-05-15T08:57:23.458Z,6.07
2023-05-15T09:00:02.504Z,5.53
2023-05-15T09:02:31.450Z,9.10
2023-05-15T09:05:10.454Z,6.90
2023-05-15T09:07:40.961Z,7.33
2023-05-15T09:10:10.657Z,6.47
2023-05-15T09:12:43.274Z,6.03
2023-05-15T09:15:18.785Z,8.37
2023-05-15T09:17:52.629Z,5.67
2023-05-15T09:20:32.690Z,5.83
2023-05-15T09:23:07.103Z,6.20
2023-05-15T09:25:44.382Z,5.87
2023-05-15T09:28:28.963Z,5.73
2023-05-15T09:31:05.583Z,6.17
2023-05-15T09:33:38.634Z,6.27
2023-05-15T09:36:10.691Z,5.03
2023-05-15T09:38:48.360Z,6.00
2023-05-15T09:41:18.614Z,6.37
2023-05-15T09:43:49.902Z,7.70
2023-05-15T09:46:26.678Z,6.60
2023-05-15T09:48:56.594Z,9.63
2023-05-15T09:51:32.566Z,7.13
2023-05-15T09:54:02.157Z,7.17
2023-05-15T09:56:34.890Z,5.87
2023-05-15T09:59:09.628Z,5.20
2023-05-15T10:01:38.279Z,6.63
2023-05-15T10:04:09.218Z,5.40
2023-05-15T10:06:37.952Z,4.40
2023-05-15T10:09:07.628Z,5.57
2023-05-15T10:11:36.553Z,6.30
2023-05-15T10:14:05.756Z,5.60
2023-05-15T10:16:35.772Z,9.50
2023-05-15T10:19:07.616Z,6.60
2023-05-15T10:21:39.128Z,5.80
2023-05-15T10:24:10.396Z,5.30
2023-05-15T10:26:41.260Z,5.33
2023-05-15T10:29:14.592Z,5.37
2023-05-15T10:31:49.517Z,6.07
2023-05-15T10:34:21.631Z,7.40
2023-05-15T10:36:51.936Z,6.50
2023-05-15T10:39:29.790Z,5.23
2023-05-15T10:42:02.455Z,6.03
2023-05-15T10:44:33.442Z,5.70
2023-05-15T10:47:06.068Z,5.27
2023-05-15T10:49:34.450Z,4.93
2023-05-15T10:52:02.462Z,4.43
2023-05-15T10:54:32.340Z,8.10
2023-05-15T10:57:00.821Z,4.17
2023-05-15T10:59:37.077Z,5.43
2023-05-15T11:02:30.879Z,5.60
2023-05-15T11:05:05.377Z,5.07
2023-05-15T11:07:37.042Z,5.67
2023-05-15T11:10:38.344Z,6.73
2023-05-15T11:13:06.511Z,5.97
2023-05-15T11:15:45.407Z,7.33
2023-05-15T11:18:13.866Z,6.20
2023-05-15T11:21:07.121Z,6.63
2023-05-15T11:23:41.240Z,6.40
2023-05-15T11:26:11.122Z,5.30
2023-05-15T11:28:47.195Z,5.00
2023-05-15T11:31:19.636Z,6.50
2023-05-15T11:33:54.453Z,3.60
2023-05-15T11:36:26.697Z,5.80
2023-05-15T11:39:05.327Z,5.17
2023-05-15T11:41:36.547Z,5.43
2023-05-15T11:44:07.583Z,4.20
2023-05-15T11:46:38.624Z,5.30
2023-05-15T11:49:07.151Z,6.37
2023-05-15T11:51:36.635Z,4.80
2023-05-15T11:54:08.121Z,4.30
2023-05-15T11:56:44.002Z,5.60
2023-05-15T11:59:19.800Z,5.97
2023-05-15T12:01:50.935Z,6.37
2023-05-15T12:04:20.101Z,5.87
2023-05-15T12:06:51.788Z,4.30
2023-05-15T12:09:25.383Z,7.73
2023-05-15T12:11:55.119Z,6.50
2023-05-15T12:14:29.429Z,8.30
2023-05-15T12:17:03.184Z,7.87
2023-05-15T12:19:37.420Z,5.10
2023-05-15T12:22:12.034Z,4.40
2023-05-15T12:24:41.339Z,6.00
2023-05-15T12:27:14.807Z,4.80
2023-05-15T12:29:43.482Z,5.10
2023-05-15T12:32:12.008Z,4.10
2023-05-15T12:34:39.940Z,5.17
2023-05-15T12:37:15.926Z,4.27
2023-05-15T12:39:55.943Z,6.33
2023-05-15T12:42:26.510Z,6.37
2023-05-15T12:44:57.540Z,7.00
2023-05-15T12:47:30.104Z,6.57
2023-05-15T12:50:01.732Z,8.00
2023-05-15T12:52:31.551Z,7.40
2023-05-15T12:55:03.183Z,5.50
2023-05-15T12:57:36.389Z,5.30
2023-05-15T13:00:06.278Z,5.63
2023-05-15T13:02:34.980Z,13.50
2023-05-15T13:05:08.803Z,5.60
2023-05-15T13:07:43.049Z,4.70
2023-05-15T13:10:13.167Z,4.30
2023-05-15T13:12:45.194Z,10.70
2023-05-15T13:15:34.182Z,5.43
2023-05-15T13:18:05.207Z,5.50
2023-05-15T13:20:44.029Z,7.40
2023-05-15T13:23:23.830Z,5.93
2023-05-15T13:26:06.035Z,6.17
2023-05-15T13:28:36.897Z,7.40
2023-05-15T13:31:16.737Z,10.50
2023-05-15T13:33:45.588Z,5.03
2023-05-15T13:36:14.124Z,5.40
2023-05-15T13:38:52.269Z,5.40
2023-05-15T13:41:29.221Z,5.73
2023-05-15T13:44:00.912Z,7.47
2023-05-15T13:46:31.663Z,6.10
2023-05-15T13:49:02.581Z,4.57
2023-05-15T13:51:34.504Z,6.40
2023-05-15T13:54:05.736Z,5.10
2023-05-15T13:56:33.596Z,7.10
2023-05-15T13:59:05.524Z,5.90
2023-05-15T14:01:33.526Z,7.33
2023-05-15T14:04:04.086Z,5.57
2023-05-15T14:06:34.005Z,6.13
2023-05-15T14:09:08.676Z,5.77
2023-05-15T14:11:37.086Z,7.57
2023-05-15T14:14:07.061Z,5.03
2023-05-15T14:16:35.685Z,6.43
2023-05-15T14:19:04.222Z,4.60
2023-05-15T14:21:33.105Z,5.07
2023-05-15T14:24:04.857Z,5.37
2023-05-15T14:26:33.795Z,5.50
2023-05-15T14:29:03.075Z,5.23
2023-05-15T14:31:32.974Z,6.27
2023-05-15T14:34:03.985Z,4.30
2023-05-15T14:36:32.464Z,4.50
2023-05-15T14:39:04.725Z,5.97
2023-05-15T14:41:37.158Z,8.40
2023-05-15T14:44:05.437Z,7.70
2023-05-15T14:46:36.782Z,6.53
2023-05-15T14:49:06.849Z,4.83
2023-05-15T14:51:34.991Z,9.30
2023-05-15T14:54:09.502Z,7.20
2023-05-15T14:56:38.719Z,8.47
2023-05-15T14:59:07.256Z,9.57
2023-05-15T15:02:14.273Z,9.63
2023-05-15T15:04:42.657Z,9.80
2023-05-15T15:07:12.765Z,12.03
2023-05-15T15:09:43.351Z,9.60
2023-05-15T15:12:13.545Z,8.37
2023-05-15T15:14:43.367Z,9.50
2023-05-15T15:17:21.910Z,7.47
2023-05-15T15:19:50.118Z,8.50
2023-05-15T15:22:20.768Z,8.13
2023-05-15T15:24:50.680Z,9.20
2023-05-15T15:27:21.911Z,8.43
2023-05-15T15:29:55.532Z,6.63
2023-05-15T15:32:26.670Z,6.67
2023-05-15T15:34:55.826Z,7.43
2023-05-15T15:37:27.407Z,7.50
2023-05-15T15:39:57.632Z,9.07
2023-05-15T15:42:29.297Z,7.10
2023-05-15T15:44:57.615Z,11.83
2023-05-15T15:47:32.357Z,11.47
2023-05-15T15:50:00.728Z,8.70
2023-05-15T15:52:32.371Z,8.53
2023-05-15T15:55:00.381Z,8.33
2023-05-15T15:57:33.449Z,12.90
2023-05-15T16:00:04.258Z,13.17
2023-05-15T16:02:35.920Z,8.53
2023-05-15T16:05:09.088Z,10.03
2023-05-15T16:07:40.054Z,10.03
2023-05-15T16:10:13.159Z,10.70
2023-05-15T16:12:43.127Z,8.63
2023-05-15T16:15:22.472Z,7.53
2023-05-15T16:17:56.934Z,12.37
2023-05-15T16:20:35.663Z,6.87
2023-05-15T16:23:04.012Z,6.07
2023-05-15T16:25:31.837Z,6.87
2023-05-15T16:28:07.441Z,10.10
2023-05-15T16:30:48.237Z,6.30
2023-05-15T16:33:20.204Z,5.10
2023-05-15T16:35:57.445Z,7.20
2023-05-15T16:38:35.072Z,5.97
2023-05-15T16:41:03.566Z,7.13
2023-05-15T16:43:31.887Z,6.93
2023-05-15T16:46:02.144Z,8.00
2023-05-15T16:48:32.176Z,5.70
2023-05-15T16:51:00.669Z,6.97
2023-05-15T16:53:30.129Z,7.90
2023-05-15T16:55:58.305Z,7.80
2023-05-15T16:58:28.684Z,6.63
2023-05-15T17:01:15.221Z,9.13
2023-05-15T17:03:46.150Z,6.60
2023-05-15T17:06:14.500Z,7.60
2023-05-15T17:08:43.897Z,6.97
2023-05-15T17:11:15.227Z,7.23
2023-05-15T17:13:48.970Z,7.00
2023-05-15T17:16:17.297Z,5.90
2023-05-15T17:18:50.101Z,8.50
2023-05-15T17:21:27.642Z,7.47
2023-05-15T17:23:59.335Z,8.10
2023-05-15T17:26:36.932Z,7.70
2023-05-15T17:29:07.316Z,7.47
2023-05-15T17:31:37.051Z,6.70
2023-05-15T17:34:06.573Z,7.47
2023-05-15T17:36:35.304Z,7.60
2023-05-15T17:39:06.225Z,7.40
2023-05-15T17:41:34.264Z,5.57
2023-05-15T17:44:03.753Z,7.57
2023-05-15T17:46:35.006Z,7.33
2023-05-15T17:49:09.495Z,6.60
2023-05-15T17:51:37.475Z,7.87
2023-05-15T17:54:13.460Z,9.70
2023-05-15T17:56:41.292Z,8.90
2023-05-15T17:59:12.463Z,8.00
2023-05-15T18:01:40.444Z,8.93
2023-05-15T18:04:13.446Z,6.47
2023-05-15T18:06:42.707Z,7.50
2023-05-15T18:09:10.938Z,8.63
2023-05-15T18:11:39.925Z,7.00
2023-05-15T18:14:08.270Z,7.50
2023-05-15T18:16:50.376Z,9.23
2023-05-15T18:19:21.655Z,9.13
2023-05-15T18:21:52.718Z,13.30
2023-05-15T18:24:22.776Z,8.93
2023-05-15T18:26:53.467Z,9.50
2023-05-15T18:29:23.112Z,10.90
2023-05-15T18:31:52.587Z,8.93
2023-05-15T18:34:26.128Z,7.87
2023-05-15T18:36:54.175Z,12.30
2023-05-15T18:39:25.268Z,10.53
2023-05-15T18:41:54.475Z,10.57
2023-05-15T18:44:25.787Z,9.80
2023-05-15T18:46:54.348Z,10.17
2023-05-15T18:49:26.723Z,12.20
2023-05-15T18:51:54.569Z,15.97
2023-05-15T18:54:24.278Z,11.37
2023-05-15T18:56:57.879Z,10.30
2023-05-15T18:59:27.700Z,11.87
2023-05-15T19:02:00.549Z,11.90
2023-05-15T19:04:30.544Z,31.40
2023-05-15T19:07:04.311Z,12.80
2023-05-15T19:09:35.209Z,10.90
2023-05-15T19:12:05.308Z,12.23
2023-05-15T19:14:36.562Z,9.67
2023-05-15T19:17:12.471Z,13.17
2023-05-15T19:19:41.949Z,14.07
2023-05-15T19:22:14.807Z,10.33
2023-05-15T19:24:47.831Z,12.77
2023-05-15T19:27:18.629Z,12.83
2023-05-15T19:29:52.050Z,12.73
2023-05-15T19:32:35.518Z,10.20
2023-05-15T19:35:13.228Z,13.60
2023-05-15T19:37:46.205Z,9.20
2023-05-15T19:40:16.283Z,20.37
2023-05-15T19:42:48.270Z,16.10
2023-05-15T19:45:21.616Z,10.97
2023-05-15T19:47:54.833Z,10.10
2023-05-15T19:50:26.086Z,13.83
2023-05-15T19:52:56.286Z,10.80
2023-05-15T19:55:26.801Z,14.07
2023-05-15T19:57:59.065Z,10.30
2023-05-15T20:00:28.527Z,11.10
2023-05-15T20:03:00.977Z,12.87
2023-05-15T20:05:33.243Z,10.47
2023-05-15T20:08:03.155Z,12.60
2023-05-15T20:10:34.450Z,11.47
2023-05-15T20:13:03.821Z,14.53
2023-05-15T20:15:32.284Z,12.37
2023-05-15T20:18:11.376Z,10.83
2023-05-15T20:20:44.094Z,10.90
2023-05-15T20:23:19.651Z,11.83
2023-05-15T20:25:49.963Z,12.60
2023-05-15T20:28:20.387Z,11.90
2023-05-15T20:30:53.886Z,11.37
2023-05-15T20:33:21.793Z,12.80
2023-05-15T20:35:53.368Z,13.97
2023-05-15T20:38:24.144Z,11.80
2023-05-15T20:40:53.195Z,11.20
2023-05-15T20:43:24.314Z,11.90
2023-05-15T20:45:52.815Z,11.03
2023-05-15T20:48:27.019Z,11.33
2023-05-15T20:50:59.706Z,13.10
2023-05-15T20:53:28.973Z,9.27
2023-05-15T20:55:56.842Z,12.90
2023-05-15T20:58:24.978Z,12.17
2023-05-15T21:00:54.829Z,13.77
2023-05-15T21:03:24.706Z,13.47
2023-05-15T21:05:54.816Z,12.67
2023-05-15T21:08:28.256Z,11.37
2023-05-15T21:10:58.859Z,10.40
2023-05-15T21:13:27.339Z,12.13
2023-05-15T21:16:00.460Z,15.33
2023-05-15T21:18:31.145Z,13.50
2023-05-15T21:21:03.535Z,14.37
2023-05-15T21:23:33.583Z,14.90
2023-05-15T21:26:04.549Z,12.77
2023-05-15T21:28:34.467Z,13.97
2023-05-15T21:31:11.784Z,14.60
2023-05-15T21:33:43.575Z,14.87
2023-05-15T21:36:12.892Z,13.90
2023-05-15T21:38:49.560Z,13.47
2023-05-15T21:41:18.714Z,12.47
2023-05-15T21:43:47.129Z,14.47
2023-05-15T21:46:20.058Z,18.57
2023-05-15T21:48:51.214Z,16.07
2023-05-15T21:51:22.837Z,16.90
2023-05-15T21:53:57.291Z,15.90
2023-05-15T21:56:27.321Z,16.87
2023-05-15T21:58:55.609Z,16.90
2023-05-15T22:01:23.748Z,16.30
2023-05-15T22:04:00.810Z,14.53
2023-05-15T22:06:33.477Z,15.70
2023-05-15T22:09:15.060Z,15.10
2023-05-15T22:11:43.360Z,15.73
2023-05-15T22:14:12.864Z,14.47
2023-05-15T22:16:40.956Z,16.10
2023-05-15T22:19:31.567Z,17.10
2023-05-15T22:22:01.183Z,11.57
2023-05-15T22:24:30.646Z,17.37
2023-05-15T22:26:58.875Z,12.73
2023-05-15T22:29:27.439Z,15.00
2023-05-15T22:31:55.923Z,14.30
2023-05-15T22:34:30.311Z,15.63
2023-05-15T22:37:00.049Z,17.53
2023-05-15T22:39:29.801Z,14.77
2023-05-15T22:41:59.219Z,14.00
2023-05-15T22:44:31.555Z,15.37
2023-05-15T22:47:04.152Z,14.67
2023-05-15T22:49:34.995Z,15.00
2023-05-15T22:52:03.674Z,16.73
2023-05-15T22:54:47.028Z,14.50
2023-05-15T22:57:20.122Z,20.10
2023-05-15T22:59:48.071Z,18.83
2023-05-15T23:02:17.994Z,17.00
2023-05-15T23:04:48.533Z,17.60
2023-05-15T23:07:17.272Z,21.90
2023-05-15T23:09:45.064Z,17.43
2023-05-15T23:12:16.995Z,23.70
2023-05-15T23:14:44.782Z,17.87
2023-05-15T23:17:13.535Z,16.33
2023-05-15T23:19:44.508Z,21.50
2023-05-15T23:22:13.738Z,19.63
2023-05-15T23:24:42.532Z,15.77
2023-05-15T23:27:10.572Z,18.50
2023-05-15T23:29:44.220Z,18.20
2023-05-15T23:32:15.546Z,19.00
2023-05-15T23:34:45.473Z,22.40
2023-05-15T23:37:22.720Z,19.80
2023-05-15T23:40:14.168Z,23.57
2023-05-15T23:42:44.097Z,21.90
2023-05-15T23:45:17.887Z,21.50
2023-05-15T23:47:46.838Z,24.07
2023-05-15T23:50:15.147Z,19.77
2023-05-15T23:52:46.492Z,22.03
2023-05-15T23:55:17.104Z,30.33
2023-05-15T23:57:47.211Z,22.60
