createdAt,value
2019-02-04T00:01:17.046Z,101606.06
2019-02-04T00:03:41.577Z,101604.42
2019-02-04T00:06:06.245Z,101607.80
2019-02-04T00:08:30.671Z,101611.61
2019-02-04T00:10:55.072Z,101612.73
2019-02-04T00:13:19.491Z,101616.03
2019-02-04T00:15:44.113Z,101620.06
2019-02-04T00:18:08.657Z,101615.00
2019-02-04T00:20:33.138Z,101616.22
2019-02-04T00:22:57.576Z,101608.39
2019-02-04T00:25:21.971Z,101608.16
2019-02-04T00:27:46.463Z,101612.27
2019-02-04T00:30:16.686Z,101615.78
2019-02-04T00:32:41.151Z,101615.78
2019-02-04T00:35:06.318Z,101621.83
2019-02-04T00:37:30.712Z,101618.61
2019-02-04T00:39:55.136Z,101619.31
2019-02-04T00:42:19.533Z,101619.78
2019-02-04T00:44:43.956Z,101629.31
2019-02-04T00:47:08.418Z,101616.56
2019-02-04T00:49:32.847Z,101619.33
2019-02-04T00:51:57.422Z,101625.66
2019-02-04T00:54:21.845Z,101626.33
2019-02-04T00:56:46.380Z,101625.86
2019-02-04T00:59:10.801Z,101627.46
2019-02-04T01:01:35.235Z,101628.15
2019-02-04T01:03:59.712Z,101625.41
2019-02-04T01:06:24.249Z,101630.22
2019-02-04T01:08:49.678Z,101637.21
2019-02-04T01:11:14.179Z,101648.84
2019-02-04T01:13:40.501Z,101647.05
2019-02-04T01:16:05.122Z,101647.95
2019-02-04T01:18:29.488Z,101648.44
2019-02-04T01:20:53.906Z,101652.38
2019-02-04T01:23:18.301Z,101651.25
2019-02-04T01:25:42.734Z,101654.02
2019-02-04T01:28:07.130Z,101652.76
2019-02-04T01:30:31.639Z,101663.94
2019-02-04T01:32:56.118Z,101665.44
2019-02-04T01:35:21.196Z,101667.13
2019-02-04T01:37:45.664Z,101676.38
2019-02-04T01:40:13.397Z,101672.84
2019-02-04T01:42:37.894Z,101680.31
2019-02-04T01:45:02.291Z,101675.34
2019-02-04T01:47:26.715Z,101678.06
2019-02-04T01:49:51.210Z,101679.40
2019-02-04T01:52:15.635Z,101691.17
2019-02-04T01:54:40.029Z,101691.14
2019-02-04T01:57:04.459Z,101695.17
2019-02-04T01:59:29.128Z,101701.42
2019-02-04T02:01:53.566Z,101706.06
2019-02-04T02:04:17.963Z,101709.05
2019-02-04T02:06:42.392Z,101711.89
2019-02-04T02:09:10.368Z,101709.05
2019-02-04T02:11:34.876Z,101715.89
2019-02-04T02:13:59.265Z,101715.16
2019-02-04T02:16:23.675Z,101715.42
2019-02-04T02:18:48.111Z,101719.55
2019-02-04T02:21:12.515Z,101715.88
2019-02-04T02:23:37.008Z,101724.09
2019-02-04T02:26:01.481Z,101726.61
2019-02-04T02:28:25.912Z,101723.52
2019-02-04T02:30:50.327Z,101723.06
2019-02-04T02:33:14.762Z,101729.27
2019-02-04T02:35:39.152Z,101722.48
2019-02-04T02:38:03.570Z,101723.14
2019-02-04T02:40:30.615Z,101727.47
2019-02-04T02:42:55.356Z,101724.78
2019-02-04T02:45:19.853Z,101728.37
2019-02-04T02:47:44.347Z,101727.73
2019-02-04T02:50:11.523Z,101727.73
2019-02-04T02:52:35.919Z,101729.89
2019-02-04T02:55:00.366Z,101736.14
2019-02-04T02:57:24.762Z,101735.80
2019-02-04T02:59:49.197Z,101741.95
2019-02-04T03:02:13.589Z,101741.84
2019-02-04T03:04:38.012Z,101739.09
2019-02-04T03:07:02.702Z,101743.88
2019-02-04T03:09:27.090Z,101746.88
2019-02-04T03:11:51.517Z,101745.51
2019-02-04T03:14:15.922Z,101748.47
2019-02-04T03:16:40.351Z,101753.03
2019-02-04T03:19:04.986Z,101752.79
2019-02-04T03:21:29.406Z,101762.38
2019-02-04T03:23:53.880Z,101760.77
2019-02-04T03:26:18.295Z,101754.06
2019-02-04T03:28:42.977Z,101764.55
2019-02-04T03:31:07.425Z,101771.02
2019-02-04T03:33:31.837Z,101763.53
2019-02-04T03:35:56.232Z,101769.67
2019-02-04T03:38:20.644Z,101764.41
2019-02-04T03:40:45.108Z,101773.28
2019-02-04T03:43:09.527Z,101775.52
2019-02-04T03:45:33.926Z,101770.77
2019-02-04T03:48:06.940Z,101773.08
2019-02-04T03:50:24.587Z,101774.61
2019-02-04T03:52:49.290Z,101783.29
2019-02-04T03:55:15.826Z,101774.61
2019-02-04T03:57:40.323Z,101778.36
2019-02-04T04:00:07.831Z,101782.37
2019-02-04T04:02:32.325Z,101780.81
2019-02-04T04:04:56.995Z,101790.63
2019-02-04T04:07:21.475Z,101785.83
2019-02-04T04:09:45.874Z,101791.30
2019-02-04T04:12:10.572Z,101781.53
2019-02-04T04:14:35.046Z,101784.33
2019-02-04T04:16:59.442Z,101779.66
2019-02-04T04:19:23.860Z,101781.73
2019-02-04T04:21:48.265Z,101781.50
2019-02-04T04:24:12.689Z,101787.55
2019-02-04T04:26:37.168Z,101784.94
2019-02-04T04:29:01.589Z,101785.16
2019-02-04T04:31:25.993Z,101785.02
2019-02-04T04:33:50.419Z,101784.00
2019-02-04T04:36:15.071Z,101795.05
2019-02-04T04:38:39.503Z,101791.05
2019-02-04T04:41:04.071Z,101796.39
2019-02-04T04:43:28.480Z,101793.77
2019-02-04T04:45:52.879Z,101786.06
2019-02-04T04:48:26.361Z,101787.64
2019-02-04T04:50:43.476Z,101794.16
2019-02-04T04:53:07.954Z,101786.38
2019-02-04T04:55:32.458Z,101794.30
2019-02-04T04:57:56.931Z,101799.66
2019-02-04T05:00:24.678Z,101793.48
2019-02-04T05:02:49.151Z,101791.80
2019-02-04T05:05:14.627Z,101796.06
2019-02-04T05:07:39.105Z,101801.90
2019-02-04T05:10:04.329Z,101800.38
2019-02-04T05:12:28.734Z,101802.39
2019-02-04T05:14:53.178Z,101807.28
2019-02-04T05:17:17.592Z,101801.67
2019-02-04T05:19:42.261Z,101806.52
2019-02-04T05:22:11.166Z,101805.20
2019-02-04T05:24:35.592Z,101797.48
2019-02-04T05:27:00.005Z,101801.16
2019-02-04T05:29:24.482Z,101801.20
2019-02-04T05:31:48.910Z,101799.39
2019-02-04T05:34:13.317Z,101810.27
2019-02-04T05:36:37.767Z,101816.70
2019-02-04T05:39:02.201Z,101810.33
2019-02-04T05:41:26.754Z,101811.78
2019-02-04T05:43:51.586Z,101802.57
2019-02-04T05:46:16.015Z,101805.67
2019-02-04T05:48:49.034Z,101811.08
2019-02-04T05:51:06.552Z,101815.63
2019-02-04T05:53:30.963Z,101819.72
2019-02-04T05:55:55.473Z,101819.92
2019-02-04T05:58:19.883Z,101807.98
2019-02-04T06:00:45.668Z,101811.31
2019-02-04T06:03:10.180Z,101807.58
2019-02-04T06:05:34.653Z,101809.25
2019-02-04T06:07:59.235Z,101810.38
2019-02-04T06:10:23.716Z,101814.11
2019-02-04T06:12:48.224Z,101815.06
2019-02-04T06:15:16.600Z,101807.43
2019-02-04T06:17:41.032Z,101811.92
2019-02-04T06:20:14.056Z,101817.28
2019-02-04T06:22:38.508Z,101816.86
2019-02-04T06:25:03.565Z,101814.27
2019-02-04T06:27:28.090Z,101817.38
2019-02-04T06:29:55.617Z,101810.92
2019-02-04T06:32:20.142Z,101819.97
2019-02-04T06:34:44.551Z,101815.19
2019-02-04T06:37:08.956Z,101818.96
2019-02-04T06:39:33.388Z,101822.95
2019-02-04T06:41:57.856Z,101825.77
2019-02-04T06:44:22.290Z,101828.47
2019-02-04T06:46:46.775Z,101831.86
2019-02-04T06:49:12.665Z,101838.74
2019-02-04T06:51:37.160Z,101835.51
2019-02-04T06:54:01.588Z,101847.14
2019-02-04T06:56:26.069Z,101848.12
2019-02-04T06:58:50.493Z,101847.67
2019-02-04T07:01:14.959Z,101844.99
2019-02-04T07:03:39.418Z,101854.23
2019-02-04T07:06:03.910Z,101862.31
2019-02-04T07:08:28.472Z,101864.91
2019-02-04T07:10:53.009Z,101868.40
2019-02-04T07:13:17.661Z,101868.71
2019-02-04T07:15:42.099Z,101867.31
2019-02-04T07:18:06.579Z,101869.98
2019-02-04T07:20:31.088Z,101872.64
2019-02-04T07:22:55.572Z,101876.94
2019-02-04T07:25:20.433Z,101866.30
2019-02-04T07:27:44.902Z,101858.14
2019-02-04T07:30:26.321Z,101866.86
2019-02-04T07:32:51.036Z,101865.89
2019-02-04T07:35:17.408Z,101855.33
2019-02-04T07:37:41.815Z,101859.57
2019-02-04T07:40:09.308Z,101858.16
2019-02-04T07:42:33.723Z,101859.11
2019-02-04T07:44:58.159Z,101859.31
2019-02-04T07:47:25.613Z,101855.05
2019-02-04T07:49:50.107Z,101851.89
2019-02-04T07:52:14.545Z,101850.37
2019-02-04T07:54:39.229Z,101859.55
2019-02-04T07:57:03.658Z,101854.17
2019-02-04T07:59:28.071Z,101858.45
2019-02-04T08:01:52.529Z,101851.78
2019-02-04T08:04:16.949Z,101847.76
2019-02-04T08:06:41.370Z,101845.03
2019-02-04T08:09:08.689Z,101844.43
2019-02-04T08:11:33.151Z,101839.59
2019-02-04T08:13:57.652Z,101840.50
2019-02-04T08:16:22.537Z,101833.61
2019-02-04T08:18:48.598Z,101837.06
2019-02-04T08:21:13.037Z,101824.38
2019-02-04T08:23:37.462Z,101834.23
2019-02-04T08:26:02.080Z,101834.34
2019-02-04T08:28:26.477Z,101832.13
2019-02-04T08:30:50.899Z,101837.33
2019-02-04T08:33:15.341Z,101837.28
2019-02-04T08:35:39.761Z,101831.84
2019-02-04T08:38:04.415Z,101829.16
2019-02-04T08:40:29.467Z,101832.75
2019-02-04T08:42:53.977Z,101831.20
2019-02-04T08:45:18.475Z,101834.16
2019-02-04T08:47:43.159Z,101839.66
2019-02-04T08:50:10.625Z,101833.16
2019-02-04T08:52:35.057Z,101832.14
2019-02-04T08:54:59.508Z,101833.74
2019-02-04T08:57:24.152Z,101833.04
2019-02-04T08:59:48.547Z,101835.77
2019-02-04T09:02:13.021Z,101832.00
2019-02-04T09:04:37.458Z,101832.94
2019-02-04T09:07:02.389Z,101822.81
2019-02-04T09:09:26.828Z,101824.92
2019-02-04T09:11:51.335Z,101825.03
2019-02-04T09:14:15.792Z,101823.67
2019-02-04T09:16:40.210Z,101818.28
2019-02-04T09:19:04.994Z,101817.00
2019-02-04T09:21:29.477Z,101814.50
2019-02-04T09:23:53.897Z,101814.62
2019-02-04T09:26:18.384Z,101815.22
2019-02-04T09:28:42.833Z,101813.25
2019-02-04T09:31:08.134Z,101813.63
2019-02-04T09:33:32.911Z,101810.52
2019-02-04T09:35:57.321Z,101810.45
2019-02-04T09:38:21.818Z,101810.12
2019-02-04T09:40:46.408Z,101802.95
2019-02-04T09:43:11.321Z,101801.41
2019-02-04T09:45:35.873Z,101801.53
2019-02-04T09:48:00.363Z,101804.48
2019-02-04T09:50:27.849Z,101795.34
2019-02-04T09:52:52.267Z,101791.31
2019-02-04T09:55:21.686Z,101794.20
2019-02-04T09:57:46.080Z,101788.34
2019-02-04T10:00:16.631Z,101776.23
2019-02-04T10:02:41.039Z,101777.66
2019-02-04T10:05:09.019Z,101782.80
2019-02-04T10:07:33.436Z,101783.75
2019-02-04T10:09:59.042Z,101786.57
2019-02-04T10:12:23.492Z,101788.36
2019-02-04T10:14:48.399Z,101782.30
2019-02-04T10:17:12.839Z,101792.63
2019-02-04T10:19:37.212Z,101792.39
2019-02-04T10:22:01.772Z,101797.83
2019-02-04T10:24:26.170Z,101789.08
2019-02-04T10:26:50.701Z,101790.45
2019-02-04T10:29:15.154Z,101799.73
2019-02-04T10:31:39.566Z,101794.98
2019-02-04T10:34:04.108Z,101793.30
2019-02-04T10:36:28.679Z,101786.73
2019-02-04T10:38:53.466Z,101782.66
2019-02-04T10:41:17.943Z,101779.02
2019-02-04T10:43:42.327Z,101783.16
2019-02-04T10:46:06.957Z,101773.11
2019-02-04T10:48:31.473Z,101765.11
2019-02-04T10:50:56.092Z,101773.05
2019-02-04T10:53:20.507Z,101765.21
2019-02-04T10:55:44.978Z,101767.80
2019-02-04T10:58:11.595Z,101767.94
2019-02-04T11:00:36.539Z,101765.33
2019-02-04T11:03:01.333Z,101765.45
2019-02-04T11:05:28.851Z,101759.59
2019-02-04T11:07:53.482Z,101762.51
2019-02-04T11:10:20.900Z,101758.96
2019-02-04T11:12:45.477Z,101752.33
2019-02-04T11:15:12.780Z,101754.17
2019-02-04T11:17:37.324Z,101760.25
2019-02-04T11:20:01.814Z,101761.91
2019-02-04T11:22:26.602Z,101759.22
2019-02-04T11:24:51.220Z,101755.84
2019-02-04T11:27:15.706Z,101754.06
2019-02-04T11:29:40.086Z,101753.52
2019-02-04T11:32:05.296Z,101754.56
2019-02-04T11:34:29.844Z,101747.95
2019-02-04T11:36:54.250Z,101739.95
2019-02-04T11:39:18.700Z,101748.13
2019-02-04T11:41:43.223Z,101741.97
2019-02-04T11:44:07.720Z,101737.67
2019-02-04T11:46:32.407Z,101740.30
2019-02-04T11:48:57.042Z,101740.44
2019-02-04T11:51:21.434Z,101741.69
2019-02-04T11:53:45.863Z,101728.78
2019-02-04T11:56:10.263Z,101726.97
2019-02-04T11:58:34.726Z,101728.87
2019-02-04T12:00:59.158Z,101722.47
2019-02-04T12:03:23.638Z,101712.00
2019-02-04T12:05:48.195Z,101717.48
2019-02-04T12:08:13.121Z,101716.19
2019-02-04T12:10:43.737Z,101717.27
2019-02-04T12:13:08.273Z,101718.09
2019-02-04T12:15:32.869Z,101715.72
2019-02-04T12:17:57.335Z,101717.98
2019-02-04T12:20:21.842Z,101721.52
2019-02-04T12:22:48.142Z,101717.86
2019-02-04T12:25:15.455Z,101711.69
2019-02-04T12:27:39.870Z,101715.70
2019-02-04T12:30:10.138Z,101709.86
2019-02-04T12:32:34.575Z,101710.16
2019-02-04T12:34:58.990Z,101707.25
2019-02-04T12:37:23.560Z,101719.90
2019-02-04T12:39:48.002Z,101725.64
2019-02-04T12:42:12.581Z,101726.34
2019-02-04T12:44:37.057Z,101731.21
2019-02-04T12:47:01.549Z,101724.79
2019-02-04T12:49:25.945Z,101733.24
2019-02-04T12:51:50.592Z,101725.12
2019-02-04T12:54:15.382Z,101724.80
2019-02-04T12:56:39.880Z,101723.94
2019-02-04T12:59:04.527Z,101723.45
2019-02-04T13:01:28.959Z,101722.86
2019-02-04T13:03:53.370Z,101714.93
2019-02-04T13:06:17.785Z,101723.74
2019-02-04T13:08:42.219Z,101717.41
2019-02-04T13:11:06.759Z,101708.63
2019-02-04T13:13:31.263Z,101710.48
2019-02-04T13:15:55.654Z,101705.27
2019-02-04T13:18:20.477Z,101704.97
2019-02-04T13:20:45.011Z,101707.64
2019-02-04T13:23:09.888Z,101711.85
2019-02-04T13:25:34.297Z,101713.50
2019-02-04T13:27:58.898Z,101713.62
2019-02-04T13:30:25.747Z,101716.69
2019-02-04T13:32:50.252Z,101717.91
2019-02-04T13:35:15.631Z,101717.16
2019-02-04T13:37:40.040Z,101715.19
2019-02-04T13:40:10.534Z,101711.47
2019-02-04T13:42:35.018Z,101716.66
2019-02-04T13:44:59.617Z,101711.44
2019-02-04T13:47:24.180Z,101709.78
2019-02-04T13:49:48.640Z,101710.65
2019-02-04T13:52:15.224Z,101708.52
2019-02-04T13:54:39.334Z,101704.83
2019-02-04T13:57:03.841Z,101704.56
2019-02-04T13:59:28.279Z,101703.60
2019-02-04T14:01:53.059Z,101699.13
2019-02-04T14:04:17.549Z,101700.05
2019-02-04T14:06:42.133Z,101695.20
2019-02-04T14:09:09.597Z,101696.42
2019-02-04T14:11:34.202Z,101690.00
2019-02-04T14:13:58.689Z,101689.99
2019-02-04T14:16:23.258Z,101685.53
2019-02-04T14:18:47.689Z,101686.42
2019-02-04T14:21:12.208Z,101678.73
2019-02-04T14:23:36.890Z,101677.68
2019-02-04T14:26:01.359Z,101679.88
2019-02-04T14:28:25.915Z,101672.09
2019-02-04T14:30:50.607Z,101673.22
2019-02-04T14:33:15.089Z,101677.14
2019-02-04T14:35:39.585Z,101668.53
2019-02-04T14:38:05.288Z,101659.91
2019-02-04T14:40:29.838Z,101664.30
2019-02-04T14:43:12.203Z,101664.86
2019-02-04T14:45:39.649Z,101661.06
2019-02-04T14:48:07.133Z,101661.81
2019-02-04T14:50:40.284Z,101659.77
2019-02-04T14:53:16.370Z,101659.51
2019-02-04T14:55:49.803Z,101656.90
2019-02-04T14:58:23.180Z,101653.79
2019-02-04T15:01:17.711Z,101659.27
2019-02-04T15:04:13.478Z,101656.16
2019-02-04T15:06:52.842Z,101650.88
2019-02-04T15:09:35.487Z,101648.83
2019-02-04T15:12:20.195Z,101657.56
2019-02-04T15:15:11.578Z,101652.48
2019-02-04T15:17:36.685Z,101647.64
2019-02-04T15:20:26.567Z,101643.73
2019-02-04T15:23:02.698Z,101643.91
2019-02-04T15:25:38.799Z,101641.97
2019-02-04T15:28:08.924Z,101639.93
2019-02-04T15:30:52.701Z,101638.06
2019-02-04T15:33:20.346Z,101631.36
2019-02-04T15:35:47.824Z,101627.22
2019-02-04T15:38:21.080Z,101626.43
2019-02-04T15:40:54.363Z,101624.53
2019-02-04T15:43:27.418Z,101625.45
2019-02-04T15:46:03.786Z,101626.15
2019-02-04T15:48:34.146Z,101623.41
2019-02-04T15:51:16.582Z,101630.39
2019-02-04T15:53:41.048Z,101622.35
2019-02-04T15:56:06.210Z,101615.84
2019-02-04T15:58:30.634Z,101620.22
2019-02-04T16:00:55.132Z,101610.95
2019-02-04T16:03:19.718Z,101610.06
2019-02-04T16:05:44.207Z,101618.19
2019-02-04T16:08:08.699Z,101607.53
2019-02-04T16:10:33.180Z,101609.17
2019-02-04T16:12:57.616Z,101607.09
2019-02-04T16:15:22.186Z,101601.59
2019-02-04T16:17:46.859Z,101602.64
2019-02-04T16:20:17.176Z,101605.84
2019-02-04T16:22:41.639Z,101604.67
2019-02-04T16:25:09.081Z,101605.97
2019-02-04T16:27:33.485Z,101606.23
2019-02-04T16:29:57.984Z,101609.37
2019-02-04T16:32:22.435Z,101608.94
2019-02-04T16:34:46.890Z,101605.82
2019-02-04T16:37:11.483Z,101613.66
2019-02-04T16:39:35.917Z,101611.42
2019-02-04T16:42:00.609Z,101616.05
2019-02-04T16:44:25.188Z,101608.45
2019-02-04T16:46:49.593Z,101611.77
2019-02-04T16:49:14.039Z,101611.32
2019-02-04T16:51:38.520Z,101602.04
2019-02-04T16:54:03.110Z,101599.67
2019-02-04T16:56:27.591Z,101607.95
2019-02-04T16:58:52.128Z,101603.64
2019-02-04T17:01:16.544Z,101601.66
2019-02-04T17:03:41.133Z,101602.95
2019-02-04T17:06:05.691Z,101606.45
2019-02-04T17:08:30.316Z,101602.77
2019-02-04T17:10:54.827Z,101605.36
2019-02-04T17:13:19.229Z,101606.66
2019-02-04T17:15:43.671Z,101603.77
2019-02-04T17:18:08.144Z,101602.16
2019-02-04T17:20:33.202Z,101602.11
2019-02-04T17:22:57.679Z,101598.29
2019-02-04T17:25:22.261Z,101599.91
2019-02-04T17:27:46.740Z,101598.74
2019-02-04T17:30:25.206Z,101597.73
2019-02-04T17:32:49.725Z,101597.98
2019-02-04T17:35:14.283Z,101599.00
2019-02-04T17:37:38.832Z,101594.02
2019-02-04T17:40:03.288Z,101593.30
2019-02-04T17:42:27.815Z,101592.48
2019-02-04T17:44:52.234Z,101595.81
2019-02-04T17:47:16.754Z,101598.60
2019-02-04T17:49:41.278Z,101593.39
2019-02-04T17:52:06.064Z,101598.95
2019-02-04T17:54:30.443Z,101599.31
2019-02-04T17:56:54.990Z,101587.83
2019-02-04T17:59:19.374Z,101595.03
2019-02-04T18:01:43.803Z,101587.73
2019-02-04T18:04:08.269Z,101596.52
2019-02-04T18:06:32.809Z,101597.07
2019-02-04T18:08:57.314Z,101590.35
2019-02-04T18:11:21.801Z,101593.86
2019-02-04T18:13:46.307Z,101600.21
2019-02-04T18:16:11.031Z,101590.80
2019-02-04T18:18:35.482Z,101590.47
2019-02-04T18:20:59.973Z,101581.66
2019-02-04T18:23:24.471Z,101579.93
2019-02-04T18:25:48.953Z,101573.33
2019-02-04T18:28:13.471Z,101575.42
2019-02-04T18:30:37.948Z,101574.50
2019-02-04T18:33:02.454Z,101567.64
2019-02-04T18:35:27.109Z,101569.42
2019-02-04T18:37:51.511Z,101566.42
2019-02-04T18:40:20.130Z,101566.30
2019-02-04T18:42:44.703Z,101566.63
2019-02-04T18:45:12.205Z,101560.75
2019-02-04T18:47:36.608Z,101558.53
2019-02-04T18:50:01.217Z,101564.98
2019-02-04T18:52:25.947Z,101560.66
2019-02-04T18:54:50.450Z,101549.34
2019-02-04T18:57:15.168Z,101551.13
2019-02-04T18:59:39.861Z,101556.20
2019-02-04T19:02:04.810Z,101542.25
2019-02-04T19:04:29.227Z,101549.67
2019-02-04T19:06:53.776Z,101539.91
2019-02-04T19:09:18.216Z,101546.21
2019-02-04T19:11:42.698Z,101547.00
2019-02-04T19:14:07.394Z,101540.62
2019-02-04T19:16:31.949Z,101539.02
2019-02-04T19:18:56.360Z,101547.22
2019-02-04T19:21:21.175Z,101540.45
2019-02-04T19:23:45.653Z,101540.55
2019-02-04T19:26:10.199Z,101533.61
2019-02-04T19:28:34.743Z,101528.17
2019-02-04T19:31:02.593Z,101533.58
2019-02-04T19:33:27.062Z,101531.14
2019-02-04T19:35:51.713Z,101525.63
2019-02-04T19:38:16.203Z,101527.79
2019-02-04T19:40:40.781Z,101530.39
2019-02-04T19:43:05.436Z,101525.95
2019-02-04T19:45:30.196Z,101525.33
2019-02-04T19:47:54.675Z,101531.14
2019-02-04T19:50:24.755Z,101523.69
2019-02-04T19:52:49.301Z,101527.82
2019-02-04T19:55:14.075Z,101516.53
2019-02-04T19:57:38.499Z,101513.05
2019-02-04T20:00:03.174Z,101515.13
2019-02-04T20:02:27.682Z,101509.25
2019-02-04T20:04:52.175Z,101504.70
2019-02-04T20:07:16.874Z,101498.78
2019-02-04T20:09:41.355Z,101490.63
2019-02-04T20:12:06.153Z,101490.73
2019-02-04T20:14:30.654Z,101484.29
2019-02-04T20:16:55.125Z,101487.66
2019-02-04T20:19:19.606Z,101468.06
2019-02-04T20:21:45.620Z,101472.05
2019-02-04T20:24:10.164Z,101474.00
2019-02-04T20:26:34.626Z,101486.08
2019-02-04T20:28:59.046Z,101483.43
2019-02-04T20:31:23.454Z,101481.41
2019-02-04T20:33:47.908Z,101491.73
2019-02-04T20:36:12.406Z,101491.11
2019-02-04T20:38:36.918Z,101487.14
2019-02-04T20:41:01.476Z,101486.72
2019-02-04T20:43:25.931Z,101486.31
2019-02-04T20:45:50.348Z,101482.59
2019-02-04T20:48:14.926Z,101480.35
2019-02-04T20:50:42.133Z,101480.36
2019-02-04T20:53:06.724Z,101479.06
2019-02-04T20:55:31.659Z,101477.92
2019-02-04T20:57:56.513Z,101478.66
2019-02-04T21:00:31.135Z,101470.07
2019-02-04T21:02:55.545Z,101473.45
2019-02-04T21:05:20.107Z,101483.30
2019-02-04T21:07:44.605Z,101482.88
2019-02-04T21:10:12.107Z,101492.23
2019-02-04T21:12:36.542Z,101494.66
2019-02-04T21:15:01.033Z,101495.39
2019-02-04T21:17:27.445Z,101496.92
2019-02-04T21:19:51.877Z,101503.73
2019-02-04T21:22:16.364Z,101510.77
2019-02-04T21:24:40.840Z,101504.37
2019-02-04T21:27:05.577Z,101503.03
2019-02-04T21:29:30.118Z,101501.78
2019-02-04T21:31:54.514Z,101503.64
2019-02-04T21:34:18.921Z,101508.66
2019-02-04T21:36:43.429Z,101510.53
2019-02-04T21:39:08.294Z,101504.89
2019-02-04T21:41:33.002Z,101511.43
2019-02-04T21:43:57.506Z,101514.61
2019-02-04T21:46:22.005Z,101520.81
2019-02-04T21:48:46.428Z,101520.24
2019-02-04T21:51:10.928Z,101517.52
2019-02-04T21:53:35.333Z,101519.76
2019-02-04T21:55:59.752Z,101519.84
2019-02-04T21:58:24.158Z,101523.79
2019-02-04T22:00:48.673Z,101528.30
2019-02-04T22:03:13.072Z,101525.94
2019-02-04T22:05:37.471Z,101520.83
2019-02-04T22:08:02.235Z,101527.71
2019-02-04T22:10:28.484Z,101522.61
2019-02-04T22:12:52.996Z,101526.23
2019-02-04T22:15:17.540Z,101526.69
2019-02-04T22:17:42.048Z,101524.69
2019-02-04T22:20:09.772Z,101523.08
2019-02-04T22:22:34.238Z,101515.37
2019-02-04T22:24:58.640Z,101519.81
2019-02-04T22:27:23.235Z,101520.19
2019-02-04T22:29:47.636Z,101523.82
2019-02-04T22:32:12.206Z,101518.45
2019-02-04T22:34:36.882Z,101515.16
2019-02-04T22:37:01.357Z,101516.27
2019-02-04T22:39:25.802Z,101509.41
2019-02-04T22:41:50.200Z,101510.20
2019-02-04T22:44:14.638Z,101506.56
2019-02-04T22:46:39.050Z,101505.22
2019-02-04T22:49:03.496Z,101508.06
2019-02-04T22:51:27.881Z,101510.31
2019-02-04T22:53:52.398Z,101498.23
2019-02-04T22:56:16.871Z,101502.27
2019-02-04T22:58:41.574Z,101494.52
2019-02-04T23:01:14.683Z,101496.28
2019-02-04T23:03:39.170Z,101495.23
2019-02-04T23:06:03.720Z,101487.82
2019-02-04T23:08:28.177Z,101496.31
2019-02-04T23:10:52.720Z,101485.07
2019-02-04T23:13:17.189Z,101486.12
2019-02-04T23:15:41.840Z,101489.33
2019-02-04T23:18:06.670Z,101484.39
2019-02-04T23:20:31.162Z,101480.86
2019-02-04T23:22:55.641Z,101482.25
2019-02-04T23:25:20.071Z,101481.41
2019-02-04T23:27:44.491Z,101472.90
2019-02-04T23:30:15.247Z,101470.26
2019-02-04T23:32:39.642Z,101475.19
2019-02-04T23:35:04.630Z,101472.02
2019-02-04T23:37:29.115Z,101472.13
2019-02-04T23:39:53.819Z,101477.52
2019-02-04T23:42:18.370Z,101466.64
2019-02-04T23:44:42.865Z,101463.47
2019-02-04T23:47:07.272Z,101455.36
2019-02-04T23:49:31.672Z,101463.61
2019-02-04T23:51:56.183Z,101462.73
2019-02-04T23:54:21.355Z,101462.30
2019-02-04T23:56:45.778Z,101466.74
2019-02-04T23:59:10.320Z,101461.88
