createdAt,value
2023-03-17T00:00:41.627Z,94.22
2023-03-17T00:03:16.784Z,94.57
2023-03-17T00:05:44.934Z,94.51
2023-03-17T00:08:35.015Z,94.78
2023-03-17T00:11:03.498Z,95.18
2023-03-17T00:13:32.291Z,95.00
2023-03-17T00:16:02.662Z,95.17
2023-03-17T00:18:35.425Z,94.95
2023-03-17T00:21:05.936Z,94.81
2023-03-17T00:23:35.372Z,94.71
2023-03-17T00:26:03.624Z,94.66
2023-03-17T00:28:34.973Z,94.56
2023-03-17T00:31:11.527Z,94.69
2023-03-17T00:33:40.684Z,94.68
2023-03-17T00:36:30.948Z,94.62
2023-03-17T00:38:59.887Z,94.65
2023-03-17T00:41:29.709Z,94.75
2023-03-17T00:43:58.745Z,94.44
2023-03-17T00:46:35.716Z,94.64
2023-03-17T00:49:20.678Z,94.48
2023-03-17T00:51:49.883Z,94.40
2023-03-17T00:54:19.701Z,94.58
2023-03-17T00:56:48.893Z,94.69
2023-03-17T00:59:26.472Z,94.75
2023-03-17T01:01:55.424Z,94.98
2023-03-17T01:04:24.187Z,95.44
2023-03-17T01:06:53.185Z,95.65
2023-03-17T01:09:24.343Z,95.35
2023-03-17T01:11:53.325Z,95.56
2023-03-17T01:14:21.902Z,95.95
2023-03-17T01:16:50.689Z,95.99
2023-03-17T01:19:22.500Z,96.56
2023-03-17T01:21:50.888Z,96.65
2023-03-17T01:24:19.728Z,96.82
2023-03-17T01:26:48.292Z,96.84
2023-03-17T01:29:17.728Z,96.81
2023-03-17T01:31:47.814Z,96.42
2023-03-17T01:34:16.694Z,96.77
2023-03-17T01:36:45.037Z,96.71
2023-03-17T01:39:13.081Z,96.62
2023-03-17T01:42:01.650Z,96.45
2023-03-17T01:44:30.978Z,96.19
2023-03-17T01:47:01.217Z,96.60
2023-03-17T01:49:37.615Z,96.24
2023-03-17T01:52:14.373Z,96.20
2023-03-17T01:54:48.367Z,95.82
2023-03-17T01:57:21.471Z,95.85
2023-03-17T01:59:52.373Z,95.75
2023-03-17T02:02:31.055Z,95.81
2023-03-17T02:04:59.593Z,95.72
2023-03-17T02:07:28.253Z,95.89
2023-03-17T02:09:57.181Z,95.86
2023-03-17T02:12:26.044Z,95.71
2023-03-17T02:14:54.838Z,95.57
2023-03-17T02:17:26.606Z,96.10
2023-03-17T02:19:55.709Z,96.06
2023-03-17T02:22:24.796Z,96.01
2023-03-17T02:24:57.295Z,96.47
2023-03-17T02:27:34.993Z,96.34
2023-03-17T02:30:04.529Z,96.54
2023-03-17T02:32:35.577Z,96.78
2023-03-17T02:35:05.052Z,96.69
2023-03-17T02:37:33.517Z,96.40
2023-03-17T02:40:02.847Z,96.08
2023-03-17T02:42:35.936Z,95.85
2023-03-17T02:45:05.170Z,95.62
2023-03-17T02:47:33.604Z,95.55
2023-03-17T02:50:02.089Z,95.41
2023-03-17T02:52:31.291Z,95.22
2023-03-17T02:54:59.887Z,95.22
2023-03-17T02:57:28.168Z,95.07
2023-03-17T02:59:56.669Z,95.10
2023-03-17T03:02:24.874Z,94.93
2023-03-17T03:04:53.289Z,94.68
2023-03-17T03:07:22.977Z,94.70
2023-03-17T03:09:51.526Z,94.84
2023-03-17T03:12:19.690Z,94.93
2023-03-17T03:14:48.084Z,94.72
2023-03-17T03:17:16.568Z,94.97
2023-03-17T03:19:47.433Z,95.18
2023-03-17T03:22:15.996Z,95.33
2023-03-17T03:24:44.164Z,95.60
2023-03-17T03:27:12.312Z,95.51
2023-03-17T03:29:41.958Z,95.43
2023-03-17T03:32:16.482Z,95.79
2023-03-17T03:34:45.479Z,95.62
2023-03-17T03:37:13.667Z,95.87
2023-03-17T03:39:42.569Z,95.57
2023-03-17T03:42:10.827Z,95.29
2023-03-17T03:44:41.355Z,95.30
2023-03-17T03:47:09.949Z,94.88
2023-03-17T03:49:39.291Z,95.02
2023-03-17T03:52:07.961Z,94.90
2023-03-17T03:54:36.326Z,94.73
2023-03-17T03:57:04.918Z,94.66
2023-03-17T03:59:34.327Z,94.47
2023-03-17T04:02:03.317Z,94.58
2023-03-17T04:04:31.961Z,94.54
2023-03-17T04:07:00.288Z,94.59
2023-03-17T04:09:28.544Z,94.85
2023-03-17T04:11:56.919Z,94.78
2023-03-17T04:14:30.962Z,94.76
2023-03-17T04:17:01.732Z,94.47
2023-03-17T04:19:30.078Z,94.43
2023-03-17T04:22:05.510Z,94.53
2023-03-17T04:24:35.143Z,94.58
2023-03-17T04:27:05.881Z,94.74
2023-03-17T04:29:36.407Z,94.44
2023-03-17T04:32:05.916Z,94.44
2023-03-17T04:34:34.402Z,94.03
2023-03-17T04:37:02.686Z,94.36
2023-03-17T04:39:33.725Z,93.54
2023-03-17T04:42:01.899Z,93.35
2023-03-17T04:44:30.374Z,93.32
2023-03-17T04:46:59.500Z,93.58
2023-03-17T04:49:28.318Z,93.24
2023-03-17T04:51:56.667Z,93.32
2023-03-17T04:54:25.460Z,93.61
2023-03-17T04:56:53.655Z,93.63
2023-03-17T04:59:21.971Z,93.54
2023-03-17T05:01:51.003Z,93.62
2023-03-17T05:04:30.741Z,93.84
2023-03-17T05:07:00.883Z,93.75
2023-03-17T05:09:29.431Z,93.75
2023-03-17T05:11:58.928Z,93.30
2023-03-17T05:14:27.776Z,93.37
2023-03-17T05:16:56.291Z,93.27
2023-03-17T05:19:24.592Z,93.10
2023-03-17T05:21:53.128Z,93.15
2023-03-17T05:24:21.410Z,93.21
2023-03-17T05:26:49.687Z,93.30
2023-03-17T05:29:18.144Z,93.18
2023-03-17T05:31:46.336Z,93.13
2023-03-17T05:34:15.488Z,93.19
2023-03-17T05:36:44.796Z,93.33
2023-03-17T05:39:14.747Z,93.14
2023-03-17T05:41:43.163Z,93.03
2023-03-17T05:44:14.820Z,93.37
2023-03-17T05:46:43.188Z,92.88
2023-03-17T05:49:14.049Z,93.17
2023-03-17T05:51:42.834Z,92.91
2023-03-17T05:54:11.118Z,92.91
2023-03-17T05:56:42.899Z,93.08
2023-03-17T05:59:15.047Z,93.14
2023-03-17T06:01:43.230Z,93.21
2023-03-17T06:04:12.078Z,92.93
2023-03-17T06:06:40.405Z,93.08
2023-03-17T06:09:09.535Z,93.39
2023-03-17T06:11:38.333Z,93.12
2023-03-17T06:14:07.416Z,92.91
2023-03-17T06:16:55.604Z,92.71
2023-03-17T06:19:23.710Z,92.94
2023-03-17T06:21:54.186Z,92.68
2023-03-17T06:24:22.522Z,92.72
2023-03-17T06:26:54.799Z,92.88
2023-03-17T06:29:23.286Z,93.08
2023-03-17T06:31:51.532Z,93.09
2023-03-17T06:34:23.323Z,93.11
2023-03-17T06:36:51.910Z,93.16
2023-03-17T06:39:21.222Z,93.07
2023-03-17T06:41:51.200Z,93.12
2023-03-17T06:44:19.658Z,93.07
2023-03-17T06:46:49.273Z,92.79
2023-03-17T06:49:17.829Z,92.30
2023-03-17T06:51:47.088Z,92.44
2023-03-17T06:54:15.410Z,92.22
2023-03-17T06:56:45.025Z,92.10
2023-03-17T06:59:14.234Z,91.86
2023-03-17T07:01:42.534Z,91.53
2023-03-17T07:04:12.518Z,91.53
2023-03-17T07:06:45.210Z,91.38
2023-03-17T07:09:13.510Z,91.30
2023-03-17T07:11:46.072Z,91.55
2023-03-17T07:14:15.578Z,91.37
2023-03-17T07:16:45.344Z,91.63
2023-03-17T07:19:16.887Z,91.23
2023-03-17T07:21:46.947Z,91.56
2023-03-17T07:24:17.718Z,91.40
2023-03-17T07:26:46.345Z,91.63
2023-03-17T07:29:21.046Z,91.63
2023-03-17T07:31:49.987Z,91.83
2023-03-17T07:34:18.712Z,91.53
2023-03-17T07:36:48.245Z,91.28
2023-03-17T07:39:17.722Z,91.14
2023-03-17T07:41:48.399Z,91.00
2023-03-17T07:44:17.634Z,91.04
2023-03-17T07:46:46.538Z,91.15
2023-03-17T07:49:20.991Z,91.49
2023-03-17T07:51:56.132Z,91.34
2023-03-17T07:54:26.987Z,91.00
2023-03-17T07:56:56.426Z,90.99
2023-03-17T07:59:25.021Z,91.08
2023-03-17T08:01:58.218Z,90.95
2023-03-17T08:04:27.802Z,91.20
2023-03-17T08:06:57.345Z,91.23
2023-03-17T08:09:25.779Z,91.15
2023-03-17T08:11:54.372Z,90.95
2023-03-17T08:14:22.779Z,90.56
2023-03-17T08:16:53.160Z,90.21
2023-03-17T08:19:22.748Z,90.33
2023-03-17T08:21:56.659Z,90.21
2023-03-17T08:24:26.553Z,89.99
2023-03-17T08:26:54.811Z,90.27
2023-03-17T08:29:25.515Z,89.88
2023-03-17T08:31:54.061Z,90.11
2023-03-17T08:34:24.132Z,90.33
2023-03-17T08:36:52.667Z,90.03
2023-03-17T08:39:20.865Z,90.28
2023-03-17T08:41:49.234Z,89.84
2023-03-17T08:44:17.477Z,89.59
2023-03-17T08:46:46.220Z,88.30
2023-03-17T08:49:17.132Z,87.70
2023-03-17T08:51:45.448Z,87.93
2023-03-17T08:54:16.275Z,88.38
2023-03-17T08:56:45.719Z,88.35
2023-03-17T08:59:16.494Z,88.01
2023-03-17T09:01:47.394Z,88.09
2023-03-17T09:04:17.077Z,87.95
2023-03-17T09:07:01.858Z,87.68
2023-03-17T09:09:35.349Z,87.06
2023-03-17T09:12:06.339Z,86.45
2023-03-17T09:14:43.479Z,86.49
2023-03-17T09:17:14.076Z,86.66
2023-03-17T09:19:43.609Z,86.57
2023-03-17T09:22:23.319Z,86.41
2023-03-17T09:24:56.514Z,86.17
2023-03-17T09:27:31.273Z,86.45
2023-03-17T09:29:59.442Z,86.48
2023-03-17T09:32:27.707Z,86.00
2023-03-17T09:34:57.755Z,85.87
2023-03-17T09:37:26.333Z,85.85
2023-03-17T09:39:54.690Z,86.15
2023-03-17T09:42:58.281Z,86.24
2023-03-17T09:45:38.938Z,86.10
2023-03-17T09:49:04.745Z,85.60
2023-03-17T09:51:34.447Z,85.52
2023-03-17T09:54:04.280Z,85.75
2023-03-17T09:56:34.321Z,85.74
2023-03-17T09:59:27.165Z,85.40
2023-03-17T10:01:55.332Z,85.61
2023-03-17T10:04:24.227Z,85.03
2023-03-17T10:06:52.786Z,84.92
2023-03-17T10:09:27.324Z,84.72
2023-03-17T10:12:09.984Z,84.43
2023-03-17T10:14:43.207Z,83.80
2023-03-17T10:17:23.312Z,83.71
2023-03-17T10:20:18.910Z,83.62
2023-03-17T10:22:50.538Z,83.61
2023-03-17T10:25:23.460Z,83.23
2023-03-17T10:27:56.007Z,83.40
2023-03-17T10:30:24.544Z,83.23
2023-03-17T10:32:52.998Z,82.89
2023-03-17T10:35:23.248Z,82.66
2023-03-17T10:37:58.917Z,82.94
2023-03-17T10:40:36.288Z,82.74
2023-03-17T10:43:08.209Z,82.62
2023-03-17T10:45:47.992Z,82.48
2023-03-17T10:48:19.016Z,82.53
2023-03-17T10:50:49.864Z,82.54
2023-03-17T10:53:29.893Z,82.71
2023-03-17T10:56:25.258Z,82.80
2023-03-17T10:58:55.129Z,82.55
2023-03-17T11:01:29.517Z,82.49
2023-03-17T11:04:04.155Z,82.24
2023-03-17T11:06:39.580Z,82.48
2023-03-17T11:09:12.665Z,82.38
2023-03-17T11:11:59.610Z,82.48
2023-03-17T11:14:29.741Z,82.76
2023-03-17T11:17:13.272Z,82.47
2023-03-17T11:19:52.283Z,82.72
2023-03-17T11:22:26.159Z,82.60
2023-03-17T11:25:06.471Z,82.80
2023-03-17T11:27:49.977Z,82.60
2023-03-17T11:30:53.051Z,82.42
2023-03-17T11:33:33.951Z,82.44
2023-03-17T11:36:10.757Z,82.47
2023-03-17T11:39:06.608Z,82.54
2023-03-17T11:41:56.073Z,82.15
2023-03-17T11:44:55.533Z,82.34
2023-03-17T11:47:43.029Z,82.10
2023-03-17T11:50:20.214Z,82.10
2023-03-17T11:53:20.735Z,82.32
2023-03-17T11:55:51.867Z,81.96
2023-03-17T11:58:56.538Z,81.97
2023-03-17T12:01:29.634Z,81.87
2023-03-17T12:04:20.618Z,81.97
2023-03-17T12:06:50.967Z,81.94
2023-03-17T12:09:30.919Z,82.39
2023-03-17T12:11:59.748Z,82.76
2023-03-17T12:14:30.689Z,82.93
2023-03-17T12:17:06.217Z,82.60
2023-03-17T12:19:38.202Z,82.56
2023-03-17T12:22:28.498Z,82.64
2023-03-17T12:25:18.201Z,83.03
2023-03-17T12:27:58.760Z,83.14
2023-03-17T12:30:45.853Z,82.69
2023-03-17T12:33:14.155Z,83.01
2023-03-17T12:35:43.316Z,82.58
2023-03-17T12:38:12.912Z,82.70
2023-03-17T12:41:24.912Z,82.81
2023-03-17T12:44:15.940Z,82.98
2023-03-17T12:46:54.458Z,82.87
2023-03-17T12:49:45.297Z,82.18
2023-03-17T12:52:41.253Z,81.68
2023-03-17T12:55:13.666Z,81.89
2023-03-17T12:57:43.982Z,82.01
2023-03-17T13:00:20.740Z,82.21
2023-03-17T13:02:50.881Z,82.29
2023-03-17T13:05:29.115Z,82.36
2023-03-17T13:08:04.827Z,82.56
2023-03-17T13:10:40.987Z,82.46
2023-03-17T13:13:14.718Z,81.64
2023-03-17T13:15:45.180Z,81.76
2023-03-17T13:18:16.603Z,81.85
2023-03-17T13:20:56.805Z,81.73
2023-03-17T13:23:34.927Z,81.65
2023-03-17T13:26:04.575Z,81.82
2023-03-17T13:28:37.047Z,81.63
2023-03-17T13:31:27.812Z,81.27
2023-03-17T13:34:18.093Z,81.53
2023-03-17T13:37:05.578Z,81.77
2023-03-17T13:39:56.610Z,81.65
2023-03-17T13:43:11.760Z,81.51
2023-03-17T13:45:41.783Z,81.73
2023-03-17T13:48:37.602Z,81.97
2023-03-17T13:51:14.467Z,82.38
2023-03-17T13:53:51.052Z,82.43
2023-03-17T13:56:28.127Z,82.10
2023-03-17T13:59:02.337Z,82.19
2023-03-17T14:01:37.720Z,82.44
2023-03-17T14:04:08.840Z,82.49
2023-03-17T14:06:38.987Z,82.68
2023-03-17T14:09:17.361Z,82.68
2023-03-17T14:11:48.525Z,82.92
2023-03-17T14:14:32.180Z,83.06
2023-03-17T14:17:19.011Z,83.55
2023-03-17T14:20:08.696Z,83.82
2023-03-17T14:22:43.868Z,84.12
2023-03-17T14:25:18.371Z,84.53
2023-03-17T14:27:49.253Z,85.10
2023-03-17T14:30:22.485Z,85.08
2023-03-17T14:33:02.197Z,84.99
2023-03-17T14:35:35.366Z,84.85
2023-03-17T14:38:22.497Z,84.82
2023-03-17T14:40:51.390Z,84.54
2023-03-17T14:43:19.797Z,84.74
2023-03-17T14:45:52.634Z,84.63
2023-03-17T14:48:26.608Z,84.92
2023-03-17T14:51:05.412Z,85.31
2023-03-17T14:53:35.719Z,85.30
2023-03-17T14:56:04.520Z,85.61
2023-03-17T14:58:41.658Z,85.58
2023-03-17T15:01:42.220Z,85.89
2023-03-17T15:04:29.982Z,85.95
2023-03-17T15:07:00.049Z,85.84
2023-03-17T15:09:28.704Z,86.04
2023-03-17T15:12:01.388Z,86.25
2023-03-17T15:14:34.696Z,86.55
2023-03-17T15:17:07.799Z,86.31
2023-03-17T15:19:44.340Z,86.87
2023-03-17T15:22:31.189Z,86.94
2023-03-17T15:25:00.403Z,86.68
2023-03-17T15:27:30.000Z,86.71
2023-03-17T15:29:58.753Z,86.71
2023-03-17T15:32:27.119Z,86.57
2023-03-17T15:34:57.181Z,86.83
2023-03-17T15:37:29.399Z,86.64
2023-03-17T15:39:58.121Z,86.94
2023-03-17T15:42:31.791Z,87.14
2023-03-17T15:45:01.377Z,87.22
2023-03-17T15:47:31.562Z,87.43
2023-03-17T15:50:02.200Z,87.85
2023-03-17T15:52:30.578Z,87.85
2023-03-17T15:54:59.467Z,87.69
2023-03-17T15:57:29.829Z,87.71
2023-03-17T16:00:02.527Z,87.52
2023-03-17T16:02:40.891Z,87.52
2023-03-17T16:05:19.715Z,87.30
2023-03-17T16:07:48.204Z,87.34
2023-03-17T16:10:24.514Z,86.93
2023-03-17T16:12:52.845Z,86.76
2023-03-17T16:15:23.912Z,86.43
2023-03-17T16:17:54.483Z,86.45
2023-03-17T16:20:27.138Z,86.34
2023-03-17T16:22:57.214Z,86.52
2023-03-17T16:25:30.025Z,86.32
2023-03-17T16:28:00.099Z,86.49
2023-03-17T16:30:31.186Z,85.95
2023-03-17T16:33:02.370Z,86.28
2023-03-17T16:35:33.810Z,85.89
2023-03-17T16:38:02.041Z,86.01
2023-03-17T16:40:36.377Z,86.03
2023-03-17T16:43:12.960Z,86.19
2023-03-17T16:45:43.966Z,86.26
2023-03-17T16:48:18.922Z,86.26
2023-03-17T16:50:48.579Z,86.36
2023-03-17T16:53:17.733Z,86.04
2023-03-17T16:55:46.017Z,85.76
2023-03-17T16:58:19.313Z,85.70
2023-03-17T17:00:48.211Z,85.79
2023-03-17T17:03:16.597Z,85.78
2023-03-17T17:05:48.036Z,85.81
2023-03-17T17:08:16.370Z,85.60
2023-03-17T17:10:44.710Z,85.68
2023-03-17T17:13:16.372Z,85.97
2023-03-17T17:15:44.869Z,85.80
2023-03-17T17:18:18.446Z,85.83
2023-03-17T17:20:49.195Z,85.68
2023-03-17T17:23:23.675Z,85.64
2023-03-17T17:25:52.511Z,85.67
2023-03-17T17:28:22.575Z,85.51
2023-03-17T17:30:51.533Z,85.58
2023-03-17T17:33:26.459Z,85.63
2023-03-17T17:35:54.683Z,85.83
2023-03-17T17:38:27.647Z,85.93
2023-03-17T17:40:58.501Z,86.01
2023-03-17T17:43:27.600Z,85.83
2023-03-17T17:45:55.848Z,85.75
2023-03-17T17:48:25.768Z,85.70
2023-03-17T17:50:54.927Z,85.68
2023-03-17T17:53:24.484Z,85.84
2023-03-17T17:55:52.750Z,85.88
2023-03-17T17:58:25.441Z,86.12
2023-03-17T18:00:55.514Z,85.76
2023-03-17T18:03:26.403Z,85.96
2023-03-17T18:05:55.403Z,85.77
2023-03-17T18:08:24.392Z,85.86
2023-03-17T18:11:00.000Z,85.99
2023-03-17T18:13:28.527Z,86.09
2023-03-17T18:15:57.831Z,86.02
2023-03-17T18:18:27.696Z,85.85
2023-03-17T18:20:55.988Z,85.98
2023-03-17T18:23:24.315Z,85.90
2023-03-17T18:25:59.906Z,86.06
2023-03-17T18:28:28.651Z,86.07
2023-03-17T18:31:09.671Z,86.00
2023-03-17T18:33:40.647Z,86.47
2023-03-17T18:36:09.330Z,86.32
2023-03-17T18:38:38.356Z,86.07
2023-03-17T18:41:07.036Z,85.99
2023-03-17T18:43:38.918Z,86.07
2023-03-17T18:46:07.780Z,85.78
2023-03-17T18:48:36.442Z,85.81
2023-03-17T18:51:07.048Z,85.83
2023-03-17T18:53:35.713Z,85.72
2023-03-17T18:56:06.694Z,85.56
2023-03-17T18:58:36.482Z,85.62
2023-03-17T19:01:05.035Z,85.64
2023-03-17T19:03:35.562Z,85.85
2023-03-17T19:06:11.328Z,85.82
2023-03-17T19:08:39.964Z,85.82
2023-03-17T19:11:11.150Z,85.84
2023-03-17T19:13:39.285Z,85.80
2023-03-17T19:16:11.417Z,86.14
2023-03-17T19:18:42.780Z,86.00
2023-03-17T19:21:11.469Z,86.27
2023-03-17T19:23:43.856Z,86.27
2023-03-17T19:26:12.056Z,85.97
2023-03-17T19:28:40.300Z,86.27
2023-03-17T19:31:09.574Z,86.33
2023-03-17T19:33:37.885Z,86.33
2023-03-17T19:36:12.127Z,86.20
2023-03-17T19:38:42.837Z,86.19
2023-03-17T19:41:11.532Z,85.90
2023-03-17T19:43:41.804Z,86.28
2023-03-17T19:46:11.523Z,86.21
2023-03-17T19:48:42.411Z,85.98
2023-03-17T19:51:10.499Z,86.39
2023-03-17T19:53:45.835Z,86.50
2023-03-17T19:56:14.110Z,86.50
2023-03-17T19:58:42.298Z,86.65
2023-03-17T20:01:10.961Z,86.61
2023-03-17T20:03:42.559Z,86.73
2023-03-17T20:06:13.209Z,86.76
2023-03-17T20:08:43.224Z,86.60
2023-03-17T20:11:12.073Z,86.58
2023-03-17T20:13:41.184Z,86.56
2023-03-17T20:16:09.634Z,86.53
2023-03-17T20:18:38.152Z,86.62
2023-03-17T20:21:13.152Z,86.75
2023-03-17T20:23:42.505Z,86.77
2023-03-17T20:26:10.878Z,86.46
2023-03-17T20:28:39.616Z,86.53
2023-03-17T20:31:08.316Z,86.12
2023-03-17T20:33:44.698Z,86.05
2023-03-17T20:36:14.155Z,86.21
2023-03-17T20:38:43.951Z,86.19
2023-03-17T20:41:14.895Z,86.24
2023-03-17T20:43:43.636Z,86.13
2023-03-17T20:46:23.089Z,86.02
2023-03-17T20:48:58.580Z,86.13
2023-03-17T20:51:31.039Z,85.93
2023-03-17T20:54:00.965Z,85.95
2023-03-17T20:56:30.057Z,85.88
2023-03-17T20:59:05.173Z,86.01
2023-03-17T21:01:35.719Z,86.00
2023-03-17T21:04:11.916Z,86.20
2023-03-17T21:06:42.233Z,86.30
2023-03-17T21:09:10.907Z,86.52
2023-03-17T21:11:39.105Z,86.65
2023-03-17T21:14:08.519Z,86.76
2023-03-17T21:16:37.268Z,86.73
2023-03-17T21:19:13.778Z,86.97
2023-03-17T21:21:43.203Z,87.04
2023-03-17T21:24:25.896Z,87.18
2023-03-17T21:26:54.876Z,87.22
2023-03-17T21:29:23.563Z,87.30
2023-03-17T21:31:57.164Z,87.22
2023-03-17T21:34:25.643Z,86.87
2023-03-17T21:36:54.290Z,86.85
2023-03-17T21:39:22.612Z,87.03
2023-03-17T21:41:51.415Z,87.13
2023-03-17T21:44:20.507Z,87.31
2023-03-17T21:46:49.402Z,87.21
2023-03-17T21:49:18.871Z,87.20
2023-03-17T21:51:47.608Z,87.06
2023-03-17T21:54:16.081Z,86.99
2023-03-17T21:56:49.894Z,87.28
2023-03-17T21:59:18.613Z,87.34
2023-03-17T22:01:46.975Z,87.21
2023-03-17T22:04:15.688Z,87.04
2023-03-17T22:06:44.047Z,87.00
2023-03-17T22:09:13.100Z,86.87
2023-03-17T22:11:42.140Z,86.86
2023-03-17T22:14:12.200Z,86.84
2023-03-17T22:16:42.815Z,86.59
2023-03-17T22:19:11.223Z,86.54
2023-03-17T22:21:39.591Z,86.77
2023-03-17T22:24:10.315Z,87.02
2023-03-17T22:26:38.578Z,87.15
2023-03-17T22:29:07.168Z,87.31
2023-03-17T22:31:35.761Z,87.36
2023-03-17T22:34:04.448Z,87.34
2023-03-17T22:36:33.573Z,87.44
2023-03-17T22:39:01.930Z,87.27
2023-03-17T22:41:30.751Z,86.98
2023-03-17T22:43:59.006Z,87.08
2023-03-17T22:46:27.433Z,87.12
2023-03-17T22:48:57.038Z,87.08
2023-03-17T22:51:26.771Z,87.07
2023-03-17T22:53:55.505Z,86.96
2023-03-17T22:56:25.227Z,86.80
2023-03-17T22:58:53.810Z,86.75
2023-03-17T23:01:23.669Z,86.93
2023-03-17T23:03:53.020Z,86.74
2023-03-17T23:06:21.442Z,86.74
2023-03-17T23:08:51.648Z,86.73
2023-03-17T23:11:23.225Z,86.72
2023-03-17T23:13:53.528Z,86.84
2023-03-17T23:16:22.388Z,86.76
2023-03-17T23:18:51.605Z,86.86
2023-03-17T23:21:31.159Z,86.88
2023-03-17T23:24:00.423Z,86.94
2023-03-17T23:26:29.255Z,87.24
2023-03-17T23:28:58.034Z,87.26
2023-03-17T23:31:32.369Z,87.44
2023-03-17T23:34:00.542Z,87.51
2023-03-17T23:36:28.701Z,87.78
2023-03-17T23:38:57.145Z,88.16
2023-03-17T23:41:26.202Z,88.26
2023-03-17T23:43:54.381Z,88.56
2023-03-17T23:46:22.587Z,88.81
2023-03-17T23:48:50.875Z,88.84
2023-03-17T23:51:19.112Z,88.26
2023-03-17T23:53:48.249Z,88.17
2023-03-17T23:56:21.345Z,87.95
2023-03-17T23:58:50.822Z,87.77
