createdAt,value
2018-04-13T00:00:15.885Z,6.90
2018-04-13T00:01:15.827Z,6.90
2018-04-13T00:02:15.806Z,6.90
2018-04-13T00:03:15.613Z,8.20
2018-04-13T00:04:15.522Z,5.50
2018-04-13T00:05:15.435Z,5.00
2018-04-13T00:06:15.345Z,4.80
2018-04-13T00:07:15.282Z,7.60
2018-04-13T00:08:15.163Z,6.50
2018-04-13T00:09:15.165Z,5.50
2018-04-13T00:10:14.982Z,5.10
2018-04-13T00:11:14.893Z,5.80
2018-04-13T00:12:14.830Z,5.10
2018-04-13T00:13:14.711Z,7.60
2018-04-13T00:14:14.619Z,5.40
2018-04-13T00:15:14.527Z,7.30
2018-04-13T00:16:14.534Z,5.60
2018-04-13T00:17:14.377Z,6.70
2018-04-13T00:18:14.255Z,4.30
2018-04-13T00:19:14.168Z,6.10
2018-04-13T00:20:14.077Z,4.50
2018-04-13T00:21:13.984Z,6.50
2018-04-13T00:22:13.935Z,5.10
2018-04-13T00:23:13.898Z,5.30
2018-04-13T00:24:13.711Z,5.90
2018-04-13T00:25:13.622Z,5.60
2018-04-13T00:26:13.530Z,6.40
2018-04-13T00:27:13.473Z,5.70
2018-04-13T00:28:13.354Z,6.00
2018-04-13T00:29:13.262Z,6.00
2018-04-13T00:30:13.267Z,6.00
2018-04-13T00:31:13.079Z,6.20
2018-04-13T00:32:13.021Z,5.20
2018-04-13T00:33:12.899Z,6.20
2018-04-13T00:34:12.809Z,5.30
2018-04-13T00:35:12.718Z,4.70
2018-04-13T00:36:12.624Z,7.10
2018-04-13T00:37:12.564Z,6.80
2018-04-13T00:38:12.446Z,5.40
2018-04-13T00:39:12.354Z,5.20
2018-04-13T00:40:12.266Z,4.70
2018-04-13T00:41:12.172Z,7.10
2018-04-13T00:42:12.109Z,4.50
2018-04-13T00:43:11.995Z,5.50
2018-04-13T00:44:12.001Z,5.30
2018-04-13T00:45:11.809Z,5.80
2018-04-13T00:46:11.718Z,3.30
2018-04-13T00:47:11.660Z,4.60
2018-04-13T00:48:11.538Z,6.10
2018-04-13T00:49:11.447Z,4.40
2018-04-13T00:50:11.356Z,5.10
2018-04-13T00:51:11.263Z,6.00
2018-04-13T00:52:11.205Z,5.10
2018-04-13T00:53:11.101Z,4.50
2018-04-13T00:54:10.994Z,6.70
2018-04-13T00:55:10.901Z,5.50
2018-04-13T00:56:10.812Z,4.90
2018-04-13T00:57:10.752Z,5.00
2018-04-13T00:58:10.632Z,6.90
2018-04-13T00:59:10.540Z,6.10
2018-04-13T01:00:10.448Z,4.80
2018-04-13T01:01:10.358Z,6.00
2018-04-13T01:02:10.298Z,6.40
2018-04-13T01:03:10.175Z,5.60
2018-04-13T01:04:10.084Z,4.70
2018-04-13T01:05:09.997Z,3.40
2018-04-13T01:06:09.908Z,4.80
2018-04-13T01:07:09.841Z,4.80
2018-04-13T01:08:09.724Z,5.80
2018-04-13T01:09:09.633Z,4.70
2018-04-13T01:10:09.537Z,4.20
2018-04-13T01:11:09.450Z,5.60
2018-04-13T01:12:09.390Z,5.50
2018-04-13T01:13:09.268Z,5.50
2018-04-13T01:14:09.177Z,5.70
2018-04-13T01:15:09.086Z,4.20
2018-04-13T01:16:08.995Z,4.50
2018-04-13T01:17:08.938Z,4.20
2018-04-13T01:18:08.809Z,2.90
2018-04-13T01:19:08.722Z,5.30
2018-04-13T01:20:08.632Z,5.50
2018-04-13T01:21:08.542Z,3.60
2018-04-13T01:22:08.448Z,6.00
2018-04-13T01:23:08.390Z,4.90
2018-04-13T01:24:08.279Z,5.10
2018-04-13T01:25:08.174Z,5.20
2018-04-13T01:26:08.084Z,5.50
2018-04-13T01:27:07.999Z,4.10
2018-04-13T01:28:07.935Z,5.00
2018-04-13T01:29:07.814Z,5.40
2018-04-13T01:30:07.722Z,4.10
2018-04-13T01:31:07.635Z,3.90
2018-04-13T01:32:07.543Z,4.50
2018-04-13T01:33:07.482Z,3.80
2018-04-13T01:34:07.361Z,3.90
2018-04-13T01:35:07.270Z,5.00
2018-04-13T01:36:07.175Z,4.00
2018-04-13T01:37:07.088Z,3.80
2018-04-13T01:38:07.021Z,6.10
2018-04-13T01:39:06.905Z,3.30
2018-04-13T01:40:06.811Z,4.20
2018-04-13T01:41:06.723Z,3.70
2018-04-13T01:42:06.633Z,2.90
2018-04-13T01:43:06.570Z,5.00
2018-04-13T01:44:06.449Z,3.90
2018-04-13T01:45:06.370Z,5.40
2018-04-13T01:46:06.269Z,3.70
2018-04-13T01:47:06.173Z,4.80
2018-04-13T01:48:06.117Z,4.60
2018-04-13T01:49:05.992Z,3.90
2018-04-13T01:50:05.903Z,4.70
2018-04-13T01:51:05.810Z,4.50
2018-04-13T01:52:05.721Z,5.40
2018-04-13T01:53:05.663Z,5.10
2018-04-13T01:54:05.543Z,5.30
2018-04-13T01:55:05.446Z,4.40
2018-04-13T01:56:05.355Z,4.70
2018-04-13T01:57:05.265Z,4.10
2018-04-13T01:58:05.204Z,4.00
2018-04-13T01:59:05.082Z,4.00
2018-04-13T02:00:05.088Z,3.50
2018-04-13T02:01:04.905Z,4.80
2018-04-13T02:02:04.809Z,4.90
2018-04-13T02:03:04.744Z,4.00
2018-04-13T02:04:04.626Z,3.60
2018-04-13T02:05:04.538Z,3.60
2018-04-13T02:06:04.442Z,5.90
2018-04-13T02:07:04.355Z,5.60
2018-04-13T02:08:04.291Z,5.60
2018-04-13T02:09:04.172Z,5.20
2018-04-13T02:10:04.079Z,4.20
2018-04-13T02:11:03.987Z,4.10
2018-04-13T02:12:03.896Z,4.30
2018-04-13T02:13:03.839Z,6.30
2018-04-13T02:14:03.809Z,6.80
2018-04-13T02:15:03.626Z,6.20
2018-04-13T02:16:03.532Z,4.50
2018-04-13T02:17:03.439Z,5.10
2018-04-13T02:18:03.378Z,4.20
2018-04-13T02:19:03.257Z,3.20
2018-04-13T02:20:03.165Z,5.90
2018-04-13T02:21:03.166Z,5.50
2018-04-13T02:22:02.981Z,4.50
2018-04-13T02:23:02.924Z,5.30
2018-04-13T02:24:02.799Z,4.60
2018-04-13T02:25:02.708Z,3.70
2018-04-13T02:26:02.627Z,6.10
2018-04-13T02:27:02.524Z,4.80
2018-04-13T02:28:02.532Z,4.00
2018-04-13T02:29:02.376Z,3.50
2018-04-13T02:30:02.249Z,6.80
2018-04-13T02:31:02.160Z,4.30
2018-04-13T02:32:02.066Z,5.30
2018-04-13T02:33:02.021Z,5.90
2018-04-13T02:34:01.888Z,5.70
2018-04-13T02:35:01.902Z,6.30
2018-04-13T02:36:01.712Z,4.50
2018-04-13T02:37:01.613Z,6.40
2018-04-13T02:38:01.525Z,5.60
2018-04-13T02:39:01.458Z,4.70
2018-04-13T02:40:01.344Z,6.10
2018-04-13T02:41:01.251Z,6.40
2018-04-13T02:42:01.245Z,4.50
2018-04-13T02:43:01.067Z,5.60
2018-04-13T02:44:01.007Z,4.60
2018-04-13T02:45:00.881Z,7.30
2018-04-13T02:46:00.788Z,5.10
2018-04-13T02:47:00.698Z,6.10
2018-04-13T02:48:00.610Z,10.80
2018-04-13T02:49:00.639Z,14.10
2018-04-13T02:50:00.425Z,6.00
2018-04-13T02:51:00.330Z,5.20
2018-04-13T02:52:00.242Z,6.70
2018-04-13T02:53:00.149Z,5.60
2018-04-13T02:54:00.083Z,5.40
2018-04-13T02:54:59.965Z,6.60
2018-04-13T02:55:59.967Z,7.10
2018-04-13T02:56:59.781Z,8.00
2018-04-13T02:57:59.691Z,4.80
2018-04-13T02:58:59.630Z,5.70
2018-04-13T02:59:59.506Z,5.00
2018-04-13T03:00:59.416Z,5.40
2018-04-13T03:01:59.328Z,7.10
2018-04-13T03:02:59.327Z,7.50
2018-04-13T03:03:59.173Z,5.30
2018-04-13T03:04:59.052Z,5.60
2018-04-13T03:05:58.957Z,8.70
2018-04-13T03:06:58.867Z,7.20
2018-04-13T03:07:58.774Z,5.50
2018-04-13T03:08:58.718Z,7.50
2018-04-13T03:09:58.692Z,9.90
2018-04-13T03:10:58.503Z,7.00
2018-04-13T03:11:58.412Z,7.30
2018-04-13T03:12:58.320Z,7.00
2018-04-13T03:13:58.262Z,7.40
2018-04-13T03:14:58.136Z,9.20
2018-04-13T03:15:58.044Z,7.80
2018-04-13T03:16:58.048Z,6.30
2018-04-13T03:17:57.866Z,6.20
2018-04-13T03:18:57.807Z,6.60
2018-04-13T03:19:57.680Z,7.10
2018-04-13T03:20:57.592Z,8.10
2018-04-13T03:21:57.498Z,6.40
2018-04-13T03:22:57.409Z,7.50
2018-04-13T03:23:57.350Z,7.60
2018-04-13T03:24:57.226Z,6.60
2018-04-13T03:25:57.132Z,7.80
2018-04-13T03:26:57.043Z,5.90
2018-04-13T03:27:56.965Z,8.00
2018-04-13T03:28:56.891Z,6.40
2018-04-13T03:29:56.767Z,10.90
2018-04-13T03:30:56.775Z,6.70
2018-04-13T03:31:56.587Z,6.00
2018-04-13T03:32:56.495Z,8.40
2018-04-13T03:33:56.434Z,6.10
2018-04-13T03:34:56.315Z,7.10
2018-04-13T03:35:56.221Z,9.10
2018-04-13T03:36:56.129Z,8.00
2018-04-13T03:37:56.837Z,8.30
2018-04-13T03:38:55.978Z,7.00
2018-04-13T03:39:55.857Z,7.60
2018-04-13T03:40:55.769Z,9.50
2018-04-13T03:41:55.674Z,5.80
2018-04-13T03:42:55.583Z,7.00
2018-04-13T03:43:55.495Z,7.10
2018-04-13T03:44:55.441Z,7.70
2018-04-13T03:45:55.312Z,6.50
2018-04-13T03:46:55.221Z,8.10
2018-04-13T03:47:55.128Z,6.80
2018-04-13T03:48:55.040Z,7.70
2018-04-13T03:49:54.983Z,6.90
2018-04-13T03:50:54.855Z,8.30
2018-04-13T03:51:54.764Z,9.10
2018-04-13T03:52:54.675Z,9.10
2018-04-13T03:53:54.586Z,8.10
2018-04-13T03:54:54.525Z,6.40
2018-04-13T03:55:54.399Z,9.10
2018-04-13T03:56:54.308Z,6.80
2018-04-13T03:57:54.216Z,9.40
2018-04-13T03:58:54.127Z,6.70
2018-04-13T03:59:54.068Z,7.30
2018-04-13T04:00:53.942Z,8.70
2018-04-13T04:01:53.854Z,6.70
2018-04-13T04:02:53.763Z,4.90
2018-04-13T04:03:53.672Z,6.80
2018-04-13T04:04:53.611Z,8.70
2018-04-13T04:05:53.491Z,8.90
2018-04-13T04:06:53.399Z,7.80
2018-04-13T04:07:53.307Z,6.00
2018-04-13T04:08:53.217Z,9.30
2018-04-13T04:09:53.158Z,8.90
2018-04-13T04:10:53.031Z,7.40
2018-04-13T04:11:52.943Z,7.50
2018-04-13T04:12:52.851Z,7.50
2018-04-13T04:13:52.758Z,7.70
2018-04-13T04:14:52.701Z,10.00
2018-04-13T04:15:52.577Z,9.60
2018-04-13T04:16:52.487Z,7.10
2018-04-13T04:17:52.400Z,11.70
2018-04-13T04:18:52.304Z,7.50
2018-04-13T04:19:52.246Z,8.70
2018-04-13T04:20:52.123Z,7.00
2018-04-13T04:21:52.030Z,7.70
2018-04-13T04:22:51.943Z,7.60
2018-04-13T04:23:51.850Z,8.40
2018-04-13T04:24:51.789Z,9.00
2018-04-13T04:25:51.670Z,5.90
2018-04-13T04:26:51.582Z,9.70
2018-04-13T04:27:51.487Z,9.10
2018-04-13T04:28:51.403Z,9.50
2018-04-13T04:29:51.334Z,8.90
2018-04-13T04:30:51.214Z,9.90
2018-04-13T04:31:51.127Z,7.80
2018-04-13T04:32:51.030Z,6.20
2018-04-13T04:33:50.941Z,11.30
2018-04-13T04:34:50.853Z,11.30
2018-04-13T04:35:50.788Z,10.60
2018-04-13T04:36:50.671Z,8.40
2018-04-13T04:37:50.576Z,8.90
2018-04-13T04:38:50.487Z,11.60
2018-04-13T04:39:50.507Z,9.90
2018-04-13T04:40:50.337Z,7.20
2018-04-13T04:41:50.215Z,10.50
2018-04-13T04:42:50.124Z,9.80
2018-04-13T04:43:50.034Z,9.00
2018-04-13T04:44:49.946Z,8.70
2018-04-13T04:45:49.878Z,9.10
2018-04-13T04:46:49.762Z,12.40
2018-04-13T04:47:49.668Z,9.90
2018-04-13T04:48:49.581Z,10.20
2018-04-13T04:49:49.490Z,10.20
2018-04-13T04:50:49.430Z,8.30
2018-04-13T04:51:49.853Z,9.50
2018-04-13T04:52:49.220Z,10.70
2018-04-13T04:53:49.213Z,12.20
2018-04-13T04:54:49.036Z,11.50
2018-04-13T04:55:48.978Z,10.70
2018-04-13T04:56:48.857Z,12.10
2018-04-13T04:57:48.762Z,9.50
2018-04-13T04:58:48.676Z,11.50
2018-04-13T04:59:48.579Z,9.60
2018-04-13T05:00:48.615Z,9.80
2018-04-13T05:01:48.408Z,10.00
2018-04-13T05:02:48.310Z,11.60
2018-04-13T05:03:48.220Z,11.00
2018-04-13T05:04:48.128Z,11.40
2018-04-13T05:05:48.065Z,10.70
2018-04-13T05:06:47.947Z,8.70
2018-04-13T05:07:47.948Z,10.00
2018-04-13T05:08:47.765Z,11.40
2018-04-13T05:09:47.671Z,11.80
2018-04-13T05:10:47.613Z,10.90
2018-04-13T05:11:47.502Z,11.80
2018-04-13T05:12:47.404Z,15.20
2018-04-13T05:13:47.311Z,11.60
2018-04-13T05:14:47.219Z,11.50
2018-04-13T05:15:47.160Z,9.60
2018-04-13T05:16:47.038Z,12.70
2018-04-13T05:17:46.946Z,10.80
2018-04-13T05:18:46.857Z,12.10
2018-04-13T05:19:46.767Z,11.50
2018-04-13T05:20:46.711Z,12.30
2018-04-13T05:21:46.582Z,11.50
2018-04-13T05:22:46.493Z,9.40
2018-04-13T05:23:46.407Z,12.50
2018-04-13T05:24:46.311Z,10.70
2018-04-13T05:25:46.253Z,12.20
2018-04-13T05:26:46.137Z,8.90
2018-04-13T05:27:46.040Z,13.70
2018-04-13T05:28:45.951Z,15.20
2018-04-13T05:29:45.858Z,12.10
2018-04-13T05:30:45.803Z,13.00
2018-04-13T05:31:45.679Z,16.20
2018-04-13T05:32:46.365Z,15.30
2018-04-13T05:33:45.505Z,11.80
2018-04-13T05:34:45.408Z,14.20
2018-04-13T05:35:45.347Z,15.00
2018-04-13T05:36:45.226Z,14.00
2018-04-13T05:37:45.135Z,10.80
2018-04-13T05:38:45.049Z,14.10
2018-04-13T05:39:44.956Z,11.90
2018-04-13T05:40:44.898Z,11.90
2018-04-13T05:41:44.777Z,13.20
2018-04-13T05:42:44.685Z,14.60
2018-04-13T05:43:44.595Z,11.30
2018-04-13T05:44:44.504Z,15.00
2018-04-13T05:45:44.416Z,13.00
2018-04-13T05:46:44.354Z,14.50
2018-04-13T05:47:44.248Z,12.60
2018-04-13T05:48:44.145Z,12.80
2018-04-13T05:49:44.048Z,11.90
2018-04-13T05:50:44.345Z,10.10
2018-04-13T05:51:43.901Z,14.80
2018-04-13T05:52:43.781Z,12.50
2018-04-13T05:53:43.689Z,12.90
2018-04-13T05:54:43.601Z,10.60
2018-04-13T05:55:43.513Z,14.50
2018-04-13T05:56:43.453Z,13.30
2018-04-13T05:57:43.425Z,13.80
2018-04-13T05:58:43.241Z,10.90
2018-04-13T05:59:43.148Z,12.00
2018-04-13T06:00:43.062Z,13.90
2018-04-13T06:01:43.005Z,12.90
2018-04-13T06:02:42.877Z,14.60
2018-04-13T06:03:42.789Z,16.60
2018-04-13T06:04:42.809Z,15.40
2018-04-13T06:05:42.606Z,14.70
2018-04-13T06:06:42.550Z,13.90
2018-04-13T06:07:42.422Z,13.20
2018-04-13T06:08:42.342Z,11.50
2018-04-13T06:09:42.247Z,13.60
2018-04-13T06:10:42.156Z,11.10
2018-04-13T06:11:42.094Z,12.80
2018-04-13T06:12:41.975Z,11.20
2018-04-13T06:13:41.882Z,15.60
2018-04-13T06:14:41.804Z,10.90
2018-04-13T06:15:41.704Z,13.90
2018-04-13T06:16:41.642Z,10.50
2018-04-13T06:17:41.520Z,11.90
2018-04-13T06:18:41.522Z,10.90
2018-04-13T06:19:41.344Z,16.00
2018-04-13T06:20:41.250Z,17.40
2018-04-13T06:21:41.189Z,15.20
2018-04-13T06:22:41.068Z,13.20
2018-04-13T06:23:40.987Z,13.80
2018-04-13T06:24:40.890Z,15.40
2018-04-13T06:25:40.800Z,12.60
2018-04-13T06:26:40.735Z,11.30
2018-04-13T06:27:40.619Z,12.80
2018-04-13T06:28:40.532Z,13.20
2018-04-13T06:29:40.433Z,12.20
2018-04-13T06:30:40.342Z,13.70
2018-04-13T06:31:40.285Z,16.10
2018-04-13T06:32:40.164Z,15.10
2018-04-13T06:33:40.073Z,17.10
2018-04-13T06:34:39.986Z,13.80
2018-04-13T06:35:39.891Z,11.70
2018-04-13T06:36:39.834Z,11.50
2018-04-13T06:37:39.713Z,15.30
2018-04-13T06:38:39.620Z,13.90
2018-04-13T06:39:39.532Z,13.70
2018-04-13T06:40:39.441Z,15.30
2018-04-13T06:41:39.379Z,17.10
2018-04-13T06:42:39.259Z,14.20
2018-04-13T06:43:39.217Z,14.10
2018-04-13T06:44:39.080Z,11.90
2018-04-13T06:45:38.987Z,13.60
2018-04-13T06:46:38.929Z,12.60
2018-04-13T06:47:38.809Z,15.70
2018-04-13T06:48:38.722Z,12.20
2018-04-13T06:49:38.625Z,14.80
2018-04-13T06:50:38.534Z,15.60
2018-04-13T06:51:38.472Z,15.20
2018-04-13T06:52:38.355Z,16.80
2018-04-13T06:53:38.261Z,13.90
2018-04-13T06:54:38.174Z,15.70
2018-04-13T06:55:38.082Z,13.40
2018-04-13T06:56:38.052Z,12.10
2018-04-13T06:57:37.901Z,15.80
2018-04-13T06:58:37.810Z,15.30
2018-04-13T06:59:37.719Z,15.00
2018-04-13T07:00:37.634Z,14.30
2018-04-13T07:01:37.539Z,17.30
2018-04-13T07:02:37.475Z,13.90
2018-04-13T07:03:37.355Z,15.60
2018-04-13T07:04:37.267Z,13.20
2018-04-13T07:05:37.177Z,11.70
2018-04-13T07:06:37.086Z,17.90
2018-04-13T07:07:37.040Z,16.00
2018-04-13T07:08:36.904Z,18.60
2018-04-13T07:09:36.809Z,15.40
2018-04-13T07:10:36.719Z,18.50
2018-04-13T07:11:36.634Z,18.00
2018-04-13T07:12:36.573Z,13.20
2018-04-13T07:13:36.451Z,13.80
2018-04-13T07:14:36.361Z,15.10
2018-04-13T07:15:36.269Z,14.30
2018-04-13T07:16:36.178Z,12.90
2018-04-13T07:17:36.116Z,18.30
2018-04-13T07:18:35.995Z,13.30
2018-04-13T07:19:35.903Z,17.00
2018-04-13T07:20:35.815Z,15.90
2018-04-13T07:21:35.722Z,17.50
2018-04-13T07:22:35.661Z,14.10
2018-04-13T07:23:35.541Z,16.30
2018-04-13T07:24:35.449Z,14.10
2018-04-13T07:25:35.357Z,17.00
2018-04-13T07:26:35.269Z,15.50
2018-04-13T07:27:35.203Z,17.40
2018-04-13T07:28:35.087Z,15.70
2018-04-13T07:29:34.995Z,14.60
2018-04-13T07:30:34.905Z,18.50
2018-04-13T07:31:34.965Z,16.50
2018-04-13T07:32:34.758Z,16.90
2018-04-13T07:33:34.633Z,11.40
2018-04-13T07:34:34.607Z,18.60
2018-04-13T07:35:34.453Z,13.80
2018-04-13T07:36:34.361Z,16.40
2018-04-13T07:37:34.297Z,14.20
2018-04-13T07:38:34.179Z,15.70
2018-04-13T07:39:34.090Z,16.00
2018-04-13T07:40:33.998Z,16.60
2018-04-13T07:41:34.001Z,17.00
2018-04-13T07:42:33.847Z,16.40
2018-04-13T07:43:33.974Z,17.90
2018-04-13T07:44:33.640Z,19.50
2018-04-13T07:45:33.555Z,15.70
2018-04-13T07:46:33.455Z,15.20
2018-04-13T07:47:33.533Z,17.10
2018-04-13T07:48:33.367Z,17.60
2018-04-13T07:49:33.184Z,16.20
2018-04-13T07:50:33.095Z,17.80
2018-04-13T07:51:33.005Z,18.60
2018-04-13T07:52:32.948Z,22.50
2018-04-13T07:53:32.822Z,17.90
2018-04-13T07:54:32.730Z,15.90
2018-04-13T07:55:32.741Z,16.90
2018-04-13T07:56:32.553Z,16.30
2018-04-13T07:57:32.492Z,18.10
2018-04-13T07:58:32.831Z,19.60
2018-04-13T07:59:32.300Z,18.20
2018-04-13T08:00:32.191Z,22.00
2018-04-13T08:01:32.103Z,19.40
2018-04-13T08:02:32.135Z,18.60
2018-04-13T08:03:31.923Z,17.90
2018-04-13T08:04:31.829Z,17.80
2018-04-13T08:05:31.737Z,18.10
2018-04-13T08:06:31.809Z,21.30
2018-04-13T08:07:31.594Z,15.70
2018-04-13T08:08:31.483Z,15.20
2018-04-13T08:09:31.497Z,17.30
2018-04-13T08:10:31.290Z,16.60
2018-04-13T08:11:31.216Z,16.40
2018-04-13T08:12:31.136Z,17.40
2018-04-13T08:13:31.018Z,17.30
2018-04-13T08:14:30.932Z,16.30
2018-04-13T08:15:30.836Z,20.10
2018-04-13T08:16:30.844Z,15.30
2018-04-13T08:17:30.659Z,16.20
2018-04-13T08:18:30.598Z,17.20
2018-04-13T08:19:30.481Z,16.70
2018-04-13T08:20:30.391Z,20.00
2018-04-13T08:21:30.298Z,18.10
2018-04-13T08:22:30.209Z,18.60
2018-04-13T08:23:30.240Z,16.30
2018-04-13T08:24:30.026Z,16.60
2018-04-13T08:25:29.937Z,17.60
2018-04-13T08:26:29.844Z,15.10
2018-04-13T08:27:29.755Z,18.60
2018-04-13T08:28:29.694Z,15.00
2018-04-13T08:29:29.571Z,15.90
2018-04-13T08:30:29.589Z,16.80
2018-04-13T08:31:29.393Z,18.10
2018-04-13T08:32:29.304Z,20.80
2018-04-13T08:33:29.242Z,17.90
2018-04-13T08:34:29.122Z,19.90
2018-04-13T08:35:29.071Z,17.00
2018-04-13T08:36:28.941Z,19.30
2018-04-13T08:37:28.944Z,20.50
2018-04-13T08:38:28.803Z,19.60
2018-04-13T08:39:28.668Z,18.10
2018-04-13T08:40:28.597Z,21.90
2018-04-13T08:41:28.491Z,21.40
2018-04-13T08:42:28.398Z,20.30
2018-04-13T08:43:28.382Z,21.90
2018-04-13T08:44:28.305Z,19.50
2018-04-13T08:45:28.128Z,17.00
2018-04-13T08:46:28.040Z,15.50
2018-04-13T08:47:28.044Z,21.70
2018-04-13T08:48:27.886Z,20.00
2018-04-13T08:49:27.817Z,17.80
2018-04-13T08:50:27.677Z,16.70
2018-04-13T08:51:27.691Z,18.30
2018-04-13T08:52:27.518Z,18.10
2018-04-13T08:53:27.432Z,17.20
2018-04-13T08:54:27.308Z,18.40
2018-04-13T08:55:27.221Z,19.60
2018-04-13T08:56:27.131Z,19.30
2018-04-13T08:57:27.038Z,18.60
2018-04-13T08:58:26.981Z,18.00
2018-04-13T08:59:26.857Z,16.40
2018-04-13T09:00:26.769Z,19.00
2018-04-13T09:01:26.677Z,16.30
2018-04-13T09:02:26.586Z,16.70
2018-04-13T09:03:26.528Z,21.20
2018-04-13T09:04:26.405Z,18.50
2018-04-13T09:05:26.316Z,17.50
2018-04-13T09:06:26.256Z,19.80
2018-04-13T09:07:26.136Z,20.20
2018-04-13T09:08:26.074Z,19.20
2018-04-13T09:09:25.956Z,18.40
2018-04-13T09:10:25.864Z,15.40
2018-04-13T09:11:25.774Z,19.80
2018-04-13T09:12:25.684Z,25.20
2018-04-13T09:13:25.625Z,19.80
2018-04-13T09:14:25.505Z,17.10
2018-04-13T09:15:25.411Z,18.70
2018-04-13T09:16:25.324Z,19.60
2018-04-13T09:17:25.232Z,17.80
2018-04-13T09:18:25.171Z,18.10
2018-04-13T09:19:25.070Z,20.80
2018-04-13T09:20:24.963Z,18.40
2018-04-13T09:21:24.872Z,18.00
2018-04-13T09:22:24.779Z,21.90
2018-04-13T09:23:24.723Z,16.80
2018-04-13T09:24:24.602Z,16.90
2018-04-13T09:25:24.513Z,18.70
2018-04-13T09:26:24.426Z,19.70
2018-04-13T09:27:24.334Z,20.10
2018-04-13T09:28:24.247Z,16.70
2018-04-13T09:29:24.185Z,15.70
2018-04-13T09:30:24.065Z,17.30
2018-04-13T09:31:23.978Z,15.70
2018-04-13T09:32:23.896Z,18.70
2018-04-13T09:33:23.801Z,14.80
2018-04-13T09:34:23.740Z,19.00
2018-04-13T09:35:23.625Z,18.80
2018-04-13T09:36:23.533Z,18.50
2018-04-13T09:37:23.483Z,18.80
2018-04-13T09:38:23.359Z,17.30
2018-04-13T09:39:23.298Z,15.40
2018-04-13T09:40:23.178Z,16.40
2018-04-13T09:41:23.089Z,15.90
2018-04-13T09:42:23.008Z,16.30
2018-04-13T09:43:22.917Z,17.70
2018-04-13T09:44:22.905Z,15.50
2018-04-13T09:45:22.735Z,18.30
2018-04-13T09:46:22.650Z,14.10
2018-04-13T09:47:22.562Z,19.00
2018-04-13T09:48:22.471Z,16.40
2018-04-13T09:49:22.413Z,15.10
2018-04-13T09:50:22.295Z,17.20
2018-04-13T09:51:22.209Z,16.10
2018-04-13T09:52:22.117Z,21.90
2018-04-13T09:53:22.029Z,18.20
2018-04-13T09:54:21.975Z,17.10
2018-04-13T09:55:21.856Z,16.90
2018-04-13T09:56:21.767Z,15.50
2018-04-13T09:57:21.680Z,20.50
2018-04-13T09:58:21.588Z,18.90
2018-04-13T09:59:21.535Z,19.60
2018-04-13T10:00:21.417Z,18.40
2018-04-13T10:01:21.330Z,19.70
2018-04-13T10:02:21.239Z,18.40
2018-04-13T10:03:21.151Z,16.50
2018-04-13T10:04:21.094Z,14.20
2018-04-13T10:05:20.986Z,15.00
2018-04-13T10:06:20.883Z,17.10
2018-04-13T10:07:20.797Z,16.70
2018-04-13T10:08:20.706Z,18.40
2018-04-13T10:09:20.649Z,17.00
2018-04-13T10:10:20.528Z,18.20
2018-04-13T10:11:20.441Z,21.80
2018-04-13T10:12:20.353Z,17.30
2018-04-13T10:13:20.264Z,19.80
2018-04-13T10:14:20.293Z,16.20
2018-04-13T10:15:20.088Z,18.10
2018-04-13T10:16:19.998Z,16.20
2018-04-13T10:17:19.910Z,17.90
2018-04-13T10:18:19.819Z,16.80
2018-04-13T10:19:19.770Z,16.60
2018-04-13T10:20:19.642Z,17.20
2018-04-13T10:21:19.652Z,18.00
2018-04-13T10:22:19.464Z,19.00
2018-04-13T10:23:19.377Z,19.20
2018-04-13T10:24:19.315Z,18.30
2018-04-13T10:25:19.198Z,19.40
2018-04-13T10:26:19.107Z,17.20
2018-04-13T10:27:19.021Z,19.40
2018-04-13T10:28:19.024Z,19.60
2018-04-13T10:29:18.872Z,15.40
2018-04-13T10:30:18.753Z,16.50
2018-04-13T10:31:18.664Z,18.30
2018-04-13T10:32:18.576Z,19.50
2018-04-13T10:33:18.483Z,15.20
2018-04-13T10:34:18.428Z,18.00
2018-04-13T10:35:18.400Z,16.40
2018-04-13T10:36:18.935Z,19.50
2018-04-13T10:37:18.127Z,15.70
2018-04-13T10:38:18.037Z,17.20
2018-04-13T10:39:17.951Z,20.00
2018-04-13T10:40:17.889Z,15.70
2018-04-13T10:41:17.765Z,19.30
2018-04-13T10:42:17.771Z,16.70
2018-04-13T10:43:17.590Z,16.20
2018-04-13T10:44:17.504Z,14.90
2018-04-13T10:45:17.442Z,14.10
2018-04-13T10:46:17.321Z,14.50
2018-04-13T10:47:17.229Z,18.50
2018-04-13T10:48:17.142Z,16.60
2018-04-13T10:49:17.146Z,11.70
2018-04-13T10:50:16.991Z,11.30
2018-04-13T10:51:16.871Z,9.30
2018-04-13T10:52:16.780Z,10.70
2018-04-13T10:53:16.695Z,9.60
2018-04-13T10:54:16.600Z,8.50
2018-04-13T10:55:16.540Z,9.70
2018-04-13T10:56:16.522Z,7.40
2018-04-13T10:57:16.329Z,9.60
2018-04-13T10:58:16.243Z,7.50
2018-04-13T10:59:16.150Z,8.30
2018-04-13T11:00:16.090Z,7.80
2018-04-13T11:01:15.976Z,6.80
2018-04-13T11:02:15.884Z,8.20
2018-04-13T11:03:15.808Z,8.60
2018-04-13T11:04:15.701Z,8.00
2018-04-13T11:05:15.648Z,6.40
2018-04-13T11:06:15.524Z,8.70
2018-04-13T11:07:15.435Z,8.70
2018-04-13T11:08:15.345Z,7.50
2018-04-13T11:09:15.256Z,8.20
2018-04-13T11:10:15.243Z,7.70
2018-04-13T11:11:15.074Z,8.30
2018-04-13T11:12:14.987Z,16.10
2018-04-13T11:13:14.908Z,18.20
2018-04-13T11:14:14.809Z,10.10
2018-04-13T11:15:14.751Z,6.20
2018-04-13T11:16:14.633Z,5.60
2018-04-13T11:17:14.544Z,4.70
2018-04-13T11:18:14.454Z,6.70
2018-04-13T11:19:14.370Z,4.50
2018-04-13T11:20:14.324Z,4.60
2018-04-13T11:21:14.195Z,5.40
2018-04-13T11:22:14.105Z,4.40
2018-04-13T11:23:14.021Z,4.10
2018-04-13T11:24:13.931Z,4.60
2018-04-13T11:25:13.879Z,5.20
2018-04-13T11:26:13.760Z,4.70
2018-04-13T11:27:13.672Z,3.30
2018-04-13T11:28:13.587Z,3.60
2018-04-13T11:29:13.500Z,4.20
2018-04-13T11:30:13.444Z,4.90
2018-04-13T11:31:13.328Z,4.50
2018-04-13T11:32:13.242Z,3.40
2018-04-13T11:33:13.156Z,5.20
2018-04-13T11:34:13.074Z,4.30
2018-04-13T11:35:13.022Z,4.30
2018-04-13T11:36:12.903Z,3.50
2018-04-13T11:37:12.821Z,3.70
2018-04-13T11:38:12.735Z,4.60
2018-04-13T11:39:12.651Z,3.80
2018-04-13T11:40:12.600Z,4.60
2018-04-13T11:41:12.483Z,4.90
2018-04-13T11:42:12.396Z,4.60
2018-04-13T11:43:12.317Z,3.90
2018-04-13T11:44:12.234Z,4.80
2018-04-13T11:45:12.175Z,5.00
2018-04-13T11:46:12.063Z,4.00
2018-04-13T11:47:11.980Z,4.70
2018-04-13T11:48:11.897Z,5.00
2018-04-13T11:49:11.815Z,3.30
2018-04-13T11:50:11.758Z,2.60
2018-04-13T11:51:11.642Z,4.70
2018-04-13T11:52:11.563Z,8.20
2018-04-13T11:53:11.476Z,3.70
2018-04-13T11:54:11.394Z,5.10
2018-04-13T11:55:11.314Z,3.20
2018-04-13T11:56:11.257Z,2.80
2018-04-13T11:57:11.145Z,3.60
2018-04-13T11:58:11.060Z,3.10
2018-04-13T11:59:11.021Z,2.30
2018-04-13T12:00:10.900Z,4.10
2018-04-13T12:01:10.845Z,3.80
2018-04-13T12:02:10.776Z,2.60
2018-04-13T12:03:10.645Z,4.50
2018-04-13T12:04:10.567Z,3.50
2018-04-13T12:05:10.484Z,3.10
2018-04-13T12:06:10.430Z,3.40
2018-04-13T12:07:10.319Z,2.60
2018-04-13T12:08:10.239Z,3.70
2018-04-13T12:09:10.156Z,3.30
2018-04-13T12:10:10.077Z,4.00
2018-04-13T12:11:10.022Z,3.60
2018-04-13T12:12:09.912Z,3.70
2018-04-13T12:13:09.922Z,4.30
2018-04-13T12:14:09.748Z,4.70
2018-04-13T12:15:09.678Z,3.00
2018-04-13T12:16:09.617Z,5.00
2018-04-13T12:17:09.503Z,3.00
2018-04-13T12:18:09.429Z,3.00
2018-04-13T12:19:09.342Z,2.60
2018-04-13T12:20:09.260Z,3.30
2018-04-13T12:21:09.207Z,4.30
2018-04-13T12:22:09.109Z,3.40
2018-04-13T12:23:09.016Z,3.70
2018-04-13T12:24:08.938Z,3.00
2018-04-13T12:25:08.855Z,2.50
2018-04-13T12:26:08.803Z,3.80
2018-04-13T12:27:08.799Z,2.60
2018-04-13T12:28:08.615Z,2.40
2018-04-13T12:29:08.531Z,6.20
2018-04-13T12:30:08.453Z,4.60
2018-04-13T12:31:08.399Z,2.70
2018-04-13T12:32:08.289Z,5.20
2018-04-13T12:33:08.207Z,3.50
2018-04-13T12:34:08.217Z,3.20
2018-04-13T12:35:08.044Z,2.90
2018-04-13T12:36:07.990Z,3.50
2018-04-13T12:37:07.882Z,3.80
2018-04-13T12:38:07.800Z,4.10
2018-04-13T12:39:07.717Z,3.20
2018-04-13T12:40:07.638Z,4.20
2018-04-13T12:41:07.679Z,4.40
2018-04-13T12:42:07.470Z,3.20
2018-04-13T12:43:07.392Z,3.50
2018-04-13T12:44:07.314Z,3.80
2018-04-13T12:45:07.226Z,3.40
2018-04-13T12:46:07.173Z,3.20
2018-04-13T12:47:07.062Z,1.80
2018-04-13T12:48:07.076Z,4.50
2018-04-13T12:49:06.915Z,2.50
2018-04-13T12:50:06.821Z,3.30
2018-04-13T12:51:06.768Z,2.90
2018-04-13T12:52:06.655Z,3.20
2018-04-13T12:53:06.641Z,4.70
2018-04-13T12:54:06.491Z,2.10
2018-04-13T12:55:06.666Z,3.40
2018-04-13T12:56:06.417Z,2.20
2018-04-13T12:57:06.295Z,4.20
2018-04-13T12:58:06.165Z,3.80
2018-04-13T12:59:06.079Z,1.90
2018-04-13T13:00:05.996Z,2.20
2018-04-13T13:01:05.948Z,2.30
2018-04-13T13:02:05.934Z,3.00
2018-04-13T13:03:05.749Z,2.40
2018-04-13T13:04:05.667Z,3.20
2018-04-13T13:05:05.579Z,1.80