createdAt,value
2019-04-01T00:00:06.856Z,0.00
2019-04-01T00:01:07.648Z,0.00
2019-04-01T00:02:06.792Z,0.00
2019-04-01T00:03:06.785Z,0.00
2019-04-01T00:04:06.805Z,0.00
2019-04-01T00:05:06.767Z,0.00
2019-04-01T00:06:06.763Z,0.00
2019-04-01T00:07:06.754Z,0.00
2019-04-01T00:08:06.734Z,0.00
2019-04-01T00:09:06.733Z,0.00
2019-04-01T00:10:06.704Z,0.00
2019-04-01T00:11:06.685Z,0.00
2019-04-01T00:12:06.728Z,0.00
2019-04-01T00:13:06.672Z,0.00
2019-04-01T00:14:06.652Z,0.00
2019-04-01T00:15:06.695Z,0.00
2019-04-01T00:16:06.643Z,0.00
2019-04-01T00:17:06.627Z,0.00
2019-04-01T00:18:06.623Z,0.00
2019-04-01T00:19:06.612Z,0.00
2019-04-01T00:20:06.631Z,0.00
2019-04-01T00:21:06.589Z,0.00
2019-04-01T00:22:06.574Z,0.00
2019-04-01T00:23:06.787Z,0.00
2019-04-01T00:24:06.560Z,0.00
2019-04-01T00:25:06.575Z,0.00
2019-04-01T00:26:06.519Z,0.00
2019-04-01T00:27:06.627Z,0.00
2019-04-01T00:28:06.513Z,0.00
2019-04-01T00:29:06.511Z,0.00
2019-04-01T00:30:06.493Z,0.00
2019-04-01T00:31:06.498Z,0.00
2019-04-01T00:32:06.464Z,0.00
2019-04-01T00:33:06.452Z,0.00
2019-04-01T00:34:06.438Z,0.00
2019-04-01T00:35:06.431Z,0.00
2019-04-01T00:36:06.440Z,0.00
2019-04-01T00:37:06.398Z,0.00
2019-04-01T00:38:06.399Z,0.00
2019-04-01T00:39:06.384Z,0.00
2019-04-01T00:40:06.360Z,0.00
2019-04-01T00:41:06.386Z,0.00
2019-04-01T00:42:06.348Z,0.00
2019-04-01T00:43:06.339Z,0.00
2019-04-01T00:44:06.320Z,0.00
2019-04-01T00:45:06.342Z,0.00
2019-04-01T00:46:06.307Z,0.00
2019-04-01T00:47:06.300Z,0.00
2019-04-01T00:48:06.286Z,0.00
2019-04-01T00:49:06.286Z,0.00
2019-04-01T00:50:06.297Z,0.00
2019-04-01T00:51:06.246Z,0.00
2019-04-01T00:52:06.266Z,0.00
2019-04-01T00:53:06.233Z,0.00
2019-04-01T00:54:06.226Z,0.00
2019-04-01T00:55:06.245Z,0.00
2019-04-01T00:56:06.206Z,0.00
2019-04-01T00:57:06.178Z,0.00
2019-04-01T00:58:06.185Z,0.00
2019-04-01T00:59:06.150Z,0.00
2019-04-01T01:00:06.178Z,0.00
2019-04-01T01:01:06.131Z,0.00
2019-04-01T01:02:06.120Z,0.00
2019-04-01T01:03:06.610Z,0.00
2019-04-01T01:04:06.102Z,0.00
2019-04-01T01:05:06.099Z,0.00
2019-04-01T01:06:06.097Z,0.00
2019-04-01T01:07:06.069Z,0.00
2019-04-01T01:08:06.101Z,0.00
2019-04-01T01:09:06.047Z,0.00
2019-04-01T01:10:06.046Z,0.00
2019-04-01T01:11:06.087Z,0.00
2019-04-01T01:12:06.065Z,0.00
2019-04-01T01:13:06.057Z,0.00
2019-04-01T01:14:06.057Z,0.00
2019-04-01T01:15:06.043Z,0.00
2019-04-01T01:16:06.039Z,0.00
2019-04-01T01:17:05.955Z,0.00
2019-04-01T01:18:05.978Z,0.00
2019-04-01T01:19:05.927Z,0.00
2019-04-01T01:20:05.960Z,0.00
2019-04-01T01:21:05.921Z,0.00
2019-04-01T01:22:05.901Z,0.00
2019-04-01T01:23:05.891Z,0.00
2019-04-01T01:24:05.894Z,0.00
2019-04-01T01:25:05.947Z,0.00
2019-04-01T01:26:05.851Z,0.00
2019-04-01T01:27:05.860Z,0.00
2019-04-01T01:28:05.868Z,0.00
2019-04-01T01:29:05.841Z,0.00
2019-04-01T01:30:05.851Z,0.00
2019-04-01T01:31:05.826Z,0.00
2019-04-01T01:32:05.837Z,0.00
2019-04-01T01:33:05.789Z,0.00
2019-04-01T01:34:05.853Z,0.00
2019-04-01T01:35:05.750Z,0.00
2019-04-01T01:36:05.766Z,0.00
2019-04-01T01:37:05.763Z,0.00
2019-04-01T01:38:05.746Z,0.00
2019-04-01T01:39:05.807Z,0.00
2019-04-01T01:40:05.727Z,0.00
2019-04-01T01:41:05.723Z,0.00
2019-04-01T01:42:05.681Z,0.00
2019-04-01T01:43:05.672Z,0.00
2019-04-01T01:44:05.699Z,0.00
2019-04-01T01:45:05.661Z,0.00
2019-04-01T01:46:05.674Z,0.00
2019-04-01T01:47:05.629Z,0.00
2019-04-01T01:48:05.611Z,0.00
2019-04-01T01:49:05.610Z,0.00
2019-04-01T01:50:05.585Z,0.00
2019-04-01T01:51:05.576Z,0.00
2019-04-01T01:52:05.598Z,0.00
2019-04-01T01:53:05.590Z,0.00
2019-04-01T01:54:05.570Z,0.00
2019-04-01T01:55:05.540Z,0.00
2019-04-01T01:56:05.568Z,0.00
2019-04-01T01:57:05.525Z,0.00
2019-04-01T01:58:05.532Z,0.00
2019-04-01T01:59:05.540Z,0.00
2019-04-01T02:00:05.494Z,0.00
2019-04-01T02:01:05.472Z,0.00
2019-04-01T02:02:05.531Z,0.00
2019-04-01T02:03:05.495Z,0.00
2019-04-01T02:04:05.448Z,0.00
2019-04-01T02:05:05.423Z,0.00
2019-04-01T02:06:05.409Z,0.00
2019-04-01T02:07:05.435Z,0.00
2019-04-01T02:08:05.411Z,0.00
2019-04-01T02:09:05.403Z,0.00
2019-04-01T02:10:05.381Z,0.00
2019-04-01T02:11:05.354Z,0.00
2019-04-01T02:12:05.344Z,0.00
2019-04-01T02:13:05.354Z,0.00
2019-04-01T02:14:05.327Z,0.00
2019-04-01T02:15:05.327Z,0.00
2019-04-01T02:16:05.340Z,0.00
2019-04-01T02:17:05.311Z,0.00
2019-04-01T02:18:05.289Z,0.00
2019-04-01T02:19:05.313Z,0.00
2019-04-01T02:20:05.327Z,0.00
2019-04-01T02:21:05.264Z,0.00
2019-04-01T02:22:05.270Z,0.00
2019-04-01T02:23:05.242Z,0.00
2019-04-01T02:24:05.235Z,0.00
2019-04-01T02:25:05.213Z,0.00
2019-04-01T02:26:05.208Z,0.00
2019-04-01T02:27:05.187Z,0.00
2019-04-01T02:28:05.222Z,0.00
2019-04-01T02:29:05.190Z,0.00
2019-04-01T02:30:05.220Z,0.00
2019-04-01T02:31:05.211Z,0.00
2019-04-01T02:32:05.119Z,0.00
2019-04-01T02:33:05.131Z,0.00
2019-04-01T02:34:05.127Z,0.00
2019-04-01T02:35:05.147Z,0.00
2019-04-01T02:36:05.078Z,0.00
2019-04-01T02:37:05.094Z,0.00
2019-04-01T02:38:05.073Z,0.00
2019-04-01T02:39:05.071Z,0.00
2019-04-01T02:40:05.063Z,0.00
2019-04-01T02:41:05.017Z,0.00
2019-04-01T02:42:05.035Z,0.00
2019-04-01T02:43:05.097Z,0.00
2019-04-01T02:44:05.031Z,0.00
2019-04-01T02:45:05.034Z,0.00
2019-04-01T02:46:04.992Z,0.00
2019-04-01T02:47:04.950Z,0.00
2019-04-01T02:48:04.952Z,0.00
2019-04-01T02:49:04.937Z,0.00
2019-04-01T02:50:04.927Z,0.00
2019-04-01T02:51:04.920Z,0.00
2019-04-01T02:52:04.925Z,0.00
2019-04-01T02:53:04.884Z,0.00
2019-04-01T02:54:04.909Z,0.00
2019-04-01T02:55:06.801Z,0.00
2019-04-01T02:56:04.913Z,0.00
2019-04-01T02:57:04.883Z,0.00
2019-04-01T02:58:04.855Z,0.00
2019-04-01T02:59:04.841Z,0.00
2019-04-01T03:00:04.820Z,0.00
2019-04-01T03:01:04.895Z,0.00
2019-04-01T03:02:04.803Z,0.00
2019-04-01T03:03:04.805Z,0.00
2019-04-01T03:04:04.803Z,0.00
2019-04-01T03:05:04.776Z,0.00
2019-04-01T03:06:04.767Z,0.00
2019-04-01T03:07:04.763Z,0.00
2019-04-01T03:08:04.732Z,0.00
2019-04-01T03:09:04.719Z,0.00
2019-04-01T03:10:04.731Z,0.00
2019-04-01T03:11:04.707Z,0.00
2019-04-01T03:12:04.687Z,0.00
2019-04-01T03:13:05.154Z,0.00
2019-04-01T03:14:04.650Z,0.00
2019-04-01T03:15:04.692Z,0.00
2019-04-01T03:16:04.669Z,0.00
2019-04-01T03:17:04.661Z,0.00
2019-04-01T03:18:04.655Z,0.00
2019-04-01T03:19:04.605Z,0.00
2019-04-01T03:20:04.621Z,0.00
2019-04-01T03:21:04.590Z,0.00
2019-04-01T03:22:04.571Z,0.00
2019-04-01T03:23:04.575Z,0.00
2019-04-01T03:24:04.602Z,0.00
2019-04-01T03:25:04.537Z,0.00
2019-04-01T03:26:04.524Z,0.00
2019-04-01T03:27:04.546Z,0.00
2019-04-01T03:28:04.527Z,0.00
2019-04-01T03:29:04.512Z,0.00
2019-04-01T03:30:04.486Z,0.00
2019-04-01T03:31:04.515Z,0.00
2019-04-01T03:32:04.485Z,0.00
2019-04-01T03:33:04.487Z,0.00
2019-04-01T03:34:04.495Z,0.00
2019-04-01T03:35:04.438Z,0.00
2019-04-01T03:36:04.446Z,0.00
2019-04-01T03:37:04.421Z,0.00
2019-04-01T03:38:04.395Z,0.00
2019-04-01T03:39:04.379Z,0.00
2019-04-01T03:40:04.420Z,0.00
2019-04-01T03:41:04.401Z,0.00
2019-04-01T03:42:04.361Z,0.00
2019-04-01T03:43:04.339Z,0.00
2019-04-01T03:44:04.372Z,0.00
2019-04-01T03:45:04.350Z,0.00
2019-04-01T03:46:04.335Z,0.00
2019-04-01T03:47:04.404Z,0.00
2019-04-01T03:48:04.275Z,0.00
2019-04-01T03:49:04.284Z,0.00
2019-04-01T03:50:04.287Z,0.00
2019-04-01T03:51:04.272Z,0.00
2019-04-01T03:52:04.245Z,0.00
2019-04-01T03:53:04.278Z,0.00
2019-04-01T03:54:04.278Z,0.00
2019-04-01T03:55:04.234Z,0.00
2019-04-01T03:56:04.223Z,0.00
2019-04-01T03:57:04.173Z,0.00
2019-04-01T03:58:04.248Z,0.00
2019-04-01T03:59:04.162Z,0.00
2019-04-01T04:00:04.152Z,0.00
2019-04-01T04:01:04.138Z,0.00
2019-04-01T04:02:04.165Z,0.00
2019-04-01T04:03:04.180Z,0.00
2019-04-01T04:04:04.133Z,0.00
2019-04-01T04:05:04.099Z,0.00
2019-04-01T04:06:04.138Z,0.00
2019-04-01T04:07:04.158Z,0.00
2019-04-01T04:08:04.052Z,0.00
2019-04-01T04:09:04.083Z,0.00
2019-04-01T04:10:04.034Z,0.00
2019-04-01T04:11:04.020Z,0.00
2019-04-01T04:12:04.043Z,0.00
2019-04-01T04:13:04.008Z,0.00
2019-04-01T04:14:03.984Z,0.00
2019-04-01T04:15:03.993Z,0.00
2019-04-01T04:16:03.972Z,0.00
2019-04-01T04:17:03.973Z,0.00
2019-04-01T04:18:04.008Z,0.00
2019-04-01T04:19:03.932Z,0.00
2019-04-01T04:20:03.937Z,0.00
2019-04-01T04:21:03.928Z,0.00
2019-04-01T04:22:03.895Z,0.00
2019-04-01T04:23:03.884Z,0.00
2019-04-01T04:24:03.902Z,0.00
2019-04-01T04:25:03.862Z,0.00
2019-04-01T04:26:03.870Z,0.00
2019-04-01T04:27:03.850Z,0.00
2019-04-01T04:28:03.841Z,0.00
2019-04-01T04:29:03.837Z,0.00
2019-04-01T04:30:03.824Z,0.00
2019-04-01T04:31:03.820Z,0.00
2019-04-01T04:32:03.792Z,0.00
2019-04-01T04:33:03.786Z,0.00
2019-04-01T04:34:03.768Z,0.00
2019-04-01T04:35:03.807Z,0.00
2019-04-01T04:36:03.761Z,0.00
2019-04-01T04:37:03.784Z,0.00
2019-04-01T04:38:03.739Z,0.00
2019-04-01T04:39:03.719Z,0.00
2019-04-01T04:40:03.721Z,0.00
2019-04-01T04:41:03.775Z,0.00
2019-04-01T04:42:03.671Z,0.00
2019-04-01T04:43:03.694Z,0.00
2019-04-01T04:44:03.681Z,0.00
2019-04-01T04:45:03.717Z,0.00
2019-04-01T04:46:03.650Z,0.00
2019-04-01T04:47:03.627Z,0.00
2019-04-01T04:48:03.614Z,0.00
2019-04-01T04:49:03.625Z,0.00
2019-04-01T04:50:03.594Z,0.00
2019-04-01T04:51:03.597Z,0.00
2019-04-01T04:52:04.677Z,0.00
2019-04-01T04:53:03.559Z,0.00
2019-04-01T04:54:03.562Z,0.00
2019-04-01T04:55:03.547Z,0.00
2019-04-01T04:56:03.549Z,0.00
2019-04-01T04:57:03.560Z,0.00
2019-04-01T04:58:03.502Z,0.00
2019-04-01T04:59:03.505Z,0.00
2019-04-01T05:00:03.496Z,0.00
2019-04-01T05:01:03.465Z,0.00
2019-04-01T05:02:03.471Z,0.00
2019-04-01T05:03:03.450Z,0.00
2019-04-01T05:04:03.542Z,0.00
2019-04-01T05:05:03.448Z,0.00
2019-04-01T05:06:03.424Z,0.00
2019-04-01T05:07:03.423Z,0.00
2019-04-01T05:08:03.384Z,0.00
2019-04-01T05:09:03.405Z,5.62
2019-04-01T05:10:03.395Z,5.62
2019-04-01T05:11:03.348Z,5.62
2019-04-01T05:12:03.364Z,5.62
2019-04-01T05:13:03.352Z,5.62
2019-04-01T05:14:03.316Z,5.62
2019-04-01T05:15:03.319Z,5.62
2019-04-01T05:16:03.307Z,5.62
2019-04-01T05:17:03.302Z,5.62
2019-04-01T05:18:03.334Z,5.62
2019-04-01T05:19:03.282Z,5.62
2019-04-01T05:20:03.273Z,5.62
2019-04-01T05:21:03.286Z,11.25
2019-04-01T05:22:03.308Z,11.25
2019-04-01T05:23:03.234Z,11.25
2019-04-01T05:24:03.233Z,11.25
2019-04-01T05:25:03.200Z,11.25
2019-04-01T05:26:03.183Z,11.25
2019-04-01T05:27:03.188Z,11.25
2019-04-01T05:28:03.208Z,11.25
2019-04-01T05:29:03.190Z,11.25
2019-04-01T05:30:03.228Z,11.25
2019-04-01T05:31:03.182Z,11.25
2019-04-01T05:32:03.116Z,11.25
2019-04-01T05:33:03.112Z,16.88
2019-04-01T05:34:03.104Z,16.88
2019-04-01T05:35:03.118Z,16.88
2019-04-01T05:36:03.078Z,16.88
2019-04-01T05:37:03.165Z,16.88
2019-04-01T05:38:03.056Z,16.88
2019-04-01T05:39:03.057Z,16.88
2019-04-01T05:40:03.057Z,16.88
2019-04-01T05:41:03.028Z,16.88
2019-04-01T05:42:03.062Z,16.88
2019-04-01T05:43:02.994Z,16.88
2019-04-01T05:44:02.998Z,16.88
2019-04-01T05:45:02.979Z,16.88
2019-04-01T05:46:03.338Z,16.88
2019-04-01T05:47:02.950Z,22.50
2019-04-01T05:48:02.945Z,22.50
2019-04-01T05:49:02.942Z,22.50
2019-04-01T05:50:02.987Z,22.50
2019-04-01T05:51:02.977Z,22.50
2019-04-01T05:52:02.897Z,22.50
2019-04-01T05:53:03.030Z,22.50
2019-04-01T05:54:02.877Z,22.50
2019-04-01T05:55:02.878Z,22.50
2019-04-01T05:56:02.956Z,22.50
2019-04-01T05:57:02.979Z,22.50
2019-04-01T05:58:02.848Z,22.50
2019-04-01T05:59:02.820Z,28.12
2019-04-01T06:00:02.809Z,28.12
2019-04-01T06:01:02.799Z,28.12
2019-04-01T06:02:02.810Z,28.12
2019-04-01T06:03:02.781Z,28.12
2019-04-01T06:04:02.802Z,28.12
2019-04-01T06:05:02.796Z,28.12
2019-04-01T06:06:02.842Z,28.12
2019-04-01T06:07:02.778Z,28.12
2019-04-01T06:08:02.735Z,28.12
2019-04-01T06:09:02.721Z,33.75
2019-04-01T06:10:02.720Z,33.75
2019-04-01T06:11:02.691Z,33.75
2019-04-01T06:12:02.684Z,33.75
2019-04-01T06:13:02.672Z,33.75
2019-04-01T06:14:02.673Z,33.75
2019-04-01T06:15:02.660Z,33.75
2019-04-01T06:16:02.625Z,33.75
2019-04-01T06:17:02.641Z,33.75
2019-04-01T06:18:02.629Z,33.75
2019-04-01T06:19:05.861Z,33.75
2019-04-01T06:20:02.614Z,33.75
2019-04-01T06:21:02.577Z,33.75
2019-04-01T06:22:02.571Z,33.75
2019-04-01T06:23:02.561Z,39.38
2019-04-01T06:24:02.581Z,39.38
2019-04-01T06:25:02.552Z,39.38
2019-04-01T06:26:02.575Z,39.38
2019-04-01T06:27:02.512Z,39.38
2019-04-01T06:28:02.514Z,39.38
2019-04-01T06:29:02.485Z,39.38
2019-04-01T06:30:02.480Z,39.38
2019-04-01T06:31:02.469Z,39.38
2019-04-01T06:32:02.470Z,39.38
2019-04-01T06:33:02.458Z,39.38
2019-04-01T06:34:02.447Z,39.38
2019-04-01T06:35:02.446Z,39.38
2019-04-01T06:36:02.426Z,39.38
2019-04-01T06:37:02.418Z,45.00
2019-04-01T06:38:02.434Z,45.00
2019-04-01T06:39:02.381Z,45.00
2019-04-01T06:40:02.430Z,45.00
2019-04-01T06:41:02.368Z,45.00
2019-04-01T06:42:02.373Z,45.00
2019-04-01T06:43:02.352Z,45.00
2019-04-01T06:44:02.333Z,45.00
2019-04-01T06:45:02.309Z,45.00
2019-04-01T06:46:02.293Z,45.00
2019-04-01T06:47:02.343Z,45.00
2019-04-01T06:48:02.569Z,45.00
2019-04-01T06:49:02.279Z,45.00
2019-04-01T06:50:02.288Z,45.00
2019-04-01T06:51:02.318Z,45.00
2019-04-01T06:52:02.253Z,50.62
2019-04-01T06:53:02.234Z,50.62
2019-04-01T06:54:02.268Z,50.62
2019-04-01T06:55:02.275Z,50.62
2019-04-01T06:56:02.220Z,50.62
2019-04-01T06:57:02.318Z,50.62
2019-04-01T06:58:02.266Z,50.62
2019-04-01T06:59:02.183Z,50.62
2019-04-01T07:00:02.251Z,50.62
2019-04-01T07:01:02.154Z,50.62
2019-04-01T07:02:02.217Z,50.62
2019-04-01T07:03:02.220Z,50.62
2019-04-01T07:04:02.095Z,50.62
2019-04-01T07:05:02.191Z,50.62
2019-04-01T07:06:02.132Z,50.62
2019-04-01T07:07:02.380Z,50.62
2019-04-01T07:08:02.070Z,56.25
2019-04-01T07:09:02.052Z,56.25
2019-04-01T07:10:02.382Z,56.25
2019-04-01T07:11:02.163Z,56.25
2019-04-01T07:12:02.019Z,56.25
2019-04-01T07:13:02.091Z,56.25
2019-04-01T07:14:01.988Z,56.25
2019-04-01T07:15:01.981Z,56.25
2019-04-01T07:16:14.711Z,56.25
2019-04-01T07:17:02.967Z,56.25
2019-04-01T07:18:01.955Z,56.25
2019-04-01T07:19:01.935Z,56.25
2019-04-01T07:20:01.935Z,56.25
2019-04-01T07:21:02.700Z,56.25
2019-04-01T07:22:01.915Z,56.25
2019-04-01T07:23:01.953Z,56.25
2019-04-01T07:24:01.874Z,56.25
2019-04-01T07:25:01.920Z,56.25
2019-04-01T07:26:01.900Z,56.25
2019-04-01T07:27:01.878Z,56.25
2019-04-01T07:28:01.874Z,56.25
2019-04-01T07:29:01.825Z,56.25
2019-04-01T07:30:01.838Z,56.25
2019-04-01T07:31:01.799Z,56.25
2019-04-01T07:32:01.783Z,56.25
2019-04-01T07:33:01.807Z,56.25
2019-04-01T07:34:01.764Z,56.25
2019-04-01T07:35:01.806Z,56.25
2019-04-01T07:36:01.739Z,56.25
2019-04-01T07:37:01.735Z,56.25
2019-04-01T07:38:01.759Z,56.25
2019-04-01T07:39:01.741Z,56.25
2019-04-01T07:40:01.748Z,56.25
2019-04-01T07:41:01.737Z,56.25
2019-04-01T07:42:01.673Z,61.88
2019-04-01T07:43:01.688Z,56.25
2019-04-01T07:44:01.675Z,56.25
2019-04-01T07:45:01.700Z,56.25
2019-04-01T07:46:01.717Z,61.88
2019-04-01T07:47:01.616Z,56.25
2019-04-01T07:48:01.676Z,61.88
2019-04-01T07:49:01.606Z,61.88
2019-04-01T07:50:01.587Z,56.25
2019-04-01T07:51:01.604Z,61.88
2019-04-01T07:52:01.568Z,61.88
2019-04-01T07:53:01.561Z,61.88
2019-04-01T07:54:01.541Z,61.88
2019-04-01T07:55:01.554Z,61.88
2019-04-01T07:56:02.759Z,61.88
2019-04-01T07:57:01.529Z,61.88
2019-04-01T07:58:01.683Z,61.88
2019-04-01T07:59:01.731Z,61.88
2019-04-01T08:00:01.509Z,61.88
2019-04-01T08:01:01.465Z,61.88
2019-04-01T08:02:01.461Z,56.25
2019-04-01T08:03:01.444Z,61.88
2019-04-01T08:04:01.431Z,61.88
2019-04-01T08:05:01.429Z,61.88
2019-04-01T08:06:01.403Z,61.88
2019-04-01T08:07:01.412Z,61.88
2019-04-01T08:08:01.443Z,61.88
2019-04-01T08:09:01.456Z,61.88
2019-04-01T08:10:01.377Z,61.88
2019-04-01T08:11:01.367Z,61.88
2019-04-01T08:12:01.337Z,61.88
2019-04-01T08:13:01.336Z,61.88
2019-04-01T08:14:01.331Z,61.88
2019-04-01T08:15:01.351Z,56.25
2019-04-01T08:16:01.301Z,61.88
2019-04-01T08:17:01.291Z,61.88
2019-04-01T08:18:01.274Z,61.88
2019-04-01T08:19:01.293Z,61.88
2019-04-01T08:20:01.299Z,61.88
2019-04-01T08:21:01.236Z,61.88
2019-04-01T08:22:01.247Z,61.88
2019-04-01T08:23:01.287Z,56.25
2019-04-01T08:24:01.230Z,56.25
2019-04-01T08:25:01.201Z,56.25
2019-04-01T08:26:01.233Z,56.25
2019-04-01T08:27:01.169Z,56.25
2019-04-01T08:28:01.188Z,56.25
2019-04-01T08:29:01.169Z,61.88
2019-04-01T08:30:01.150Z,61.88
2019-04-01T08:31:01.153Z,56.25
2019-04-01T08:32:01.124Z,61.88
2019-04-01T08:33:01.130Z,61.88
2019-04-01T08:34:01.141Z,61.88
2019-04-01T08:35:01.155Z,61.88
2019-04-01T08:36:01.085Z,61.88
2019-04-01T08:37:01.061Z,61.88
2019-04-01T08:38:01.060Z,61.88
2019-04-01T08:39:01.105Z,61.88
2019-04-01T08:40:01.035Z,67.50
2019-04-01T08:41:01.021Z,67.50
2019-04-01T08:42:01.004Z,67.50
2019-04-01T08:43:01.010Z,61.88
2019-04-01T08:44:03.197Z,61.88
2019-04-01T08:45:00.990Z,56.25
2019-04-01T08:46:00.957Z,61.88
2019-04-01T08:47:00.976Z,61.88
2019-04-01T08:48:00.992Z,61.88
2019-04-01T08:49:00.935Z,61.88
2019-04-01T08:50:00.943Z,61.88
2019-04-01T08:51:00.930Z,61.88
2019-04-01T08:52:00.912Z,61.88
2019-04-01T08:53:00.902Z,61.88
2019-04-01T08:54:00.879Z,61.88
2019-04-01T08:55:00.877Z,56.25
2019-04-01T08:56:01.393Z,61.88
2019-04-01T08:57:00.853Z,61.88
2019-04-01T08:58:00.826Z,56.25
2019-04-01T08:59:00.823Z,56.25
2019-04-01T09:00:00.815Z,56.25
2019-04-01T09:01:00.865Z,56.25
2019-04-01T09:02:00.836Z,56.25
2019-04-01T09:03:00.819Z,56.25
2019-04-01T09:04:00.774Z,56.25
2019-04-01T09:05:00.811Z,56.25
2019-04-01T09:06:00.840Z,56.25
2019-04-01T09:07:00.760Z,56.25
2019-04-01T09:08:00.726Z,61.88
2019-04-01T09:09:00.861Z,61.88
2019-04-01T09:10:00.700Z,67.50
2019-04-01T09:11:00.726Z,61.88
2019-04-01T09:12:00.715Z,61.88
2019-04-01T09:13:00.671Z,56.25
2019-04-01T09:14:00.694Z,56.25
2019-04-01T09:15:00.645Z,56.25
2019-04-01T09:16:00.643Z,56.25
2019-04-01T09:17:00.628Z,56.25
2019-04-01T09:18:00.603Z,61.88
2019-04-01T09:19:00.642Z,61.88
2019-04-01T09:20:00.615Z,56.25
2019-04-01T09:21:00.578Z,61.88
2019-04-01T09:22:00.574Z,61.88
2019-04-01T09:23:00.685Z,61.88
2019-04-01T09:24:00.602Z,61.88
2019-04-01T09:25:00.528Z,67.50
2019-04-01T09:26:00.518Z,67.50
2019-04-01T09:27:00.522Z,73.12
2019-04-01T09:28:00.498Z,78.75
2019-04-01T09:29:00.524Z,67.50
2019-04-01T09:30:00.535Z,78.75
2019-04-01T09:31:00.463Z,78.75
2019-04-01T09:32:00.489Z,61.88
2019-04-01T09:33:00.439Z,61.88
2019-04-01T09:34:00.439Z,61.88
2019-04-01T09:35:00.558Z,56.25
2019-04-01T09:36:00.408Z,56.25
2019-04-01T09:37:00.416Z,61.88
2019-04-01T09:38:00.386Z,61.88
2019-04-01T09:39:00.383Z,61.88
2019-04-01T09:40:00.408Z,67.50
2019-04-01T09:41:00.385Z,78.75
2019-04-01T09:42:00.372Z,67.50
2019-04-01T09:43:00.354Z,61.88
2019-04-01T09:44:00.381Z,61.88
2019-04-01T09:45:00.413Z,61.88
2019-04-01T09:46:00.350Z,61.88
2019-04-01T09:47:00.325Z,56.25
2019-04-01T09:48:00.391Z,61.88
2019-04-01T09:49:00.337Z,61.88
2019-04-01T09:50:00.400Z,67.50
2019-04-01T09:51:00.279Z,61.88
2019-04-01T09:52:03.752Z,56.25
2019-04-01T09:53:00.227Z,61.88
2019-04-01T09:54:00.247Z,61.88
2019-04-01T09:55:00.392Z,67.50
2019-04-01T09:56:00.289Z,73.12
2019-04-01T09:57:00.290Z,67.50
2019-04-01T09:58:00.170Z,61.88
2019-04-01T09:59:00.190Z,67.50
2019-04-01T10:00:00.364Z,67.50
2019-04-01T10:01:00.145Z,61.88
2019-04-01T10:02:00.173Z,61.88
2019-04-01T10:03:00.107Z,61.88
2019-04-01T10:04:00.132Z,61.88
2019-04-01T10:05:00.261Z,56.25
2019-04-01T10:06:00.088Z,56.25
2019-04-01T10:07:00.087Z,56.25
2019-04-01T10:08:00.067Z,61.88
2019-04-01T10:09:00.042Z,61.88
2019-04-01T10:10:00.046Z,61.88
2019-04-01T10:11:00.042Z,61.88
2019-04-01T10:12:00.048Z,56.25
2019-04-01T10:13:00.020Z,61.88
2019-04-01T10:14:00.002Z,67.50
2019-04-01T10:14:59.987Z,61.88
2019-04-01T10:16:00.007Z,61.88
2019-04-01T10:16:59.946Z,67.50
2019-04-01T10:17:59.938Z,73.12
2019-04-01T10:18:59.979Z,78.75
2019-04-01T10:20:01.030Z,73.12
2019-04-01T10:20:59.929Z,78.75
2019-04-01T10:21:59.915Z,78.75
2019-04-01T10:22:59.916Z,78.75
2019-04-01T10:23:59.894Z,78.75
2019-04-01T10:24:59.854Z,73.12
2019-04-01T10:26:00.693Z,73.12
2019-04-01T10:26:59.829Z,73.12
2019-04-01T10:27:59.832Z,73.12
2019-04-01T10:28:59.837Z,73.12
2019-04-01T10:29:59.821Z,73.12
2019-04-01T10:31:07.291Z,73.12
2019-04-01T10:31:59.774Z,61.88
2019-04-01T10:33:02.158Z,56.25
2019-04-01T10:33:59.749Z,56.25
2019-04-01T10:34:59.794Z,56.25
2019-04-01T10:35:59.737Z,56.25
2019-04-01T10:36:59.727Z,50.62
2019-04-01T10:37:59.706Z,56.25
2019-04-01T10:38:59.715Z,56.25
2019-04-01T10:40:00.290Z,67.50
2019-04-01T10:40:59.682Z,56.25
2019-04-01T10:41:59.677Z,61.88
2019-04-01T10:42:59.646Z,61.88
2019-04-01T10:43:59.649Z,67.50
2019-04-01T10:44:59.654Z,78.75
2019-04-01T10:45:59.664Z,78.75
2019-04-01T10:46:59.665Z,73.12
2019-04-01T10:47:59.684Z,67.50
2019-04-01T10:48:59.602Z,73.12
2019-04-01T10:49:59.601Z,73.12
2019-04-01T10:50:59.589Z,67.50
2019-04-01T10:51:59.579Z,61.88
2019-04-01T10:52:59.562Z,61.88
2019-04-01T10:53:59.623Z,56.25
2019-04-01T10:54:59.536Z,50.62
2019-04-01T10:55:59.590Z,50.62
2019-04-01T10:56:59.550Z,56.25
2019-04-01T10:57:59.582Z,50.62
2019-04-01T10:58:59.611Z,45.00
2019-04-01T10:59:59.567Z,45.00
2019-04-01T11:00:59.492Z,45.00
2019-04-01T11:01:59.493Z,45.00
2019-04-01T11:02:59.480Z,45.00
2019-04-01T11:03:59.468Z,50.62
2019-04-01T11:04:59.461Z,56.25
2019-04-01T11:05:59.465Z,56.25
2019-04-01T11:06:59.416Z,50.62
2019-04-01T11:07:59.466Z,50.62
2019-04-01T11:08:59.491Z,50.62
2019-04-01T11:09:59.342Z,56.25
2019-04-01T11:10:59.743Z,61.88
2019-04-01T11:11:59.348Z,61.88
2019-04-01T11:12:59.409Z,61.88
2019-04-01T11:13:59.337Z,56.25
2019-04-01T11:14:59.331Z,56.25
2019-04-01T11:15:59.369Z,45.00
2019-04-01T11:16:59.277Z,50.62
2019-04-01T11:17:59.310Z,50.62
2019-04-01T11:18:59.283Z,50.62
2019-04-01T11:19:59.292Z,50.62
2019-04-01T11:20:59.384Z,45.00
2019-04-01T11:21:59.226Z,45.00
2019-04-01T11:23:02.353Z,50.62
2019-04-01T11:23:59.291Z,50.62
2019-04-01T11:24:59.193Z,45.00
2019-04-01T11:25:59.182Z,50.62
2019-04-01T11:26:59.210Z,56.25
2019-04-01T11:27:59.143Z,50.62
2019-04-01T11:28:59.166Z,45.00
2019-04-01T11:29:59.145Z,45.00
2019-04-01T11:30:59.165Z,50.62
2019-04-01T11:31:59.180Z,45.00
2019-04-01T11:32:59.142Z,50.62
2019-04-01T11:33:59.086Z,61.88
2019-04-01T11:34:59.088Z,67.50
2019-04-01T11:35:59.083Z,73.12
2019-04-01T11:36:59.059Z,67.50
2019-04-01T11:37:59.124Z,56.25
2019-04-01T11:38:59.138Z,56.25
2019-04-01T11:39:59.058Z,50.62
2019-04-01T11:40:59.069Z,50.62
2019-04-01T11:42:01.413Z,45.00
2019-04-01T11:42:59.040Z,45.00
2019-04-01T11:43:59.004Z,45.00
2019-04-01T11:44:59.123Z,45.00
2019-04-01T11:45:58.958Z,45.00
2019-04-01T11:46:59.024Z,45.00
2019-04-01T11:47:58.939Z,50.62
2019-04-01T11:48:58.987Z,50.62
2019-04-01T11:49:58.965Z,56.25
2019-04-01T11:50:58.948Z,56.25
2019-04-01T11:51:58.888Z,56.25
2019-04-01T11:52:58.969Z,56.25
2019-04-01T11:53:58.881Z,56.25
2019-04-01T11:54:58.870Z,56.25
2019-04-01T11:55:58.891Z,56.25
2019-04-01T11:56:58.886Z,61.88
2019-04-01T11:57:58.842Z,61.88
2019-04-01T11:58:58.805Z,56.25
2019-04-01T11:59:58.814Z,50.62
2019-04-01T12:00:58.801Z,45.00
2019-04-01T12:01:58.756Z,56.25
2019-04-01T12:02:58.785Z,61.88
2019-04-01T12:03:58.786Z,56.25
2019-04-01T12:04:58.748Z,50.62
2019-04-01T12:05:58.733Z,39.38
2019-04-01T12:07:01.828Z,50.62
2019-04-01T12:07:58.692Z,45.00
2019-04-01T12:08:59.031Z,45.00
2019-04-01T12:09:58.683Z,45.00
2019-04-01T12:10:58.673Z,39.38
2019-04-01T12:11:58.688Z,39.38
2019-04-01T12:12:59.979Z,39.38
2019-04-01T12:13:58.640Z,39.38
2019-04-01T12:14:58.633Z,45.00
2019-04-01T12:15:58.631Z,50.62
2019-04-01T12:16:58.621Z,67.50
2019-04-01T12:17:58.639Z,61.88
2019-04-01T12:18:58.604Z,56.25
2019-04-01T12:19:58.560Z,45.00
2019-04-01T12:20:58.587Z,45.00
2019-04-01T12:21:58.548Z,50.62
2019-04-01T12:22:58.564Z,67.50
2019-04-01T12:23:58.553Z,73.12
2019-04-01T12:24:58.567Z,67.50
2019-04-01T12:25:58.559Z,73.12
2019-04-01T12:26:58.563Z,56.25
2019-04-01T12:27:58.482Z,45.00
2019-04-01T12:28:58.488Z,45.00
2019-04-01T12:29:58.490Z,45.00
2019-04-01T12:30:58.486Z,45.00
2019-04-01T12:31:59.770Z,45.00
2019-04-01T12:32:58.431Z,45.00
2019-04-01T12:33:58.421Z,45.00
2019-04-01T12:34:58.406Z,39.38
2019-04-01T12:35:58.426Z,45.00
2019-04-01T12:36:58.378Z,39.38
2019-04-01T12:37:58.393Z,45.00
2019-04-01T12:38:58.349Z,50.62
2019-04-01T12:39:58.347Z,45.00
2019-04-01T12:40:58.377Z,39.38
2019-04-01T12:41:58.392Z,33.75
2019-04-01T12:42:58.296Z,33.75
2019-04-01T12:43:58.303Z,39.38
2019-04-01T12:44:58.287Z,39.38
2019-04-01T12:45:58.284Z,39.38
2019-04-01T12:46:58.292Z,50.62
2019-04-01T12:47:58.292Z,50.62
2019-04-01T12:48:58.231Z,45.00
2019-04-01T12:49:58.224Z,50.62
2019-04-01T12:50:58.208Z,56.25
2019-04-01T12:51:58.555Z,56.25
2019-04-01T12:52:58.230Z,56.25
2019-04-01T12:53:58.246Z,56.25
2019-04-01T12:55:00.882Z,61.88
2019-04-01T12:55:58.184Z,67.50
2019-04-01T12:56:58.273Z,78.75
2019-04-01T12:57:58.154Z,67.50
2019-04-01T12:58:58.168Z,61.88
2019-04-01T12:59:58.152Z,67.50
2019-04-01T13:01:00.838Z,73.12
2019-04-01T13:01:58.086Z,61.88
2019-04-01T13:02:58.092Z,67.50