createdAt,value
2023-02-01T00:00:26.514Z,98313.40
2023-02-01T00:05:58.510Z,98301.94
2023-02-01T00:11:03.013Z,98301.77
2023-02-01T00:16:11.111Z,98312.45
2023-02-01T00:21:16.622Z,98311.10
2023-02-01T00:26:29.111Z,98308.77
2023-02-01T00:31:32.826Z,98311.48
2023-02-01T00:36:36.475Z,98315.47
2023-02-01T00:41:40.096Z,98307.23
2023-02-01T00:46:43.848Z,98306.06
2023-02-01T00:51:47.330Z,98308.72
2023-02-01T00:56:50.950Z,98315.61
2023-02-01T01:01:54.511Z,98316.92
2023-02-01T01:06:58.185Z,98316.55
2023-02-01T01:12:03.849Z,98320.73
2023-02-01T01:17:07.263Z,98318.75
2023-02-01T01:22:10.878Z,98317.25
2023-02-01T01:27:14.394Z,98313.64
2023-02-01T01:32:18.114Z,98309.59
2023-02-01T01:37:21.637Z,98307.98
2023-02-01T01:42:25.658Z,98302.25
2023-02-01T01:47:44.537Z,98288.83
2023-02-01T01:52:50.816Z,98289.65
2023-02-01T01:58:19.117Z,98288.55
2023-02-01T02:03:34.606Z,98301.98
2023-02-01T02:08:38.429Z,98300.01
2023-02-01T02:13:45.840Z,98302.68
2023-02-01T02:18:58.161Z,98302.34
2023-02-01T02:24:07.729Z,98297.61
2023-02-01T02:29:29.970Z,98307.55
2023-02-01T02:34:49.665Z,98305.86
2023-02-01T02:40:07.947Z,98312.67
2023-02-01T02:45:49.561Z,98312.14
2023-02-01T02:51:19.980Z,98307.41
2023-02-01T02:56:44.809Z,98297.55
2023-02-01T03:02:09.001Z,98290.05
2023-02-01T03:07:36.781Z,98288.19
2023-02-01T03:12:59.045Z,98289.77
2023-02-01T03:18:07.160Z,98291.73
2023-02-01T03:23:16.211Z,98296.11
2023-02-01T03:28:24.337Z,98303.55
2023-02-01T03:33:31.302Z,98300.09
2023-02-01T03:39:06.280Z,98303.66
2023-02-01T03:44:31.399Z,98298.56
2023-02-01T03:49:52.149Z,98301.48
2023-02-01T03:54:56.460Z,98299.42
2023-02-01T04:00:23.453Z,98301.45
2023-02-01T04:05:27.240Z,98293.65
2023-02-01T04:10:30.680Z,98289.20
2023-02-01T04:15:35.896Z,98291.74
2023-02-01T04:20:39.535Z,98298.95
2023-02-01T04:25:43.149Z,98300.75
2023-02-01T04:30:47.700Z,98305.20
2023-02-01T04:35:51.321Z,98314.48
2023-02-01T04:40:54.930Z,98308.45
2023-02-01T04:45:58.579Z,98305.84
2023-02-01T04:51:02.055Z,98299.36
2023-02-01T04:56:06.734Z,98294.24
2023-02-01T05:01:10.345Z,98292.09
2023-02-01T05:06:14.041Z,98291.95
2023-02-01T05:11:36.293Z,98292.67
2023-02-01T05:16:39.911Z,98287.09
2023-02-01T05:21:43.526Z,98283.52
2023-02-01T05:26:48.330Z,98277.48
2023-02-01T05:31:51.884Z,98277.70
2023-02-01T05:36:55.713Z,98289.95
2023-02-01T05:41:59.228Z,98298.93
2023-02-01T05:47:02.745Z,98308.51
2023-02-01T05:52:06.666Z,98308.92
2023-02-01T05:57:10.084Z,98307.96
2023-02-01T06:02:13.904Z,98306.05
2023-02-01T06:07:17.631Z,98316.09
2023-02-01T06:12:21.041Z,98315.04
2023-02-01T06:17:24.561Z,98323.17
2023-02-01T06:22:28.175Z,98320.18
2023-02-01T06:27:32.096Z,98324.44
2023-02-01T06:32:35.713Z,98327.67
2023-02-01T06:37:39.556Z,98323.21
2023-02-01T06:42:43.052Z,98322.95
2023-02-01T06:47:46.773Z,98315.25
2023-02-01T06:52:50.186Z,98312.98
2023-02-01T06:57:57.491Z,98314.10
2023-02-01T07:03:01.429Z,98309.48
2023-02-01T07:08:05.442Z,98313.49
2023-02-01T07:13:09.170Z,98312.41
2023-02-01T07:18:15.450Z,98304.44
2023-02-01T07:23:19.064Z,98302.54
2023-02-01T07:28:23.703Z,98312.17
2023-02-01T07:33:29.266Z,98311.20
2023-02-01T07:38:33.011Z,98317.17
2023-02-01T07:43:37.235Z,98322.83
2023-02-01T07:48:40.735Z,98319.60
2023-02-01T07:53:45.407Z,98317.98
2023-02-01T07:58:50.535Z,98316.93
2023-02-01T08:03:57.023Z,98318.14
2023-02-01T08:09:00.947Z,98311.70
2023-02-01T08:14:04.890Z,98325.77
2023-02-01T08:19:08.497Z,98326.29
2023-02-01T08:24:12.205Z,98330.34
2023-02-01T08:29:15.926Z,98331.32
2023-02-01T08:34:21.794Z,98331.83
2023-02-01T08:39:26.493Z,98340.14
2023-02-01T08:44:29.957Z,98341.67
2023-02-01T08:49:33.569Z,98346.31
2023-02-01T08:54:37.495Z,98344.29
2023-02-01T08:59:40.910Z,98346.02
2023-02-01T09:04:44.634Z,98343.59
2023-02-01T09:09:48.142Z,98347.70
2023-02-01T09:14:51.696Z,98346.99
2023-02-01T09:19:55.489Z,98345.42
2023-02-01T09:24:59.124Z,98348.91
2023-02-01T09:30:03.706Z,98340.09
2023-02-01T09:35:07.765Z,98345.65
2023-02-01T09:40:16.620Z,98354.55
2023-02-01T09:45:57.113Z,98355.70
2023-02-01T09:51:05.961Z,98353.99
2023-02-01T09:56:19.437Z,98359.19
2023-02-01T10:01:25.862Z,98361.27
2023-02-01T10:06:39.418Z,98373.08
2023-02-01T10:12:01.691Z,98368.73
2023-02-01T10:17:36.519Z,98355.39
2023-02-01T10:23:13.831Z,98350.79
2023-02-01T10:28:19.289Z,98355.27
2023-02-01T10:33:34.699Z,98358.06
2023-02-01T10:38:38.194Z,98355.74
2023-02-01T10:43:42.682Z,98357.56
2023-02-01T10:48:47.282Z,98354.27
2023-02-01T10:54:05.331Z,98359.19
2023-02-01T10:59:20.932Z,98354.24
2023-02-01T11:04:27.566Z,98353.64
2023-02-01T11:09:31.547Z,98348.23
2023-02-01T11:14:41.925Z,98345.25
2023-02-01T11:19:57.219Z,98350.19
2023-02-01T11:25:08.919Z,98366.44
2023-02-01T11:30:19.562Z,98352.63
2023-02-01T11:35:23.555Z,98351.48
2023-02-01T11:40:35.130Z,98353.38
2023-02-01T11:45:38.959Z,98344.23
2023-02-01T11:50:57.421Z,98345.19
2023-02-01T11:56:21.623Z,98342.17
2023-02-01T12:01:40.040Z,98349.23
2023-02-01T12:06:51.285Z,98349.13
2023-02-01T12:12:14.878Z,98351.14
2023-02-01T12:17:24.326Z,98346.28
2023-02-01T12:23:00.826Z,98343.38
2023-02-01T12:28:35.252Z,98346.93
2023-02-01T12:33:44.614Z,98351.54
2023-02-01T12:38:58.362Z,98355.52
2023-02-01T12:44:29.626Z,98363.58
2023-02-01T12:49:36.125Z,98357.83
2023-02-01T12:54:46.901Z,98355.96
2023-02-01T13:00:00.862Z,98364.16
2023-02-01T13:05:16.968Z,98364.95
2023-02-01T13:10:48.133Z,98367.27
2023-02-01T13:16:13.702Z,98363.79
2023-02-01T13:21:23.016Z,98366.30
2023-02-01T13:26:26.510Z,98367.85
2023-02-01T13:32:18.567Z,98364.86
2023-02-01T13:37:59.686Z,98364.64
2023-02-01T13:43:27.980Z,98356.67
2023-02-01T13:48:55.871Z,98349.31
2023-02-01T13:53:59.404Z,98347.07
2023-02-01T13:59:41.093Z,98345.38
2023-02-01T14:04:51.213Z,98346.77
2023-02-01T14:09:55.910Z,98350.84
2023-02-01T14:15:23.193Z,98347.05
2023-02-01T14:20:45.050Z,98343.37
2023-02-01T14:26:02.977Z,98346.66
2023-02-01T14:31:28.957Z,98345.67
2023-02-01T14:36:51.585Z,98350.67
2023-02-01T14:41:59.421Z,98348.70
2023-02-01T14:47:06.502Z,98358.94
2023-02-01T14:52:15.856Z,98369.75
2023-02-01T14:57:22.745Z,98381.63
2023-02-01T15:02:31.306Z,98374.64
2023-02-01T15:07:36.023Z,98379.98
2023-02-01T15:12:41.994Z,98387.86
2023-02-01T15:18:02.124Z,98400.44
2023-02-01T15:23:16.579Z,98401.53
2023-02-01T15:28:19.985Z,98407.54
2023-02-01T15:33:23.678Z,98413.14
2023-02-01T15:38:31.705Z,98417.37
2023-02-01T15:43:56.364Z,98426.63
2023-02-01T15:49:00.024Z,98425.09
2023-02-01T15:54:09.669Z,98420.30
2023-02-01T15:59:42.626Z,98420.20
2023-02-01T16:04:52.017Z,98421.90
2023-02-01T16:10:24.585Z,98425.08
2023-02-01T16:15:30.972Z,98425.09
2023-02-01T16:20:36.519Z,98419.90
2023-02-01T16:25:40.652Z,98425.95
2023-02-01T16:30:44.191Z,98425.50
2023-02-01T16:35:48.501Z,98429.08
2023-02-01T16:40:51.927Z,98424.91
2023-02-01T16:46:00.391Z,98428.23
2023-02-01T16:51:10.216Z,98427.99
2023-02-01T16:56:22.688Z,98424.69
2023-02-01T17:01:26.647Z,98420.77
2023-02-01T17:06:33.672Z,98415.34
2023-02-01T17:11:38.937Z,98425.84
2023-02-01T17:16:44.100Z,98429.94
2023-02-01T17:21:51.867Z,98437.69
2023-02-01T17:26:55.854Z,98436.48
2023-02-01T17:32:01.542Z,98446.78
2023-02-01T17:37:24.550Z,98452.77
2023-02-01T17:42:30.434Z,98458.14
2023-02-01T17:47:34.345Z,98456.90
2023-02-01T17:52:38.063Z,98464.09
2023-02-01T17:57:41.990Z,98463.05
2023-02-01T18:02:45.899Z,98470.00
2023-02-01T18:07:50.045Z,98471.56
2023-02-01T18:12:56.240Z,98458.48
2023-02-01T18:17:59.841Z,98454.78
2023-02-01T18:23:03.472Z,98451.27
2023-02-01T18:28:06.972Z,98454.57
2023-02-01T18:33:15.327Z,98446.08
2023-02-01T18:38:18.928Z,98451.69
2023-02-01T18:43:23.256Z,98451.20
2023-02-01T18:48:27.081Z,98447.52
2023-02-01T18:53:30.628Z,98437.81
2023-02-01T18:58:34.214Z,98437.23
2023-02-01T19:03:40.234Z,98447.35
2023-02-01T19:08:47.910Z,98443.60
2023-02-01T19:13:51.837Z,98436.83
2023-02-01T19:18:55.246Z,98427.13
2023-02-01T19:23:59.577Z,98425.80
2023-02-01T19:29:03.088Z,98420.05
2023-02-01T19:34:06.712Z,98415.06
2023-02-01T19:39:10.948Z,98412.86
2023-02-01T19:44:14.895Z,98415.60
2023-02-01T19:49:18.480Z,98417.15
2023-02-01T19:54:22.469Z,98420.20
2023-02-01T19:59:26.435Z,98421.86
2023-02-01T20:04:29.084Z,98412.58
2023-02-01T20:09:36.700Z,98415.55
2023-02-01T20:14:40.638Z,98417.95
2023-02-01T20:19:44.767Z,98417.14
2023-02-01T20:24:48.130Z,98422.88
2023-02-01T20:29:53.174Z,98417.19
2023-02-01T20:34:56.590Z,98414.23
2023-02-01T20:40:00.211Z,98419.31
2023-02-01T20:45:07.728Z,98416.66
2023-02-01T20:50:12.039Z,98416.81
2023-02-01T20:55:15.687Z,98418.69
2023-02-01T21:00:20.101Z,98421.95
2023-02-01T21:05:26.043Z,98424.49
2023-02-01T21:10:29.717Z,98421.03
2023-02-01T21:15:36.719Z,98416.11
2023-02-01T21:20:40.541Z,98420.56
2023-02-01T21:25:45.179Z,98421.17
2023-02-01T21:30:48.648Z,98423.19
2023-02-01T21:35:52.726Z,98423.64
2023-02-01T21:41:15.680Z,98420.74
2023-02-01T21:46:19.944Z,98421.77
2023-02-01T21:51:23.548Z,98424.09
2023-02-01T21:56:27.883Z,98423.41
2023-02-01T22:01:31.552Z,98430.67
2023-02-01T22:06:38.098Z,98428.75
2023-02-01T22:11:41.500Z,98424.17
2023-02-01T22:16:45.475Z,98418.40
2023-02-01T22:21:49.147Z,98418.34
2023-02-01T22:26:52.709Z,98423.77
2023-02-01T22:31:56.951Z,98425.40
2023-02-01T22:37:00.404Z,98426.66
2023-02-01T22:42:04.122Z,98428.38
2023-02-01T22:47:07.841Z,98431.52
2023-02-01T22:52:11.347Z,98428.66
2023-02-01T22:57:14.958Z,98425.85
2023-02-01T23:02:18.651Z,98431.96
2023-02-01T23:07:22.297Z,98436.31
2023-02-01T23:12:25.909Z,98434.62
2023-02-01T23:17:29.423Z,98438.23
2023-02-01T23:22:32.935Z,98433.25
2023-02-01T23:27:36.550Z,98425.61
2023-02-01T23:32:40.065Z,98427.60
2023-02-01T23:37:43.684Z,98420.41
2023-02-01T23:43:07.174Z,98420.98
2023-02-01T23:48:10.682Z,98419.67
2023-02-01T23:53:14.301Z,98415.38
2023-02-01T23:58:17.818Z,98408.95
