createdAt,value
2019-05-01T00:04:46.580Z,45.73
2019-05-01T00:09:51.242Z,45.87
2019-05-01T00:14:55.475Z,43.67
2019-05-01T00:19:59.674Z,44.27
2019-05-01T00:25:04.058Z,45.23
2019-05-01T00:30:10.233Z,47.53
2019-05-01T00:35:14.283Z,47.47
2019-05-01T00:40:18.800Z,47.33
2019-05-01T00:45:24.340Z,46.63
2019-05-01T00:50:28.679Z,49.50
2019-05-01T00:55:43.987Z,47.75
2019-05-01T01:00:58.998Z,46.50
2019-05-01T01:06:03.469Z,47.77
2019-05-01T01:11:07.747Z,48.13
2019-05-01T01:16:12.292Z,51.07
2019-05-01T01:21:16.943Z,49.73
2019-05-01T01:26:21.204Z,49.27
2019-05-01T01:31:25.642Z,48.73
2019-05-01T01:36:29.866Z,51.45
2019-05-01T01:41:34.637Z,48.30
2019-05-01T01:46:43.161Z,50.17
2019-05-01T01:51:47.686Z,49.30
2019-05-01T01:56:51.942Z,50.63
2019-05-01T02:02:00.834Z,49.33
2019-05-01T02:07:06.051Z,51.27
2019-05-01T02:12:10.276Z,45.53
2019-05-01T02:17:14.531Z,50.43
2019-05-01T02:22:18.539Z,50.43
2019-05-01T02:27:30.219Z,53.93
2019-05-01T02:32:36.351Z,51.47
2019-05-01T02:37:40.715Z,52.87
2019-05-01T02:42:45.862Z,51.57
2019-05-01T02:47:51.480Z,55.85
2019-05-01T02:52:55.835Z,53.57
2019-05-01T02:58:00.680Z,50.90
2019-05-01T03:03:05.126Z,52.87
2019-05-01T03:08:09.362Z,52.90
2019-05-01T03:13:13.238Z,54.87
2019-05-01T03:18:19.819Z,52.60
2019-05-01T03:23:25.799Z,47.53
2019-05-01T03:28:31.004Z,56.53
2019-05-01T03:33:35.299Z,51.10
2019-05-01T03:38:39.597Z,58.97
2019-05-01T03:43:43.467Z,55.80
2019-05-01T03:48:47.811Z,56.83
2019-05-01T03:53:51.999Z,59.77
2019-05-01T03:58:56.138Z,54.40
2019-05-01T04:04:05.781Z,55.23
2019-05-01T04:09:09.975Z,58.27
2019-05-01T04:14:14.011Z,54.77
2019-05-01T04:19:18.484Z,58.03
2019-05-01T04:24:22.467Z,56.13
2019-05-01T04:29:28.526Z,55.40
2019-05-01T04:34:34.767Z,59.53
2019-05-01T04:39:39.433Z,57.93
2019-05-01T04:44:43.671Z,54.20
2019-05-01T04:49:48.199Z,58.50
2019-05-01T04:54:52.487Z,58.63
2019-05-01T04:59:57.077Z,55.20
2019-05-01T05:05:01.426Z,80.10
2019-05-01T05:10:06.223Z,113.50
2019-05-01T05:15:26.934Z,111.43
2019-05-01T05:20:32.152Z,113.30
2019-05-01T05:25:36.641Z,112.33
2019-05-01T05:30:44.323Z,127.60
2019-05-01T05:35:49.879Z,117.33
2019-05-01T05:40:54.034Z,142.87
2019-05-01T05:45:59.359Z,118.50
2019-05-01T05:51:05.744Z,132.97
2019-05-01T05:56:17.503Z,125.13
2019-05-01T06:01:29.435Z,129.17
2019-05-01T06:06:36.575Z,123.33
2019-05-01T06:11:45.325Z,123.67
2019-05-01T06:16:56.902Z,128.63
2019-05-01T06:22:10.032Z,123.97
2019-05-01T06:27:14.891Z,124.30
2019-05-01T06:32:19.354Z,127.78
2019-05-01T06:37:25.310Z,129.70
2019-05-01T06:42:30.393Z,129.90
2019-05-01T06:47:38.161Z,128.57
2019-05-01T06:52:42.162Z,120.90
2019-05-01T06:57:46.101Z,125.93
2019-05-01T07:02:50.616Z,128.50
2019-05-01T07:07:55.762Z,122.90
2019-05-01T07:13:04.952Z,124.40
2019-05-01T07:18:11.263Z,117.33
2019-05-01T07:23:17.352Z,129.57
2019-05-01T07:28:20.991Z,131.77
2019-05-01T07:33:26.963Z,127.37
2019-05-01T07:38:33.025Z,127.90
2019-05-01T07:43:47.528Z,123.33
2019-05-01T07:48:52.611Z,123.63
2019-05-01T07:53:59.158Z,125.87
2019-05-01T07:59:04.522Z,123.90
2019-05-01T08:04:09.079Z,124.77
2019-05-01T08:09:15.200Z,123.73
2019-05-01T08:14:20.020Z,122.40
2019-05-01T08:19:29.675Z,123.10
2019-05-01T08:24:33.881Z,122.80
2019-05-01T08:29:43.846Z,123.73
2019-05-01T08:34:49.328Z,130.80
2019-05-01T08:39:54.066Z,130.33
2019-05-01T08:45:05.123Z,132.40
2019-05-01T08:50:11.238Z,143.20
2019-05-01T08:55:15.234Z,140.43
2019-05-01T09:00:19.171Z,143.37
2019-05-01T09:05:28.713Z,149.77
2019-05-01T09:10:29.919Z,153.30
2019-05-01T09:15:34.219Z,155.07
2019-05-01T09:20:40.540Z,145.25
2019-05-01T09:26:06.711Z,151.97
2019-05-01T09:31:12.408Z,155.90
2019-05-01T09:36:16.439Z,157.57
2019-05-01T09:41:20.655Z,160.67
2019-05-01T09:46:24.631Z,169.77
2019-05-01T09:51:47.481Z,167.97
2019-05-01T09:56:52.984Z,172.03
2019-05-01T10:01:57.281Z,169.53
2019-05-01T10:07:02.263Z,173.00
2019-05-01T10:12:11.474Z,167.00
2019-05-01T10:17:13.561Z,155.57
2019-05-01T10:22:19.287Z,159.17
2019-05-01T10:27:25.571Z,144.17
2019-05-01T10:32:43.291Z,144.80
2019-05-01T10:37:47.853Z,152.37
2019-05-01T10:42:52.386Z,154.23
2019-05-01T10:47:56.923Z,149.15
2019-05-01T10:53:01.489Z,151.03
2019-05-01T10:58:06.134Z,149.70
2019-05-01T11:08:07.907Z,139.13
2019-05-01T11:13:12.262Z,149.60
2019-05-01T11:18:16.230Z,137.40
2019-05-01T11:23:20.226Z,122.80
2019-05-01T11:28:24.829Z,122.90
2019-05-01T11:33:36.654Z,114.83
2019-05-01T11:38:52.632Z,112.97
2019-05-01T11:43:56.838Z,126.17
2019-05-01T11:49:00.962Z,114.73
2019-05-01T11:54:05.230Z,107.77
2019-05-01T11:59:09.535Z,114.23
2019-05-01T12:04:13.744Z,109.63
2019-05-01T12:09:18.881Z,105.23
2019-05-01T12:14:22.843Z,111.00
2019-05-01T12:19:28.371Z,109.83
2019-05-01T12:24:32.830Z,104.53
2019-05-01T12:29:37.141Z,101.43
2019-05-01T12:34:41.350Z,97.93
2019-05-01T12:39:46.358Z,93.47
2019-05-01T12:44:50.952Z,94.23
2019-05-01T12:49:56.216Z,94.23
2019-05-01T12:55:10.479Z,90.20
2019-05-01T13:00:16.908Z,93.63
2019-05-01T13:05:21.242Z,92.67
2019-05-01T13:10:25.697Z,85.37
2019-05-01T13:15:29.664Z,80.60
2019-05-01T13:20:33.862Z,78.43
2019-05-01T13:25:38.150Z,89.43
2019-05-01T13:30:43.925Z,92.47
2019-05-01T13:35:48.159Z,82.10
2019-05-01T13:40:52.603Z,90.60
2019-05-01T13:46:00.275Z,77.90
2019-05-01T13:51:04.153Z,80.83
2019-05-01T13:56:08.358Z,87.60
2019-05-01T14:01:13.555Z,87.50
2019-05-01T14:06:17.517Z,84.00
2019-05-01T14:11:21.988Z,82.83
2019-05-01T14:16:26.283Z,75.90
2019-05-01T14:21:32.218Z,82.77
2019-05-01T14:26:36.555Z,78.60
2019-05-01T14:31:41.075Z,75.97
2019-05-01T14:36:45.050Z,80.93
2019-05-01T14:41:49.260Z,80.67
2019-05-01T14:46:53.882Z,82.57
2019-05-01T14:51:58.187Z,81.03
2019-05-01T14:57:02.150Z,78.00
2019-05-01T15:02:06.379Z,82.40
2019-05-01T15:07:11.287Z,89.20
2019-05-01T15:12:15.638Z,76.53
2019-05-01T15:17:30.529Z,80.03
2019-05-01T15:22:34.866Z,74.57
2019-05-01T15:27:39.179Z,81.70
2019-05-01T15:32:43.142Z,69.83
2019-05-01T15:37:56.651Z,75.57
2019-05-01T15:42:54.575Z,69.60
2019-05-01T15:47:58.547Z,73.30
2019-05-01T15:53:02.702Z,69.43
2019-05-01T15:58:06.895Z,73.40
2019-05-01T16:03:11.194Z,83.67
2019-05-01T16:08:15.247Z,68.57
2019-05-01T16:13:19.739Z,64.67
2019-05-01T16:18:23.696Z,63.80
2019-05-01T16:23:27.901Z,66.27
2019-05-01T16:28:32.386Z,67.80
2019-05-01T16:33:36.734Z,68.17
2019-05-01T16:38:58.643Z,71.83
2019-05-01T16:44:02.601Z,73.53
2019-05-01T16:49:06.955Z,66.30
2019-05-01T16:54:11.840Z,62.07
2019-05-01T16:59:15.865Z,60.77
2019-05-01T17:04:30.819Z,51.73
2019-05-01T17:09:53.414Z,55.60
2019-05-01T17:14:57.723Z,50.37
2019-05-01T17:20:02.261Z,53.07
2019-05-01T17:25:07.732Z,54.13
2019-05-01T17:30:14.259Z,54.33
2019-05-01T17:35:18.219Z,55.23
2019-05-01T17:40:22.092Z,54.97
2019-05-01T17:45:29.837Z,51.23
2019-05-01T17:50:31.879Z,51.07
2019-05-01T17:55:36.663Z,54.97
2019-05-01T18:00:42.592Z,53.93
2019-05-01T18:06:05.110Z,51.00
2019-05-01T18:11:13.608Z,47.33
2019-05-01T18:16:15.403Z,49.43
2019-05-01T18:21:21.178Z,49.47
2019-05-01T18:26:27.123Z,49.40
2019-05-01T18:31:31.867Z,48.80
2019-05-01T18:36:38.287Z,51.67
2019-05-01T18:41:47.237Z,49.83
2019-05-01T18:46:51.820Z,52.23
2019-05-01T18:51:55.813Z,50.00
2019-05-01T18:57:00.356Z,45.97
2019-05-01T19:02:05.014Z,49.47
2019-05-01T19:07:09.050Z,50.50
2019-05-01T19:12:15.230Z,50.47
2019-05-01T19:17:19.583Z,50.07
2019-05-01T19:22:23.915Z,55.33
2019-05-01T19:27:28.639Z,54.23
2019-05-01T19:32:33.032Z,51.63
2019-05-01T19:37:37.420Z,54.37
2019-05-01T19:42:41.754Z,52.27
2019-05-01T19:47:46.190Z,53.70
2019-05-01T19:52:50.512Z,57.30
2019-05-01T19:57:55.069Z,54.03
2019-05-01T20:03:00.587Z,55.45
2019-05-01T20:08:04.618Z,54.23
2019-05-01T20:13:12.246Z,56.53
2019-05-01T20:18:14.819Z,58.33
2019-05-01T20:23:18.968Z,58.37
2019-05-01T20:28:23.191Z,60.80
2019-05-01T20:33:27.502Z,62.77
2019-05-01T20:38:31.783Z,62.30
2019-05-01T20:43:38.111Z,64.13
2019-05-01T20:48:42.338Z,66.97
2019-05-01T20:53:46.303Z,64.47
2019-05-01T20:58:50.822Z,63.37
2019-05-01T21:04:03.283Z,64.40
2019-05-01T21:09:13.930Z,68.07
2019-05-01T21:14:21.757Z,70.30
2019-05-01T21:19:23.267Z,75.95
2019-05-01T21:24:27.794Z,73.40
2019-05-01T21:29:34.193Z,72.63
2019-05-01T21:34:38.237Z,68.35
2019-05-01T21:39:43.677Z,72.80
2019-05-01T21:44:47.939Z,72.17
2019-05-01T21:49:52.967Z,74.47
2019-05-01T21:54:57.510Z,75.47
2019-05-01T22:00:01.717Z,79.03
2019-05-01T22:05:07.903Z,77.97
2019-05-01T22:10:12.643Z,72.63
2019-05-01T22:15:18.947Z,78.93
2019-05-01T22:20:30.666Z,73.90
2019-05-01T22:25:39.512Z,72.57
2019-05-01T22:31:00.618Z,76.33
2019-05-01T22:36:05.330Z,73.13
2019-05-01T22:41:13.227Z,79.07
2019-05-01T22:46:19.395Z,76.03
2019-05-01T22:51:24.149Z,78.30
2019-05-01T22:56:28.682Z,73.23
2019-05-01T23:01:32.951Z,83.57
2019-05-01T23:06:41.881Z,73.90
2019-05-01T23:11:45.496Z,77.03
2019-05-01T23:16:52.563Z,77.67
2019-05-01T23:21:58.351Z,77.27
2019-05-01T23:27:03.944Z,75.40
2019-05-01T23:32:07.810Z,77.60
2019-05-01T23:37:12.290Z,78.93
2019-05-01T23:42:16.841Z,83.10
2019-05-01T23:47:21.523Z,83.93
2019-05-01T23:52:25.832Z,75.70
2019-05-01T23:57:30.283Z,87.73
