createdAt,value
2019-06-26T00:02:03.447Z,16.30
2019-06-26T00:04:32.847Z,17.30
2019-06-26T00:07:02.287Z,16.43
2019-06-26T00:09:31.737Z,16.57
2019-06-26T00:12:01.082Z,16.53
2019-06-26T00:14:30.472Z,16.37
2019-06-26T00:16:59.823Z,16.40
2019-06-26T00:19:29.278Z,16.60
2019-06-26T00:21:58.635Z,17.43
2019-06-26T00:24:28.011Z,17.90
2019-06-26T00:26:57.469Z,17.67
2019-06-26T00:29:26.836Z,20.20
2019-06-26T00:31:56.192Z,20.20
2019-06-26T00:34:25.577Z,20.40
2019-06-26T00:36:55.019Z,26.40
2019-06-26T00:39:24.405Z,24.67
2019-06-26T00:41:53.778Z,20.60
2019-06-26T00:44:23.210Z,19.07
2019-06-26T00:46:52.629Z,20.10
2019-06-26T00:49:21.990Z,20.10
2019-06-26T00:51:51.372Z,21.43
2019-06-26T00:54:20.852Z,21.23
2019-06-26T00:56:50.296Z,21.17
2019-06-26T00:59:19.673Z,20.60
2019-06-26T01:01:49.061Z,20.77
2019-06-26T01:04:22.999Z,23.67
2019-06-26T01:06:52.427Z,20.13
2019-06-26T01:09:21.927Z,19.57
2019-06-26T01:11:51.289Z,18.00
2019-06-26T01:14:20.683Z,19.10
2019-06-26T01:16:50.055Z,17.47
2019-06-26T01:19:19.484Z,16.93
2019-06-26T01:21:48.815Z,16.40
2019-06-26T01:24:18.174Z,15.70
2019-06-26T01:26:47.659Z,15.20
2019-06-26T01:29:17.036Z,15.80
2019-06-26T01:31:46.365Z,15.87
2019-06-26T01:34:15.750Z,14.47
2019-06-26T01:36:45.134Z,15.63
2019-06-26T01:39:14.502Z,15.60
2019-06-26T01:41:43.857Z,16.43
2019-06-26T01:44:15.206Z,15.03
2019-06-26T01:46:44.405Z,16.30
2019-06-26T01:49:13.780Z,16.47
2019-06-26T01:51:43.157Z,16.83
2019-06-26T01:54:12.527Z,18.30
2019-06-26T01:56:41.935Z,19.30
2019-06-26T01:59:11.408Z,16.73
2019-06-26T02:01:40.940Z,18.97
2019-06-26T02:04:15.509Z,19.07
2019-06-26T02:06:43.701Z,18.83
2019-06-26T02:09:13.285Z,19.37
2019-06-26T02:11:42.907Z,19.70
2019-06-26T02:14:12.526Z,21.73
2019-06-26T02:16:42.039Z,20.10
2019-06-26T02:19:12.896Z,20.53
2019-06-26T02:21:42.558Z,19.60
2019-06-26T02:24:12.179Z,18.87
2019-06-26T02:26:41.773Z,25.03
2019-06-26T02:29:11.337Z,19.60
2019-06-26T02:31:40.874Z,21.33
2019-06-26T02:34:10.430Z,20.40
2019-06-26T02:36:40.074Z,21.53
2019-06-26T02:39:09.653Z,17.27
2019-06-26T02:41:39.264Z,20.13
2019-06-26T02:44:08.768Z,17.63
2019-06-26T02:46:38.359Z,15.70
2019-06-26T02:49:08.011Z,16.73
2019-06-26T02:51:37.609Z,15.97
2019-06-26T02:54:07.181Z,16.43
2019-06-26T02:56:36.714Z,16.10
2019-06-26T02:59:06.326Z,15.33
2019-06-26T03:01:35.864Z,14.73
2019-06-26T03:04:05.433Z,15.03
2019-06-26T03:06:34.964Z,14.83
2019-06-26T03:09:06.164Z,15.57
2019-06-26T03:11:35.715Z,16.00
2019-06-26T03:14:05.355Z,15.30
2019-06-26T03:16:35.238Z,15.20
2019-06-26T03:19:04.821Z,16.80
2019-06-26T03:21:34.473Z,13.63
2019-06-26T03:24:04.093Z,15.30
2019-06-26T03:26:33.581Z,15.93
2019-06-26T03:29:03.158Z,13.90
2019-06-26T03:31:32.661Z,13.00
2019-06-26T03:34:02.244Z,13.87
2019-06-26T03:36:31.718Z,15.40
2019-06-26T03:39:01.272Z,13.90
2019-06-26T03:41:30.765Z,12.93
2019-06-26T03:44:00.252Z,14.33
2019-06-26T03:46:29.752Z,14.13
2019-06-26T03:48:59.211Z,16.20
2019-06-26T03:51:28.708Z,13.93
2019-06-26T03:53:58.175Z,14.43
2019-06-26T03:56:27.753Z,13.93
2019-06-26T03:58:57.279Z,12.80
2019-06-26T04:01:26.779Z,13.33
2019-06-26T04:03:57.499Z,14.80
2019-06-26T04:06:27.271Z,12.57
2019-06-26T04:08:56.834Z,13.43
2019-06-26T04:11:26.452Z,13.77
2019-06-26T04:13:56.019Z,13.60
2019-06-26T04:16:25.520Z,13.20
2019-06-26T04:18:55.116Z,13.10
2019-06-26T04:21:24.672Z,16.03
2019-06-26T04:23:54.187Z,13.33
2019-06-26T04:26:23.722Z,12.13
2019-06-26T04:28:53.205Z,12.57
2019-06-26T04:31:22.881Z,13.50
2019-06-26T04:33:52.418Z,12.13
2019-06-26T04:36:21.974Z,10.83
2019-06-26T04:38:51.565Z,12.67
2019-06-26T04:41:21.122Z,15.43
2019-06-26T04:43:50.647Z,12.47
2019-06-26T04:46:20.307Z,12.17
2019-06-26T04:48:49.807Z,11.87
2019-06-26T04:51:19.413Z,11.17
2019-06-26T04:53:48.977Z,11.53
2019-06-26T04:56:18.423Z,11.20
2019-06-26T04:58:47.950Z,10.73
2019-06-26T05:01:17.551Z,12.57
2019-06-26T05:03:47.087Z,10.97
2019-06-26T05:06:16.597Z,12.57
2019-06-26T05:08:46.152Z,11.07
2019-06-26T05:11:16.013Z,10.43
2019-06-26T05:13:45.563Z,14.33
2019-06-26T05:16:19.269Z,9.80
2019-06-26T05:18:46.399Z,9.33
2019-06-26T05:21:15.855Z,8.90
2019-06-26T05:23:45.311Z,9.33
2019-06-26T05:26:15.055Z,9.77
2019-06-26T05:28:44.675Z,9.83
2019-06-26T05:31:14.210Z,9.97
2019-06-26T05:33:43.748Z,9.53
2019-06-26T05:36:13.254Z,11.17
2019-06-26T05:38:42.878Z,11.60
2019-06-26T05:41:12.343Z,11.10
2019-06-26T05:43:42.092Z,12.43
2019-06-26T05:46:11.594Z,11.87
2019-06-26T05:48:41.064Z,9.77
2019-06-26T05:51:10.600Z,11.27
2019-06-26T05:53:40.153Z,9.70
2019-06-26T05:56:09.687Z,9.93
2019-06-26T05:58:39.172Z,10.87
2019-06-26T06:01:08.702Z,10.53
2019-06-26T06:03:38.188Z,9.87
2019-06-26T06:06:07.803Z,10.13
2019-06-26T06:08:37.273Z,10.03
2019-06-26T06:11:06.749Z,9.23
2019-06-26T06:13:36.317Z,10.57
2019-06-26T06:16:06.588Z,10.20
2019-06-26T06:18:36.396Z,11.20
2019-06-26T06:21:05.883Z,10.27
2019-06-26T06:23:35.571Z,10.30
2019-06-26T06:26:05.138Z,10.07
2019-06-26T06:28:34.725Z,9.70
2019-06-26T06:31:04.279Z,10.20
2019-06-26T06:33:33.827Z,10.40
2019-06-26T06:36:03.409Z,10.83
2019-06-26T06:38:32.876Z,11.10
2019-06-26T06:41:02.466Z,10.33
2019-06-26T06:43:31.999Z,10.27
2019-06-26T06:46:01.513Z,10.20
2019-06-26T06:48:31.026Z,10.50
2019-06-26T06:51:00.629Z,9.30
2019-06-26T06:53:30.322Z,10.20
2019-06-26T06:55:59.855Z,9.60
2019-06-26T06:58:30.389Z,9.87
2019-06-26T07:01:00.031Z,13.93
2019-06-26T07:03:29.549Z,9.33
2019-06-26T07:05:59.128Z,9.27
2019-06-26T07:08:28.709Z,10.63
2019-06-26T07:10:58.243Z,8.97
2019-06-26T07:13:28.037Z,10.27
2019-06-26T07:16:04.898Z,9.57
2019-06-26T07:18:34.333Z,11.20
2019-06-26T07:21:03.871Z,11.07
2019-06-26T07:23:33.417Z,15.53
2019-06-26T07:26:03.038Z,19.17
2019-06-26T07:28:32.507Z,10.73
2019-06-26T07:31:02.088Z,9.33
2019-06-26T07:33:31.550Z,11.30
2019-06-26T07:36:01.099Z,12.53
2019-06-26T07:38:30.558Z,11.73
2019-06-26T07:41:00.094Z,10.43
2019-06-26T07:43:35.798Z,9.87
2019-06-26T07:46:05.471Z,10.17
2019-06-26T07:48:34.884Z,11.30
2019-06-26T07:51:04.460Z,12.63
2019-06-26T07:53:33.924Z,16.80
2019-06-26T07:56:03.511Z,13.43
2019-06-26T07:58:33.009Z,9.43
2019-06-26T08:01:02.845Z,11.90
2019-06-26T08:03:32.332Z,12.20
2019-06-26T08:06:02.087Z,13.50
2019-06-26T08:08:31.660Z,10.63
2019-06-26T08:11:01.158Z,11.70
2019-06-26T08:13:30.735Z,12.87
2019-06-26T08:16:00.311Z,11.20
2019-06-26T08:18:29.938Z,13.53
2019-06-26T08:21:12.992Z,9.53
2019-06-26T08:23:42.811Z,9.83
2019-06-26T08:26:12.422Z,8.60
2019-06-26T08:28:41.857Z,9.43
2019-06-26T08:31:11.414Z,12.33
2019-06-26T08:33:40.971Z,10.10
2019-06-26T08:36:10.602Z,10.27
2019-06-26T08:38:41.752Z,10.67
2019-06-26T08:41:11.201Z,9.93
2019-06-26T08:43:40.854Z,9.50
2019-06-26T08:46:10.429Z,9.67
2019-06-26T08:48:40.808Z,11.40
2019-06-26T08:51:10.655Z,12.93
2019-06-26T08:53:40.139Z,11.23
2019-06-26T08:56:09.599Z,9.90
2019-06-26T08:58:39.238Z,7.53
2019-06-26T09:01:08.672Z,9.10
2019-06-26T09:03:41.866Z,8.47
2019-06-26T09:06:09.845Z,9.13
2019-06-26T09:08:39.409Z,8.47
2019-06-26T09:11:08.977Z,8.70
2019-06-26T09:13:38.514Z,9.27
2019-06-26T09:16:07.986Z,9.53
2019-06-26T09:18:37.447Z,7.63
2019-06-26T09:21:06.962Z,9.30
2019-06-26T09:23:36.493Z,9.37
2019-06-26T09:26:06.009Z,7.93
2019-06-26T09:28:35.608Z,9.50
2019-06-26T09:31:05.272Z,7.90
2019-06-26T09:33:34.668Z,8.70
2019-06-26T09:36:06.879Z,8.00
2019-06-26T09:38:35.443Z,7.37
2019-06-26T09:41:05.036Z,7.10
2019-06-26T09:43:34.594Z,7.53
2019-06-26T09:46:04.056Z,10.17
2019-06-26T09:48:33.650Z,8.40
2019-06-26T09:51:03.116Z,8.40
2019-06-26T09:53:46.690Z,7.37
2019-06-26T09:56:04.193Z,10.17
2019-06-26T09:58:33.743Z,11.23
2019-06-26T10:01:03.358Z,7.30
2019-06-26T10:03:32.900Z,7.97
2019-06-26T10:06:02.591Z,7.30
2019-06-26T10:08:32.036Z,8.03
2019-06-26T10:11:01.710Z,7.50
2019-06-26T10:13:31.360Z,7.40
2019-06-26T10:16:00.894Z,6.73
2019-06-26T10:18:30.390Z,6.83
2019-06-26T10:20:59.983Z,6.20
2019-06-26T10:23:29.483Z,9.47
2019-06-26T10:25:59.053Z,7.50
2019-06-26T10:28:28.618Z,7.73
2019-06-26T10:30:58.281Z,9.00
2019-06-26T10:33:27.814Z,6.70
2019-06-26T10:38:33.837Z,6.27
2019-06-26T10:41:03.477Z,6.80
2019-06-26T10:43:33.106Z,7.60
2019-06-26T10:46:02.732Z,7.13
2019-06-26T10:48:32.712Z,8.67
2019-06-26T10:51:02.322Z,7.87
2019-06-26T10:53:31.835Z,7.70
2019-06-26T10:56:01.466Z,7.43
2019-06-26T10:58:30.967Z,9.80
2019-06-26T11:01:00.617Z,6.93
2019-06-26T11:03:30.225Z,6.90
2019-06-26T11:05:59.910Z,6.57
2019-06-26T11:08:29.445Z,7.33
2019-06-26T11:10:58.987Z,7.33
2019-06-26T11:13:28.593Z,6.83
2019-06-26T11:15:58.389Z,7.67
2019-06-26T11:18:28.023Z,6.80
2019-06-26T11:20:57.634Z,6.63
2019-06-26T11:23:27.205Z,7.37
2019-06-26T11:25:56.732Z,6.27
2019-06-26T11:28:26.270Z,8.67
2019-06-26T11:30:55.861Z,6.30
2019-06-26T11:33:25.357Z,6.17
2019-06-26T11:35:54.951Z,8.00
2019-06-26T11:38:24.456Z,5.63
2019-06-26T11:40:54.043Z,8.20
2019-06-26T11:43:23.731Z,6.83
2019-06-26T11:45:53.478Z,7.00
2019-06-26T11:48:23.126Z,8.33
2019-06-26T11:50:52.735Z,8.03
2019-06-26T11:53:22.309Z,8.53
2019-06-26T11:55:51.900Z,5.90
2019-06-26T11:58:21.516Z,6.95
2019-06-26T12:00:51.066Z,6.97
2019-06-26T12:03:20.681Z,6.00
2019-06-26T12:05:50.344Z,5.80
2019-06-26T12:08:20.722Z,12.18
2019-06-26T12:10:50.288Z,6.10
2019-06-26T12:13:19.899Z,7.80
2019-06-26T12:15:49.524Z,6.27
2019-06-26T12:18:19.601Z,6.15
2019-06-26T12:20:51.070Z,6.70
2019-06-26T12:23:20.670Z,5.90
2019-06-26T12:25:50.842Z,9.63
2019-06-26T12:28:20.400Z,4.83
2019-06-26T12:30:50.026Z,8.93
2019-06-26T12:33:19.790Z,9.77
2019-06-26T12:35:49.492Z,6.55
2019-06-26T12:38:19.216Z,11.73
2019-06-26T12:40:49.036Z,9.87
2019-06-26T12:43:19.530Z,7.65
2019-06-26T12:45:49.086Z,13.78
2019-06-26T12:48:18.763Z,7.30
2019-06-26T12:50:48.413Z,8.98
2019-06-26T12:53:18.091Z,10.60
2019-06-26T12:55:48.516Z,9.78
2019-06-26T12:58:20.167Z,8.58
2019-06-26T13:00:49.904Z,9.17
2019-06-26T13:03:19.627Z,9.90
2019-06-26T13:05:49.342Z,6.92
2019-06-26T13:08:19.426Z,7.92
2019-06-26T13:10:50.479Z,6.97
2019-06-26T13:13:20.403Z,7.22
2019-06-26T13:15:51.067Z,8.70
2019-06-26T13:18:21.039Z,12.68
2019-06-26T13:20:53.252Z,9.15
2019-06-26T13:23:22.247Z,7.37
2019-06-26T13:25:51.886Z,7.50
2019-06-26T13:28:22.068Z,7.62
2019-06-26T13:30:53.484Z,5.87
2019-06-26T13:33:23.187Z,6.90
2019-06-26T13:35:52.756Z,6.00
2019-06-26T13:38:22.387Z,8.03
2019-06-26T13:40:51.924Z,7.92
2019-06-26T13:43:22.066Z,8.93
2019-06-26T13:45:51.654Z,7.87
2019-06-26T13:48:21.414Z,6.90
2019-06-26T13:50:51.138Z,12.60
2019-06-26T13:53:20.750Z,7.22
2019-06-26T13:55:51.129Z,12.55
2019-06-26T13:58:21.440Z,11.68
2019-06-26T14:00:51.747Z,7.50
2019-06-26T14:03:21.966Z,7.90
2019-06-26T14:05:51.574Z,8.85
2019-06-26T14:08:21.236Z,6.12
2019-06-26T14:10:50.808Z,10.00
2019-06-26T14:13:21.105Z,7.37
2019-06-26T14:15:50.819Z,8.63
2019-06-26T14:18:20.442Z,9.30
2019-06-26T14:20:51.026Z,12.73
2019-06-26T14:23:20.707Z,9.50
2019-06-26T14:25:50.283Z,7.65
2019-06-26T14:28:20.052Z,7.80
2019-06-26T14:30:50.271Z,8.93
2019-06-26T14:33:19.908Z,9.83
2019-06-26T14:35:50.254Z,8.65
2019-06-26T14:38:20.437Z,7.25
2019-06-26T14:40:50.071Z,6.30
2019-06-26T14:43:19.704Z,8.20
2019-06-26T14:45:49.243Z,7.67
2019-06-26T14:48:19.584Z,7.95
2019-06-26T14:50:49.221Z,10.82
2019-06-26T14:53:18.902Z,8.73
2019-06-26T14:55:48.545Z,8.23
2019-06-26T14:58:18.181Z,11.05
2019-06-26T15:00:48.252Z,8.68
2019-06-26T15:03:17.945Z,11.30
2019-06-26T15:05:48.233Z,7.50
2019-06-26T15:08:17.786Z,5.67
2019-06-26T15:10:48.069Z,9.85
2019-06-26T15:13:17.679Z,6.90
2019-06-26T15:15:47.901Z,12.63
2019-06-26T15:18:17.826Z,9.35
2019-06-26T15:20:47.433Z,6.30
2019-06-26T15:23:17.210Z,9.75
2019-06-26T15:25:47.464Z,14.30
2019-06-26T15:28:17.759Z,10.05
2019-06-26T15:30:47.493Z,8.88
2019-06-26T15:33:17.161Z,10.48
2019-06-26T15:35:46.850Z,7.25
2019-06-26T15:38:16.470Z,12.03
2019-06-26T15:40:46.026Z,9.20
2019-06-26T15:43:15.623Z,12.95
2019-06-26T15:45:45.261Z,6.25
2019-06-26T15:48:14.787Z,8.68
2019-06-26T15:50:44.508Z,10.70
2019-06-26T15:53:14.034Z,9.20
2019-06-26T15:55:43.690Z,10.10
2019-06-26T15:58:13.811Z,9.28
2019-06-26T16:00:43.491Z,7.37
2019-06-26T16:03:13.211Z,8.40
2019-06-26T16:05:42.730Z,9.53
2019-06-26T16:08:12.262Z,9.55
2019-06-26T16:10:41.796Z,9.10
2019-06-26T16:13:11.365Z,13.00
2019-06-26T16:15:41.065Z,18.60
2019-06-26T16:18:22.475Z,9.50
2019-06-26T16:20:52.029Z,11.08
2019-06-26T16:23:21.612Z,13.75
2019-06-26T16:25:51.846Z,8.65
2019-06-26T16:28:21.402Z,14.33
2019-06-26T16:30:51.647Z,10.25
2019-06-26T16:33:21.918Z,10.93
2019-06-26T16:35:51.559Z,12.35
2019-06-26T16:38:22.476Z,16.50
2019-06-26T16:40:52.157Z,14.07
2019-06-26T16:43:21.728Z,16.30
2019-06-26T16:45:52.059Z,14.13
2019-06-26T16:48:21.583Z,9.60
2019-06-26T16:50:51.107Z,7.62
2019-06-26T16:53:21.260Z,9.70
2019-06-26T16:55:51.701Z,8.53
2019-06-26T16:58:21.259Z,9.43
2019-06-26T17:00:51.634Z,10.55
2019-06-26T17:03:21.392Z,8.40
2019-06-26T17:05:51.068Z,13.55
2019-06-26T17:08:40.301Z,9.85
2019-06-26T17:11:10.461Z,11.35
2019-06-26T17:13:40.155Z,10.65
2019-06-26T17:16:10.205Z,10.72
2019-06-26T17:18:40.015Z,8.83
2019-06-26T17:21:10.171Z,11.65
2019-06-26T17:23:39.705Z,15.40
2019-06-26T17:26:09.341Z,9.65
2019-06-26T17:28:38.854Z,9.40
2019-06-26T17:31:08.512Z,10.53
2019-06-26T17:33:51.505Z,11.90
2019-06-26T17:36:11.989Z,10.28
2019-06-26T17:38:43.807Z,10.13
2019-06-26T17:41:14.073Z,14.10
2019-06-26T17:43:44.289Z,10.55
2019-06-26T17:46:14.571Z,8.55
2019-06-26T17:48:44.731Z,13.30
2019-06-26T17:51:14.914Z,12.05
2019-06-26T17:53:44.554Z,10.78
2019-06-26T17:56:14.731Z,13.18
2019-06-26T17:58:44.211Z,15.13
2019-06-26T18:01:13.803Z,12.60
2019-06-26T18:03:43.268Z,14.15
2019-06-26T18:06:12.872Z,10.03
2019-06-26T18:08:42.993Z,11.95
2019-06-26T18:11:13.220Z,10.63
2019-06-26T18:13:42.887Z,15.20
2019-06-26T18:16:13.080Z,12.50
2019-06-26T18:18:42.651Z,12.07
2019-06-26T18:21:15.606Z,11.08
2019-06-26T18:23:45.699Z,12.30
2019-06-26T18:26:15.287Z,13.78
2019-06-26T18:28:45.454Z,10.68
2019-06-26T18:31:15.719Z,13.25
2019-06-26T18:33:45.983Z,13.75
2019-06-26T18:36:18.437Z,12.05
2019-06-26T18:38:48.597Z,14.70
2019-06-26T18:41:18.728Z,15.70
2019-06-26T18:43:48.262Z,10.80
2019-06-26T18:46:18.479Z,15.43
2019-06-26T18:48:48.130Z,14.87
2019-06-26T18:51:17.601Z,17.23
2019-06-26T18:53:53.479Z,10.48
2019-06-26T18:56:19.079Z,16.77
2019-06-26T18:58:48.754Z,14.00
2019-06-26T19:01:18.246Z,14.93
2019-06-26T19:03:48.323Z,12.03
2019-06-26T19:06:18.441Z,13.48
2019-06-26T19:08:47.998Z,11.00
2019-06-26T19:11:17.763Z,12.27
2019-06-26T19:13:47.906Z,13.45
2019-06-26T19:16:18.160Z,13.25
2019-06-26T19:18:47.793Z,13.18
2019-06-26T19:21:17.443Z,11.70
2019-06-26T19:23:47.029Z,12.65
2019-06-26T19:26:16.690Z,10.60
2019-06-26T19:28:46.283Z,7.90
2019-06-26T19:31:15.835Z,14.03
2019-06-26T19:33:45.746Z,12.70
2019-06-26T19:36:15.551Z,11.87
2019-06-26T19:38:45.734Z,14.95
2019-06-26T19:41:15.375Z,11.20
2019-06-26T19:43:44.937Z,13.77
2019-06-26T19:46:14.485Z,8.47
2019-06-26T19:48:44.155Z,16.32
2019-06-26T19:51:13.799Z,9.00
2019-06-26T19:53:43.445Z,12.30
2019-06-26T19:56:13.005Z,8.97
2019-06-26T19:58:42.546Z,10.57
2019-06-26T20:01:12.140Z,17.13
2019-06-26T20:03:41.721Z,12.60
2019-06-26T20:06:11.299Z,10.80
2019-06-26T20:08:52.234Z,18.17
2019-06-26T20:11:12.117Z,12.30
2019-06-26T20:13:41.719Z,16.47
2019-06-26T20:16:11.234Z,12.97
2019-06-26T20:18:40.840Z,12.80
2019-06-26T20:21:10.479Z,12.83
2019-06-26T20:23:40.156Z,16.13
2019-06-26T20:26:09.747Z,15.13
2019-06-26T20:28:39.333Z,14.93
2019-06-26T20:31:09.128Z,10.33
2019-06-26T20:33:38.615Z,19.30
2019-06-26T20:36:08.305Z,16.03
2019-06-26T20:38:37.899Z,13.53
2019-06-26T20:41:09.351Z,14.57
2019-06-26T20:43:38.912Z,13.10
2019-06-26T20:46:08.535Z,12.80
2019-06-26T20:48:38.109Z,14.67
2019-06-26T20:51:07.669Z,19.43
2019-06-26T20:53:37.235Z,14.33
2019-06-26T20:56:06.878Z,12.20
2019-06-26T20:58:36.603Z,15.47
2019-06-26T21:01:06.153Z,13.43
2019-06-26T21:03:35.706Z,17.97
2019-06-26T21:06:05.270Z,20.27
2019-06-26T21:08:34.831Z,11.80
2019-06-26T21:11:04.489Z,18.87
2019-06-26T21:13:34.109Z,13.77
2019-06-26T21:16:04.057Z,15.07
2019-06-26T21:18:33.608Z,15.17
2019-06-26T21:21:03.162Z,17.57
2019-06-26T21:23:32.712Z,16.23
2019-06-26T21:26:02.200Z,13.10
2019-06-26T21:28:31.789Z,14.60
2019-06-26T21:31:01.414Z,18.07
2019-06-26T21:33:30.939Z,16.73
2019-06-26T21:36:00.580Z,16.07
2019-06-26T21:38:30.133Z,14.70
2019-06-26T21:40:59.795Z,10.63
2019-06-26T21:43:29.367Z,15.43
2019-06-26T21:45:58.987Z,17.30
2019-06-26T21:48:28.553Z,17.13
2019-06-26T21:50:58.188Z,14.50
2019-06-26T21:53:27.762Z,11.47
2019-06-26T21:55:57.379Z,14.97
2019-06-26T21:58:26.907Z,14.50
2019-06-26T22:00:56.542Z,15.80
2019-06-26T22:03:26.186Z,13.60
2019-06-26T22:05:55.906Z,15.90
2019-06-26T22:08:25.503Z,16.87
2019-06-26T22:10:55.111Z,14.00
2019-06-26T22:13:24.621Z,15.00
2019-06-26T22:15:54.266Z,14.00
2019-06-26T22:18:23.920Z,15.97
2019-06-26T22:20:53.533Z,13.03
2019-06-26T22:23:23.093Z,15.50
2019-06-26T22:25:52.755Z,15.33
2019-06-26T22:28:22.447Z,12.70
2019-06-26T22:30:52.136Z,16.43
2019-06-26T22:33:21.747Z,17.13
2019-06-26T22:35:51.391Z,10.87
2019-06-26T22:38:22.649Z,14.23
2019-06-26T22:40:52.399Z,12.60
2019-06-26T22:43:21.994Z,14.47
2019-06-26T22:45:51.683Z,12.03
2019-06-26T22:48:21.350Z,14.30
2019-06-26T22:50:51.044Z,11.17
2019-06-26T22:53:20.729Z,15.03
2019-06-26T22:56:06.410Z,14.93
2019-06-26T22:58:22.012Z,16.13
2019-06-26T23:00:51.637Z,17.77
2019-06-26T23:03:21.297Z,15.00
2019-06-26T23:05:50.958Z,15.23
2019-06-26T23:08:20.495Z,13.17
2019-06-26T23:10:50.053Z,14.50
2019-06-26T23:13:19.735Z,14.53
2019-06-26T23:15:49.711Z,17.03
2019-06-26T23:18:19.487Z,17.40
2019-06-26T23:20:49.201Z,16.60
2019-06-26T23:23:18.926Z,13.90
2019-06-26T23:25:48.554Z,16.67
2019-06-26T23:28:18.109Z,19.13
2019-06-26T23:30:47.737Z,20.20
2019-06-26T23:33:17.309Z,14.07
2019-06-26T23:35:46.957Z,12.97
2019-06-26T23:38:16.600Z,15.93
2019-06-26T23:40:46.223Z,15.07
2019-06-26T23:43:15.866Z,15.70
2019-06-26T23:45:45.405Z,14.17
2019-06-26T23:48:14.975Z,15.20
2019-06-26T23:50:44.694Z,15.27
2019-06-26T23:53:14.319Z,15.97
2019-06-26T23:55:43.956Z,14.97
2019-06-26T23:58:13.635Z,13.33
