createdAt,value
2023-06-11T00:00:55.133Z,99.90
2023-06-11T00:03:22.162Z,99.90
2023-06-11T00:05:49.476Z,99.90
2023-06-11T00:08:16.351Z,99.90
2023-06-11T00:10:43.222Z,99.90
2023-06-11T00:13:10.290Z,99.90
2023-06-11T00:15:37.268Z,99.90
2023-06-11T00:18:06.208Z,99.90
2023-06-11T00:20:34.018Z,99.90
2023-06-11T00:23:00.972Z,99.90
2023-06-11T00:25:27.819Z,99.90
2023-06-11T00:27:54.694Z,99.90
2023-06-11T00:30:21.589Z,99.90
2023-06-11T00:32:48.524Z,99.90
2023-06-11T00:35:15.576Z,99.90
2023-06-11T00:37:43.204Z,99.90
2023-06-11T00:40:10.536Z,99.90
2023-06-11T00:42:38.280Z,99.90
2023-06-11T00:45:07.031Z,99.90
2023-06-11T00:47:35.148Z,99.90
2023-06-11T00:50:05.137Z,99.90
2023-06-11T00:52:32.176Z,99.90
2023-06-11T00:54:59.991Z,99.90
2023-06-11T00:57:27.268Z,99.90
2023-06-11T00:59:56.738Z,99.90
2023-06-11T01:02:44.760Z,99.90
2023-06-11T01:05:18.751Z,99.90
2023-06-11T01:07:51.467Z,99.90
2023-06-11T01:10:24.189Z,99.90
2023-06-11T01:12:54.027Z,99.90
2023-06-11T01:15:21.084Z,99.90
2023-06-11T01:17:56.075Z,99.90
2023-06-11T01:20:36.151Z,99.90
2023-06-11T01:23:17.614Z,99.90
2023-06-11T01:26:00.500Z,99.90
2023-06-11T01:28:32.317Z,99.90
2023-06-11T01:31:03.707Z,99.90
2023-06-11T01:33:36.627Z,99.90
2023-06-11T01:36:06.972Z,99.90
2023-06-11T01:38:43.209Z,99.90
2023-06-11T01:41:16.434Z,99.90
2023-06-11T01:43:44.180Z,99.90
2023-06-11T01:46:11.170Z,99.90
2023-06-11T01:48:38.190Z,99.90
2023-06-11T01:51:05.084Z,99.90
2023-06-11T01:53:32.159Z,99.90
2023-06-11T01:55:59.343Z,99.90
2023-06-11T01:58:26.271Z,99.90
2023-06-11T02:00:54.403Z,99.90
2023-06-11T02:03:21.551Z,99.90
2023-06-11T02:05:48.880Z,99.90
2023-06-11T02:08:16.584Z,99.90
2023-06-11T02:10:45.060Z,99.90
2023-06-11T02:13:11.893Z,99.90
2023-06-11T02:15:38.823Z,99.90
2023-06-11T02:18:07.020Z,99.90
2023-06-11T02:20:34.231Z,99.90
2023-06-11T02:23:02.621Z,99.90
2023-06-11T02:25:29.434Z,99.90
2023-06-11T02:27:56.301Z,99.90
2023-06-11T02:30:24.129Z,99.90
2023-06-11T02:32:50.980Z,99.90
2023-06-11T02:35:18.503Z,99.90
2023-06-11T02:37:45.382Z,99.90
2023-06-11T02:40:12.734Z,99.90
2023-06-11T02:42:39.678Z,99.90
2023-06-11T02:45:07.119Z,99.90
2023-06-11T02:47:33.984Z,99.90
2023-06-11T02:50:00.865Z,99.90
2023-06-11T02:52:27.723Z,99.90
2023-06-11T02:54:54.520Z,99.90
2023-06-11T02:57:21.318Z,99.90
2023-06-11T02:59:48.177Z,99.90
2023-06-11T03:02:15.674Z,99.90
2023-06-11T03:04:42.899Z,99.90
2023-06-11T03:07:10.187Z,99.90
2023-06-11T03:09:37.194Z,99.90
2023-06-11T03:12:04.350Z,99.90
2023-06-11T03:14:32.996Z,99.90
2023-06-11T03:16:59.999Z,99.90
2023-06-11T03:19:26.888Z,99.90
2023-06-11T03:21:56.429Z,99.90
2023-06-11T03:24:23.531Z,99.90
2023-06-11T03:26:55.464Z,99.90
2023-06-11T03:29:22.333Z,99.90
2023-06-11T03:31:54.801Z,99.90
2023-06-11T03:34:23.339Z,99.90
2023-06-11T03:36:51.575Z,99.90
2023-06-11T03:39:18.550Z,99.90
2023-06-11T03:41:48.627Z,99.90
2023-06-11T03:44:16.730Z,99.90
2023-06-11T03:46:43.897Z,99.90
2023-06-11T03:49:10.821Z,99.90
2023-06-11T03:51:38.045Z,99.90
2023-06-11T03:54:05.119Z,99.90
2023-06-11T03:56:31.983Z,99.90
2023-06-11T03:58:58.814Z,99.90
2023-06-11T04:01:25.642Z,99.90
2023-06-11T04:03:54.173Z,99.90
2023-06-11T04:06:21.859Z,99.90
2023-06-11T04:08:48.775Z,99.90
2023-06-11T04:11:15.781Z,99.90
2023-06-11T04:13:42.680Z,99.90
2023-06-11T04:16:09.504Z,99.90
2023-06-11T04:18:36.574Z,99.90
2023-06-11T04:21:03.471Z,99.90
2023-06-11T04:23:31.563Z,99.90
2023-06-11T04:25:58.792Z,99.90
2023-06-11T04:28:27.270Z,99.90
2023-06-11T04:30:58.431Z,99.90
2023-06-11T04:33:33.523Z,99.90
2023-06-11T04:36:06.341Z,99.90
2023-06-11T04:38:34.198Z,99.90
2023-06-11T04:41:01.370Z,99.90
2023-06-11T04:43:29.032Z,99.90
2023-06-11T04:45:59.132Z,99.90
2023-06-11T04:48:32.940Z,99.90
2023-06-11T04:51:01.820Z,99.90
2023-06-11T04:53:32.930Z,99.90
2023-06-11T04:56:03.098Z,99.90
2023-06-11T04:58:34.902Z,99.90
2023-06-11T05:01:01.902Z,99.90
2023-06-11T05:03:30.466Z,99.90
2023-06-11T05:05:59.144Z,99.90
2023-06-11T05:08:29.153Z,99.90
2023-06-11T05:10:58.803Z,99.90
2023-06-11T05:13:28.010Z,99.90
2023-06-11T05:16:02.770Z,99.90
2023-06-11T05:18:30.525Z,99.90
2023-06-11T05:21:00.661Z,99.90
2023-06-11T05:23:32.502Z,99.90
2023-06-11T05:26:09.989Z,99.90
2023-06-11T05:28:40.117Z,99.90
2023-06-11T05:31:10.294Z,99.90
2023-06-11T05:33:38.126Z,99.90
2023-06-11T05:36:06.130Z,99.90
2023-06-11T05:38:33.282Z,99.90
2023-06-11T05:41:02.524Z,99.90
2023-06-11T05:43:29.529Z,99.90
2023-06-11T05:45:57.239Z,99.90
2023-06-11T05:48:28.086Z,99.90
2023-06-11T05:50:55.100Z,99.90
2023-06-11T05:53:23.185Z,99.90
2023-06-11T05:55:51.704Z,99.90
2023-06-11T05:58:19.927Z,99.90
2023-06-11T06:00:46.886Z,99.90
2023-06-11T06:03:14.004Z,99.90
2023-06-11T06:05:42.321Z,99.90
2023-06-11T06:08:09.287Z,99.90
2023-06-11T06:10:36.232Z,99.90
2023-06-11T06:13:04.146Z,99.90
2023-06-11T06:15:31.191Z,99.90
2023-06-11T06:17:59.183Z,99.90
2023-06-11T06:20:35.074Z,99.90
2023-06-11T06:23:01.966Z,99.90
2023-06-11T06:25:29.082Z,99.90
2023-06-11T06:27:57.222Z,99.90
2023-06-11T06:30:24.448Z,99.90
2023-06-11T06:32:51.585Z,99.90
2023-06-11T06:35:19.816Z,99.90
2023-06-11T06:37:47.108Z,99.90
2023-06-11T06:40:15.078Z,99.90
2023-06-11T06:42:42.307Z,99.90
2023-06-11T06:45:16.106Z,99.90
2023-06-11T06:47:43.400Z,99.90
2023-06-11T06:50:11.186Z,99.90
2023-06-11T06:52:38.589Z,99.90
2023-06-11T06:55:06.041Z,99.90
2023-06-11T06:57:33.311Z,99.90
2023-06-11T07:00:01.564Z,99.90
2023-06-11T07:02:29.508Z,99.90
2023-06-11T07:04:56.406Z,99.90
2023-06-11T07:07:25.610Z,99.90
2023-06-11T07:09:53.349Z,99.90
2023-06-11T07:12:21.675Z,99.90
2023-06-11T07:14:49.642Z,99.90
2023-06-11T07:17:16.699Z,99.90
2023-06-11T07:19:43.689Z,99.90
2023-06-11T07:22:10.732Z,99.90
2023-06-11T07:24:39.073Z,99.90
2023-06-11T07:27:07.038Z,99.90
2023-06-11T07:29:34.296Z,99.90
2023-06-11T07:32:01.333Z,99.90
2023-06-11T07:34:28.477Z,99.90
2023-06-11T07:36:55.710Z,99.90
2023-06-11T07:39:22.705Z,99.90
2023-06-11T07:41:49.685Z,99.90
2023-06-11T07:44:16.667Z,99.90
2023-06-11T07:46:45.912Z,99.90
2023-06-11T07:49:12.949Z,99.90
2023-06-11T07:51:39.857Z,99.90
2023-06-11T07:54:09.640Z,99.90
2023-06-11T07:56:37.044Z,99.90
2023-06-11T07:59:03.993Z,99.90
2023-06-11T08:01:30.973Z,99.90
2023-06-11T08:03:58.047Z,99.90
2023-06-11T08:06:24.899Z,99.90
2023-06-11T08:08:51.898Z,99.90
2023-06-11T08:11:18.808Z,99.90
2023-06-11T08:13:45.826Z,99.90
2023-06-11T08:16:12.875Z,99.90
2023-06-11T08:18:39.750Z,99.90
2023-06-11T08:21:06.760Z,99.90
2023-06-11T08:23:37.033Z,99.90
2023-06-11T08:26:03.996Z,99.90
2023-06-11T08:28:31.194Z,99.90
2023-06-11T08:30:58.177Z,99.90
2023-06-11T08:33:25.132Z,99.90
2023-06-11T08:35:52.424Z,99.90
2023-06-11T08:38:19.265Z,99.90
2023-06-11T08:40:46.642Z,99.90
2023-06-11T08:43:13.550Z,99.90
2023-06-11T08:45:40.955Z,99.90
2023-06-11T08:48:10.500Z,99.90
2023-06-11T08:50:37.476Z,99.90
2023-06-11T08:53:05.848Z,99.90
2023-06-11T08:55:32.838Z,99.90
2023-06-11T08:57:59.705Z,99.90
2023-06-11T09:00:26.715Z,99.90
2023-06-11T09:02:55.014Z,99.90
2023-06-11T09:05:22.507Z,99.90
2023-06-11T09:07:53.489Z,99.90
2023-06-11T09:10:22.093Z,99.90
2023-06-11T09:12:49.604Z,99.90
2023-06-11T09:15:18.074Z,99.90
2023-06-11T09:17:47.886Z,99.90
2023-06-11T09:20:16.685Z,99.90
2023-06-11T09:22:45.285Z,99.90
2023-06-11T09:25:20.364Z,99.90
2023-06-11T09:27:48.809Z,99.90
2023-06-11T09:30:20.289Z,99.90
2023-06-11T09:32:49.675Z,99.90
2023-06-11T09:35:21.307Z,99.90
2023-06-11T09:37:51.428Z,99.90
2023-06-11T09:40:24.385Z,99.90
2023-06-11T09:42:51.848Z,99.90
2023-06-11T09:45:20.776Z,99.90
2023-06-11T09:47:48.976Z,99.90
2023-06-11T09:50:17.694Z,99.90
2023-06-11T09:52:46.288Z,99.90
2023-06-11T09:55:14.208Z,99.90
2023-06-11T09:57:43.435Z,99.90
2023-06-11T10:00:14.550Z,99.90
2023-06-11T10:02:43.396Z,99.90
2023-06-11T10:05:11.814Z,99.90
2023-06-11T10:07:59.889Z,99.90
2023-06-11T10:10:28.239Z,99.90
2023-06-11T10:12:55.501Z,99.90
2023-06-11T10:15:24.670Z,99.90
2023-06-11T10:17:53.232Z,99.90
2023-06-11T10:20:32.331Z,99.90
2023-06-11T10:23:12.184Z,99.90
2023-06-11T10:25:41.425Z,99.90
2023-06-11T10:28:10.693Z,99.90
2023-06-11T10:30:37.590Z,99.90
2023-06-11T10:33:04.711Z,99.90
2023-06-11T10:35:33.934Z,99.90
2023-06-11T10:38:12.078Z,99.90
2023-06-11T10:40:39.771Z,99.90
2023-06-11T10:43:22.448Z,99.90
2023-06-11T10:46:03.456Z,99.90
2023-06-11T10:48:31.876Z,99.90
2023-06-11T10:51:09.191Z,99.90
2023-06-11T10:53:41.378Z,99.90
2023-06-11T10:56:09.526Z,99.90
2023-06-11T10:58:36.702Z,99.90
2023-06-11T11:01:08.066Z,99.90
2023-06-11T11:03:36.266Z,99.90
2023-06-11T11:06:03.491Z,99.90
2023-06-11T11:08:30.782Z,99.90
2023-06-11T11:11:00.869Z,99.90
2023-06-11T11:13:29.525Z,99.90
2023-06-11T11:15:56.562Z,99.90
2023-06-11T11:18:23.683Z,99.90
2023-06-11T11:20:55.808Z,99.90
2023-06-11T11:23:25.286Z,99.90
2023-06-11T11:25:52.692Z,99.90
2023-06-11T11:28:19.505Z,99.90
2023-06-11T11:30:46.822Z,99.90
2023-06-11T11:33:13.724Z,99.90
2023-06-11T11:35:49.426Z,99.90
2023-06-11T11:38:16.354Z,99.90
2023-06-11T11:40:43.243Z,99.90
2023-06-11T11:43:14.343Z,99.90
2023-06-11T11:45:47.363Z,99.90
2023-06-11T11:48:16.785Z,99.90
2023-06-11T11:50:46.353Z,99.90
2023-06-11T11:53:19.820Z,99.90
2023-06-11T11:56:04.540Z,99.90
2023-06-11T11:58:41.039Z,99.90
2023-06-11T12:01:10.722Z,99.30
2023-06-11T12:03:38.622Z,99.90
2023-06-11T12:06:08.009Z,99.90
2023-06-11T12:08:36.234Z,99.90
2023-06-11T12:11:08.456Z,98.90
2023-06-11T12:13:36.172Z,98.80
2023-06-11T12:16:04.933Z,99.30
2023-06-11T12:18:35.188Z,99.60
2023-06-11T12:21:02.168Z,99.20
2023-06-11T12:23:29.409Z,99.20
2023-06-11T12:25:56.234Z,99.90
2023-06-11T12:28:23.021Z,99.90
2023-06-11T12:30:50.005Z,97.10
2023-06-11T12:33:17.225Z,96.90
2023-06-11T12:35:44.564Z,97.10
2023-06-11T12:38:11.729Z,97.80
2023-06-11T12:40:38.553Z,98.70
2023-06-11T12:43:05.419Z,98.60
2023-06-11T12:45:36.673Z,98.80
2023-06-11T12:48:04.292Z,98.80
2023-06-11T12:50:31.160Z,99.50
2023-06-11T12:52:58.771Z,99.20
2023-06-11T12:55:25.781Z,99.20
2023-06-11T12:57:52.751Z,98.80
2023-06-11T13:00:19.931Z,98.60
2023-06-11T13:02:47.033Z,98.20
2023-06-11T13:05:14.016Z,98.50
2023-06-11T13:07:41.049Z,97.80
2023-06-11T13:10:09.066Z,97.60
2023-06-11T13:12:36.373Z,98.10
2023-06-11T13:15:03.319Z,98.00
2023-06-11T13:17:30.210Z,97.40
2023-06-11T13:19:57.276Z,98.10
2023-06-11T13:22:24.344Z,97.90
2023-06-11T13:24:51.245Z,98.10
2023-06-11T13:27:18.231Z,98.60
2023-06-11T13:29:45.182Z,98.90
2023-06-11T13:32:12.281Z,99.30
2023-06-11T13:34:39.465Z,99.00
2023-06-11T13:37:06.596Z,98.10
2023-06-11T13:39:36.571Z,97.90
2023-06-11T13:42:03.733Z,97.80
2023-06-11T13:44:30.604Z,97.70
2023-06-11T13:46:57.666Z,97.00
2023-06-11T13:49:27.362Z,96.60
2023-06-11T13:51:55.261Z,96.40
2023-06-11T13:54:22.393Z,97.90
2023-06-11T13:56:49.210Z,98.70
2023-06-11T13:59:16.073Z,99.20
2023-06-11T14:01:43.248Z,98.60
2023-06-11T14:04:10.844Z,97.70
2023-06-11T14:06:37.933Z,97.10
2023-06-11T14:09:05.395Z,97.20
2023-06-11T14:11:32.806Z,96.60
2023-06-11T14:14:00.301Z,99.20
2023-06-11T14:16:28.225Z,98.60
2023-06-11T14:18:55.611Z,98.60
2023-06-11T14:21:22.457Z,97.40
2023-06-11T14:23:49.344Z,97.20
2023-06-11T14:26:16.234Z,96.90
2023-06-11T14:28:43.106Z,97.10
2023-06-11T14:31:09.957Z,96.00
2023-06-11T14:33:36.777Z,96.10
2023-06-11T14:36:06.211Z,94.70
2023-06-11T14:38:36.227Z,95.20
2023-06-11T14:41:03.326Z,95.80
2023-06-11T14:43:30.142Z,96.00
2023-06-11T14:45:57.077Z,95.70
2023-06-11T14:48:23.935Z,95.30
2023-06-11T14:50:50.856Z,95.40
2023-06-11T14:53:18.193Z,95.30
2023-06-11T14:55:45.113Z,95.90
2023-06-11T14:58:11.988Z,95.20
2023-06-11T15:00:38.782Z,95.10
2023-06-11T15:03:09.097Z,96.00
2023-06-11T15:05:39.195Z,95.00
2023-06-11T15:08:06.152Z,95.70
2023-06-11T15:10:32.984Z,95.20
2023-06-11T15:12:59.782Z,95.40
2023-06-11T15:15:26.595Z,95.00
2023-06-11T15:17:53.476Z,95.60
2023-06-11T15:20:20.375Z,95.60
2023-06-11T15:22:47.224Z,95.70
2023-06-11T15:25:14.035Z,96.30
2023-06-11T15:27:41.537Z,95.60
2023-06-11T15:30:09.303Z,95.40
2023-06-11T15:32:36.475Z,95.10
2023-06-11T15:35:03.461Z,94.40
2023-06-11T15:37:30.311Z,94.00
2023-06-11T15:39:57.151Z,95.00
2023-06-11T15:42:24.250Z,95.40
2023-06-11T15:44:51.106Z,95.80
2023-06-11T15:47:18.440Z,95.80
2023-06-11T15:49:45.485Z,96.30
2023-06-11T15:52:12.362Z,96.70
2023-06-11T15:54:39.213Z,96.80
2023-06-11T15:57:07.386Z,96.40
2023-06-11T15:59:34.577Z,96.80
2023-06-11T16:02:01.615Z,97.10
2023-06-11T16:04:31.052Z,97.20
2023-06-11T16:06:59.904Z,97.50
2023-06-11T16:09:27.478Z,97.10
2023-06-11T16:11:54.752Z,96.30
2023-06-11T16:14:21.658Z,96.80
2023-06-11T16:16:49.061Z,96.60
2023-06-11T16:19:16.170Z,96.60
2023-06-11T16:21:43.110Z,96.50
2023-06-11T16:24:09.948Z,96.60
2023-06-11T16:26:37.142Z,96.80
2023-06-11T16:29:04.322Z,97.20
2023-06-11T16:31:31.476Z,96.60
2023-06-11T16:34:00.197Z,97.10
2023-06-11T16:36:29.281Z,96.40
2023-06-11T16:39:01.296Z,96.80
2023-06-11T16:41:33.350Z,96.40
2023-06-11T16:44:00.276Z,96.80
2023-06-11T16:46:27.180Z,96.30
2023-06-11T16:48:54.223Z,95.80
2023-06-11T16:51:21.250Z,96.30
2023-06-11T16:53:48.053Z,95.90
2023-06-11T16:56:15.320Z,95.70
2023-06-11T16:58:42.418Z,96.20
2023-06-11T17:01:09.334Z,96.50
2023-06-11T17:03:36.316Z,96.10
2023-06-11T17:06:03.740Z,97.00
2023-06-11T17:08:31.045Z,96.80
2023-06-11T17:10:57.949Z,96.80
2023-06-11T17:13:24.714Z,96.90
2023-06-11T17:15:51.624Z,97.20
2023-06-11T17:18:18.467Z,97.40
2023-06-11T17:20:47.393Z,97.40
2023-06-11T17:23:16.905Z,96.80
2023-06-11T17:25:45.148Z,97.10
2023-06-11T17:28:12.574Z,97.50
2023-06-11T17:30:39.405Z,97.60
2023-06-11T17:33:06.447Z,97.30
2023-06-11T17:35:33.241Z,97.30
2023-06-11T17:38:00.202Z,97.30
2023-06-11T17:40:28.717Z,97.60
2023-06-11T17:42:58.774Z,97.70
2023-06-11T17:45:29.726Z,97.70
2023-06-11T17:47:57.256Z,97.30
2023-06-11T17:50:25.108Z,97.20
2023-06-11T17:52:52.049Z,97.10
2023-06-11T17:55:18.962Z,97.50
2023-06-11T17:57:47.673Z,97.80
2023-06-11T18:00:16.912Z,98.10
2023-06-11T18:02:44.775Z,98.00
2023-06-11T18:05:13.164Z,97.70
2023-06-11T18:07:47.000Z,98.20
2023-06-11T18:10:15.836Z,98.10
2023-06-11T18:12:44.274Z,98.10
2023-06-11T18:15:31.157Z,98.10
2023-06-11T18:18:00.012Z,98.40
2023-06-11T18:20:28.515Z,98.10
2023-06-11T18:22:55.878Z,98.30
2023-06-11T18:25:22.840Z,98.40
2023-06-11T18:27:49.771Z,98.50
2023-06-11T18:30:16.631Z,98.30
2023-06-11T18:32:43.605Z,98.10
2023-06-11T18:35:10.754Z,98.10
2023-06-11T18:37:37.883Z,98.20
2023-06-11T18:40:06.114Z,98.50
2023-06-11T18:42:33.095Z,98.60
2023-06-11T18:45:00.029Z,98.90
2023-06-11T18:47:26.957Z,99.10
2023-06-11T18:49:53.988Z,99.10
2023-06-11T18:52:20.988Z,99.20
2023-06-11T18:54:48.416Z,99.20
2023-06-11T18:57:19.274Z,99.20
2023-06-11T18:59:47.013Z,99.40
2023-06-11T19:02:13.862Z,99.50
2023-06-11T19:04:42.459Z,99.60
2023-06-11T19:07:09.776Z,99.80
2023-06-11T19:09:36.758Z,99.70
2023-06-11T19:12:04.031Z,99.80
2023-06-11T19:14:31.125Z,99.60
2023-06-11T19:16:58.058Z,99.30
2023-06-11T19:19:24.951Z,99.60
2023-06-11T19:21:51.876Z,99.60
2023-06-11T19:24:18.745Z,99.60
2023-06-11T19:26:45.734Z,99.70
2023-06-11T19:29:12.679Z,99.60
2023-06-11T19:31:39.979Z,99.70
2023-06-11T19:34:06.962Z,99.90
2023-06-11T19:36:33.966Z,99.90
2023-06-11T19:39:01.014Z,99.90
2023-06-11T19:41:30.235Z,99.90
2023-06-11T19:43:57.961Z,99.90
2023-06-11T19:46:27.977Z,99.90
2023-06-11T19:48:55.950Z,99.90
2023-06-11T19:51:22.727Z,99.90
2023-06-11T19:53:52.436Z,99.90
2023-06-11T19:56:20.216Z,99.90
2023-06-11T19:58:47.443Z,99.90
2023-06-11T20:01:17.849Z,99.90
2023-06-11T20:03:45.886Z,99.90
2023-06-11T20:06:13.673Z,99.90
2023-06-11T20:08:41.001Z,99.90
2023-06-11T20:11:12.119Z,99.90
2023-06-11T20:13:44.050Z,99.90
2023-06-11T20:16:11.955Z,99.90
2023-06-11T20:18:40.457Z,99.90
2023-06-11T20:21:07.686Z,99.90
2023-06-11T20:23:34.645Z,99.90
2023-06-11T20:26:01.923Z,99.90
2023-06-11T20:28:29.062Z,99.90
2023-06-11T20:30:56.749Z,99.90
2023-06-11T20:33:23.768Z,99.90
2023-06-11T20:35:51.460Z,99.90
2023-06-11T20:38:18.395Z,99.90
2023-06-11T20:40:46.352Z,99.90
2023-06-11T20:43:13.271Z,99.90
2023-06-11T20:45:42.456Z,99.90
2023-06-11T20:48:13.232Z,99.90
2023-06-11T20:50:40.808Z,99.90
2023-06-11T20:53:16.655Z,99.90
2023-06-11T20:55:55.182Z,99.90
2023-06-11T20:58:22.166Z,99.90
2023-06-11T21:00:49.042Z,99.90
2023-06-11T21:03:15.892Z,99.90
2023-06-11T21:05:42.844Z,99.90
2023-06-11T21:08:10.975Z,99.90
2023-06-11T21:10:37.838Z,99.90
2023-06-11T21:13:04.958Z,99.90
2023-06-11T21:15:31.889Z,99.90
2023-06-11T21:17:58.917Z,99.90
2023-06-11T21:20:26.064Z,99.90
2023-06-11T21:22:52.951Z,99.90
2023-06-11T21:25:19.744Z,99.90
2023-06-11T21:27:46.574Z,99.90
2023-06-11T21:30:13.877Z,99.90
2023-06-11T21:32:41.408Z,99.90
2023-06-11T21:35:09.208Z,99.90
2023-06-11T21:37:36.085Z,99.90
2023-06-11T21:40:03.457Z,99.90
2023-06-11T21:42:30.306Z,99.90
2023-06-11T21:44:57.189Z,99.90
2023-06-11T21:47:24.121Z,99.90
2023-06-11T21:49:51.268Z,99.90
2023-06-11T21:52:18.487Z,99.90
2023-06-11T21:54:46.110Z,99.90
2023-06-11T21:57:14.110Z,99.90
2023-06-11T21:59:42.099Z,99.90
2023-06-11T22:02:09.855Z,99.90
2023-06-11T22:04:37.198Z,99.90
2023-06-11T22:07:04.261Z,99.90
2023-06-11T22:09:31.615Z,99.90
2023-06-11T22:11:58.567Z,99.90
2023-06-11T22:14:26.965Z,99.90
2023-06-11T22:16:56.461Z,99.90
2023-06-11T22:19:25.097Z,99.90
2023-06-11T22:21:55.173Z,99.90
2023-06-11T22:24:22.350Z,99.90
2023-06-11T22:26:50.008Z,99.90
2023-06-11T22:29:16.878Z,99.90
2023-06-11T22:31:43.827Z,99.90
2023-06-11T22:34:10.935Z,99.90
2023-06-11T22:36:38.060Z,99.90
2023-06-11T22:39:04.910Z,99.90
2023-06-11T22:41:31.727Z,99.90
2023-06-11T22:43:58.566Z,99.90
2023-06-11T22:46:25.480Z,99.90
2023-06-11T22:48:59.123Z,99.90
2023-06-11T22:51:26.994Z,99.90
2023-06-11T22:53:53.860Z,99.90
2023-06-11T22:56:21.495Z,99.90
2023-06-11T22:58:48.485Z,99.90
2023-06-11T23:01:17.570Z,99.90
2023-06-11T23:03:44.596Z,99.90
2023-06-11T23:06:11.488Z,99.90
2023-06-11T23:08:40.765Z,99.90
2023-06-11T23:11:08.493Z,99.90
2023-06-11T23:13:35.451Z,99.90
2023-06-11T23:16:02.565Z,99.90
2023-06-11T23:18:31.416Z,99.90
2023-06-11T23:20:58.797Z,99.90
2023-06-11T23:23:26.567Z,99.90
2023-06-11T23:25:53.728Z,99.90
2023-06-11T23:28:23.777Z,99.90
2023-06-11T23:30:53.498Z,99.90
2023-06-11T23:33:21.415Z,99.90
2023-06-11T23:35:48.387Z,99.90
2023-06-11T23:38:17.032Z,99.90
2023-06-11T23:40:43.963Z,99.90
2023-06-11T23:43:10.991Z,99.90
2023-06-11T23:45:37.760Z,99.90
2023-06-11T23:48:04.731Z,99.90
2023-06-11T23:50:33.108Z,99.90
2023-06-11T23:52:59.950Z,99.90
2023-06-11T23:55:26.932Z,99.90
2023-06-11T23:58:17.595Z,99.90
