createdAt,value
2019-04-01T00:00:04.596Z,1019.82
2019-04-01T00:01:07.452Z,1019.86
2019-04-01T00:02:04.556Z,1019.88
2019-04-01T00:03:04.553Z,1019.77
2019-04-01T00:04:04.534Z,1019.78
2019-04-01T00:05:04.544Z,1019.80
2019-04-01T00:06:04.515Z,1019.87
2019-04-01T00:07:04.520Z,1019.83
2019-04-01T00:08:04.499Z,1019.83
2019-04-01T00:09:04.479Z,1019.84
2019-04-01T00:10:04.491Z,1019.76
2019-04-01T00:11:04.457Z,1019.79
2019-04-01T00:12:04.469Z,1019.79
2019-04-01T00:13:04.441Z,1019.79
2019-04-01T00:14:04.428Z,1019.80
2019-04-01T00:15:04.435Z,1019.78
2019-04-01T00:16:04.406Z,1019.80
2019-04-01T00:17:04.415Z,1019.78
2019-04-01T00:18:04.389Z,1019.77
2019-04-01T00:19:04.379Z,1019.78
2019-04-01T00:20:04.393Z,1019.79
2019-04-01T00:21:04.354Z,1019.74
2019-04-01T00:22:04.344Z,1019.78
2019-04-01T00:23:04.543Z,1019.73
2019-04-01T00:24:04.325Z,1019.72
2019-04-01T00:25:04.333Z,1019.76
2019-04-01T00:26:04.313Z,1019.74
2019-04-01T00:27:04.292Z,1019.73
2019-04-01T00:28:04.283Z,1019.68
2019-04-01T00:29:04.269Z,1019.77
2019-04-01T00:30:04.292Z,1019.73
2019-04-01T00:31:04.256Z,1019.72
2019-04-01T00:32:04.243Z,1019.75
2019-04-01T00:33:04.227Z,1019.70
2019-04-01T00:34:04.216Z,1019.68
2019-04-01T00:35:04.208Z,1019.75
2019-04-01T00:36:04.230Z,1019.70
2019-04-01T00:37:04.185Z,1019.66
2019-04-01T00:38:04.180Z,1019.72
2019-04-01T00:39:04.175Z,1019.69
2019-04-01T00:40:04.179Z,1019.74
2019-04-01T00:41:04.170Z,1019.73
2019-04-01T00:42:04.145Z,1019.71
2019-04-01T00:43:04.122Z,1019.75
2019-04-01T00:44:04.120Z,1019.75
2019-04-01T00:45:04.120Z,1019.78
2019-04-01T00:46:04.108Z,1019.78
2019-04-01T00:47:04.085Z,1019.75
2019-04-01T00:48:04.082Z,1019.79
2019-04-01T00:49:04.071Z,1019.74
2019-04-01T00:50:04.055Z,1019.77
2019-04-01T00:51:04.066Z,1019.78
2019-04-01T00:52:04.029Z,1019.71
2019-04-01T00:53:04.023Z,1019.77
2019-04-01T00:54:04.009Z,1019.76
2019-04-01T00:55:04.014Z,1019.77
2019-04-01T00:56:04.011Z,1019.77
2019-04-01T00:57:03.980Z,1019.73
2019-04-01T00:58:03.970Z,1019.73
2019-04-01T00:59:03.961Z,1019.72
2019-04-01T01:00:03.975Z,1019.77
2019-04-01T01:01:03.940Z,1019.73
2019-04-01T01:02:03.952Z,1019.75
2019-04-01T01:03:03.922Z,1019.77
2019-04-01T01:04:03.912Z,1019.75
2019-04-01T01:05:03.898Z,1019.75
2019-04-01T01:06:03.893Z,1019.75
2019-04-01T01:07:03.891Z,1019.74
2019-04-01T01:08:03.858Z,1019.69
2019-04-01T01:09:03.861Z,1019.74
2019-04-01T01:10:03.840Z,1019.77
2019-04-01T01:11:03.831Z,1019.73
2019-04-01T01:12:03.841Z,1019.77
2019-04-01T01:13:03.817Z,1019.73
2019-04-01T01:14:03.835Z,1019.74
2019-04-01T01:15:03.792Z,1019.67
2019-04-01T01:16:03.781Z,1019.72
2019-04-01T01:17:03.775Z,1019.66
2019-04-01T01:18:03.819Z,1019.65
2019-04-01T01:19:03.744Z,1019.70
2019-04-01T01:20:03.743Z,1019.65
2019-04-01T01:21:03.734Z,1019.70
2019-04-01T01:22:03.714Z,1019.63
2019-04-01T01:23:03.725Z,1019.71
2019-04-01T01:24:03.693Z,1019.66
2019-04-01T01:25:03.685Z,1019.68
2019-04-01T01:26:03.678Z,1019.64
2019-04-01T01:27:03.680Z,1019.68
2019-04-01T01:28:03.667Z,1019.64
2019-04-01T01:29:03.642Z,1019.66
2019-04-01T01:30:03.638Z,1019.63
2019-04-01T01:31:03.636Z,1019.63
2019-04-01T01:32:03.607Z,1019.64
2019-04-01T01:33:03.625Z,1019.62
2019-04-01T01:34:03.591Z,1019.57
2019-04-01T01:35:03.582Z,1019.57
2019-04-01T01:36:03.589Z,1019.62
2019-04-01T01:37:03.562Z,1019.61
2019-04-01T01:38:03.551Z,1019.57
2019-04-01T01:39:03.557Z,1019.57
2019-04-01T01:40:03.530Z,1019.61
2019-04-01T01:41:03.586Z,1019.60
2019-04-01T01:42:03.515Z,1019.53
2019-04-01T01:43:03.496Z,1019.57
2019-04-01T01:44:03.508Z,1019.58
2019-04-01T01:45:03.474Z,1019.54
2019-04-01T01:46:03.467Z,1019.59
2019-04-01T01:47:03.471Z,1019.54
2019-04-01T01:48:03.458Z,1019.53
2019-04-01T01:49:03.448Z,1019.59
2019-04-01T01:50:03.419Z,1019.54
2019-04-01T01:51:03.410Z,1019.52
2019-04-01T01:52:03.465Z,1019.55
2019-04-01T01:53:03.399Z,1019.50
2019-04-01T01:54:03.409Z,1019.47
2019-04-01T01:55:03.369Z,1019.49
2019-04-01T01:56:03.359Z,1019.48
2019-04-01T01:57:03.351Z,1019.47
2019-04-01T01:58:03.347Z,1019.48
2019-04-01T01:59:03.371Z,1019.46
2019-04-01T02:00:03.350Z,1019.46
2019-04-01T02:01:03.303Z,1019.47
2019-04-01T02:02:03.295Z,1019.43
2019-04-01T02:03:03.293Z,1019.45
2019-04-01T02:04:03.279Z,1019.49
2019-04-01T02:05:03.304Z,1019.45
2019-04-01T02:06:03.257Z,1019.47
2019-04-01T02:07:03.243Z,1019.45
2019-04-01T02:08:03.255Z,1019.45
2019-04-01T02:09:03.228Z,1019.47
2019-04-01T02:10:03.232Z,1019.43
2019-04-01T02:11:03.210Z,1019.48
2019-04-01T02:12:03.205Z,1019.38
2019-04-01T02:13:03.186Z,1019.41
2019-04-01T02:14:03.191Z,1019.41
2019-04-01T02:15:03.164Z,1019.41
2019-04-01T02:16:03.184Z,1019.40
2019-04-01T02:17:03.153Z,1019.39
2019-04-01T02:18:03.138Z,1019.38
2019-04-01T02:19:03.149Z,1019.42
2019-04-01T02:20:03.127Z,1019.38
2019-04-01T02:21:03.101Z,1019.36
2019-04-01T02:22:03.089Z,1019.35
2019-04-01T02:23:03.079Z,1019.36
2019-04-01T02:24:03.067Z,1019.31
2019-04-01T02:25:03.082Z,1019.33
2019-04-01T02:26:03.047Z,1019.32
2019-04-01T02:27:03.050Z,1019.30
2019-04-01T02:28:03.023Z,1019.32
2019-04-01T02:29:03.015Z,1019.30
2019-04-01T02:30:03.035Z,1019.30
2019-04-01T02:31:02.992Z,1019.30
2019-04-01T02:32:02.981Z,1019.37
2019-04-01T02:33:02.981Z,1019.32
2019-04-01T02:34:02.971Z,1019.32
2019-04-01T02:35:02.992Z,1019.31
2019-04-01T02:36:02.945Z,1019.32
2019-04-01T02:37:02.933Z,1019.25
2019-04-01T02:38:02.924Z,1019.21
2019-04-01T02:39:02.925Z,1019.21
2019-04-01T02:40:02.909Z,1019.32
2019-04-01T02:41:02.921Z,1019.27
2019-04-01T02:42:02.916Z,1019.33
2019-04-01T02:43:02.881Z,1019.30
2019-04-01T02:44:02.859Z,1019.27
2019-04-01T02:45:02.846Z,1019.31
2019-04-01T02:46:02.857Z,1019.37
2019-04-01T02:47:02.834Z,1019.38
2019-04-01T02:48:02.836Z,1019.37
2019-04-01T02:49:02.811Z,1019.32
2019-04-01T02:50:02.824Z,1019.31
2019-04-01T02:51:02.810Z,1019.26
2019-04-01T02:52:02.774Z,1019.30
2019-04-01T02:53:02.778Z,1019.25
2019-04-01T02:54:02.755Z,1019.32
2019-04-01T02:55:06.618Z,1019.30
2019-04-01T02:56:02.760Z,1019.31
2019-04-01T02:57:02.732Z,1019.26
2019-04-01T02:58:02.723Z,1019.34
2019-04-01T02:59:02.704Z,1019.27
2019-04-01T03:00:02.700Z,1019.25
2019-04-01T03:01:02.709Z,1019.24
2019-04-01T03:02:02.672Z,1019.18
2019-04-01T03:03:02.659Z,1019.17
2019-04-01T03:04:02.657Z,1019.23
2019-04-01T03:05:02.658Z,1019.23
2019-04-01T03:06:02.657Z,1019.20
2019-04-01T03:07:02.623Z,1019.19
2019-04-01T03:08:02.606Z,1019.19
2019-04-01T03:09:02.619Z,1019.18
2019-04-01T03:10:02.594Z,1019.21
2019-04-01T03:11:02.575Z,1019.20
2019-04-01T03:12:02.589Z,1019.14
2019-04-01T03:13:02.572Z,1019.17
2019-04-01T03:14:02.549Z,1019.12
2019-04-01T03:15:02.542Z,1019.11
2019-04-01T03:16:02.542Z,1019.14
2019-04-01T03:17:02.537Z,1019.18
2019-04-01T03:18:02.510Z,1019.17
2019-04-01T03:19:02.493Z,1019.14
2019-04-01T03:20:02.541Z,1019.17
2019-04-01T03:21:02.474Z,1019.16
2019-04-01T03:22:02.465Z,1019.17
2019-04-01T03:23:02.467Z,1019.19
2019-04-01T03:24:02.465Z,1019.15
2019-04-01T03:25:02.443Z,1019.17
2019-04-01T03:26:02.420Z,1019.19
2019-04-01T03:27:02.410Z,1019.19
2019-04-01T03:28:02.415Z,1019.14
2019-04-01T03:29:02.411Z,1019.12
2019-04-01T03:30:02.387Z,1019.18
2019-04-01T03:31:02.378Z,1019.15
2019-04-01T03:32:02.358Z,1019.15
2019-04-01T03:33:02.368Z,1019.14
2019-04-01T03:34:02.364Z,1019.14
2019-04-01T03:35:02.473Z,1019.12
2019-04-01T03:36:02.321Z,1019.18
2019-04-01T03:37:02.336Z,1019.11
2019-04-01T03:38:02.314Z,1019.09
2019-04-01T03:39:02.313Z,1019.11
2019-04-01T03:40:02.279Z,1019.06
2019-04-01T03:41:02.273Z,1019.15
2019-04-01T03:42:02.260Z,1019.08
2019-04-01T03:43:02.276Z,1019.05
2019-04-01T03:44:02.275Z,1019.05
2019-04-01T03:45:02.239Z,1019.13
2019-04-01T03:46:02.210Z,1019.04
2019-04-01T03:47:02.203Z,1019.05
2019-04-01T03:48:02.256Z,1019.05
2019-04-01T03:49:02.184Z,1019.01
2019-04-01T03:50:02.173Z,1019.03
2019-04-01T03:51:02.251Z,1019.04
2019-04-01T03:52:02.153Z,1019.01
2019-04-01T03:53:02.149Z,1019.06
2019-04-01T03:54:02.573Z,1018.99
2019-04-01T03:55:02.166Z,1019.05
2019-04-01T03:56:02.111Z,1019.09
2019-04-01T03:57:02.108Z,1019.05
2019-04-01T03:58:02.088Z,1019.04
2019-04-01T03:59:02.098Z,1019.02
2019-04-01T04:00:02.067Z,1019.08
2019-04-01T04:01:02.059Z,1019.08
2019-04-01T04:02:02.066Z,1019.02
2019-04-01T04:03:02.036Z,1019.11
2019-04-01T04:04:02.046Z,1019.08
2019-04-01T04:05:02.037Z,1019.10
2019-04-01T04:06:02.006Z,1019.11
2019-04-01T04:07:02.027Z,1019.11
2019-04-01T04:08:01.993Z,1019.07
2019-04-01T04:09:02.570Z,1019.11
2019-04-01T04:10:01.963Z,1019.15
2019-04-01T04:11:01.951Z,1019.08
2019-04-01T04:12:01.950Z,1019.08
2019-04-01T04:13:01.981Z,1019.06
2019-04-01T04:14:02.574Z,1019.06
2019-04-01T04:15:01.972Z,1019.10
2019-04-01T04:16:01.902Z,1019.02
2019-04-01T04:17:01.894Z,1019.06
2019-04-01T04:18:01.892Z,1019.04
2019-04-01T04:19:01.894Z,1019.06
2019-04-01T04:20:01.865Z,1019.06
2019-04-01T04:21:01.852Z,1019.04
2019-04-01T04:22:01.839Z,1019.03
2019-04-01T04:23:01.837Z,1019.05
2019-04-01T04:24:01.854Z,1019.07
2019-04-01T04:25:01.837Z,1019.07
2019-04-01T04:26:01.797Z,1019.06
2019-04-01T04:27:01.790Z,1019.05
2019-04-01T04:28:01.782Z,1019.00
2019-04-01T04:29:01.784Z,1019.05
2019-04-01T04:30:01.786Z,1019.04
2019-04-01T04:31:01.744Z,1019.02
2019-04-01T04:32:01.749Z,1019.03
2019-04-01T04:33:01.730Z,1019.03
2019-04-01T04:34:01.714Z,1018.97
2019-04-01T04:35:01.731Z,1019.01
2019-04-01T04:36:01.701Z,1019.01
2019-04-01T04:37:01.693Z,1019.00
2019-04-01T04:38:01.671Z,1019.02
2019-04-01T04:39:01.769Z,1019.02
2019-04-01T04:40:01.713Z,1019.01
2019-04-01T04:41:01.644Z,1018.97
2019-04-01T04:42:01.631Z,1018.94
2019-04-01T04:43:01.624Z,1018.97
2019-04-01T04:44:01.623Z,1019.00
2019-04-01T04:45:01.617Z,1019.01
2019-04-01T04:46:01.635Z,1019.02
2019-04-01T04:47:01.582Z,1018.94
2019-04-01T04:48:01.637Z,1018.97
2019-04-01T04:49:01.567Z,1018.92
2019-04-01T04:50:01.549Z,1018.90
2019-04-01T04:51:01.556Z,1018.97
2019-04-01T04:52:04.492Z,1018.97
2019-04-01T04:53:01.517Z,1018.89
2019-04-01T04:54:01.518Z,1018.95
2019-04-01T04:55:01.511Z,1018.95
2019-04-01T04:56:01.599Z,1018.96
2019-04-01T04:57:01.473Z,1018.94
2019-04-01T04:58:01.465Z,1018.93
2019-04-01T04:59:01.456Z,1018.95
2019-04-01T05:00:01.496Z,1018.94
2019-04-01T05:01:01.436Z,1018.95
2019-04-01T05:02:01.444Z,1018.94
2019-04-01T05:03:01.411Z,1018.98
2019-04-01T05:04:01.403Z,1018.91
2019-04-01T05:05:01.421Z,1018.95
2019-04-01T05:06:01.391Z,1018.91
2019-04-01T05:07:01.387Z,1019.00
2019-04-01T05:08:01.361Z,1018.99
2019-04-01T05:09:01.351Z,1018.92
2019-04-01T05:10:01.352Z,1018.92
2019-04-01T05:11:01.330Z,1018.94
2019-04-01T05:12:01.339Z,1018.97
2019-04-01T05:13:01.312Z,1018.99
2019-04-01T05:14:01.308Z,1019.00
2019-04-01T05:15:01.286Z,1019.00
2019-04-01T05:16:01.276Z,1018.94
2019-04-01T05:17:01.293Z,1018.96
2019-04-01T05:18:01.258Z,1018.94
2019-04-01T05:19:01.243Z,1018.93
2019-04-01T05:20:01.276Z,1018.97
2019-04-01T05:21:01.226Z,1018.93
2019-04-01T05:22:01.224Z,1018.95
2019-04-01T05:23:01.228Z,1018.94
2019-04-01T05:24:01.192Z,1018.93
2019-04-01T05:25:01.196Z,1018.91
2019-04-01T05:26:01.174Z,1018.98
2019-04-01T05:27:01.164Z,1019.01
2019-04-01T05:28:01.169Z,1019.00
2019-04-01T05:29:01.136Z,1019.03
2019-04-01T05:30:01.128Z,1018.98
2019-04-01T05:31:01.121Z,1018.97
2019-04-01T05:32:01.113Z,1018.95
2019-04-01T05:33:01.119Z,1018.99
2019-04-01T05:34:01.082Z,1018.98
2019-04-01T05:35:01.075Z,1018.98
2019-04-01T05:36:01.060Z,1019.04
2019-04-01T05:37:01.055Z,1018.97
2019-04-01T05:38:01.060Z,1019.05
2019-04-01T05:39:01.031Z,1018.98
2019-04-01T05:40:01.016Z,1018.97
2019-04-01T05:41:01.005Z,1019.01
2019-04-01T05:42:01.008Z,1019.00
2019-04-01T05:43:01.013Z,1019.03
2019-04-01T05:44:02.378Z,1019.00
2019-04-01T05:45:00.975Z,1019.00
2019-04-01T05:46:00.956Z,1019.05
2019-04-01T05:47:00.942Z,1019.03
2019-04-01T05:48:00.941Z,1019.04
2019-04-01T05:49:00.942Z,1019.05
2019-04-01T05:50:00.912Z,1019.09
2019-04-01T05:51:00.905Z,1019.08
2019-04-01T05:52:00.887Z,1019.08
2019-04-01T05:53:00.879Z,1019.07
2019-04-01T05:54:00.895Z,1019.06
2019-04-01T05:55:00.858Z,1019.10
2019-04-01T05:56:00.852Z,1019.09
2019-04-01T05:57:00.837Z,1019.05
2019-04-01T05:58:00.826Z,1019.09
2019-04-01T05:59:00.835Z,1019.11
2019-04-01T06:00:00.809Z,1019.08
2019-04-01T06:01:00.794Z,1019.12
2019-04-01T06:02:00.789Z,1019.10
2019-04-01T06:03:00.773Z,1019.10
2019-04-01T06:04:00.760Z,1019.13
2019-04-01T06:05:00.768Z,1019.07
2019-04-01T06:06:00.753Z,1019.13
2019-04-01T06:07:00.730Z,1019.14
2019-04-01T06:08:00.721Z,1019.07
2019-04-01T06:09:00.756Z,1019.14
2019-04-01T06:10:00.716Z,1019.14
2019-04-01T06:11:00.725Z,1019.06
2019-04-01T06:12:00.675Z,1019.13
2019-04-01T06:13:00.669Z,1019.11
2019-04-01T06:14:00.657Z,1019.13
2019-04-01T06:15:00.666Z,1019.11
2019-04-01T06:16:00.645Z,1019.13
2019-04-01T06:17:00.620Z,1019.17
2019-04-01T06:18:00.613Z,1019.14
2019-04-01T06:19:00.601Z,1019.19
2019-04-01T06:20:00.614Z,1019.14
2019-04-01T06:21:00.578Z,1019.18
2019-04-01T06:22:00.576Z,1019.20
2019-04-01T06:23:00.555Z,1019.21
2019-04-01T06:24:00.547Z,1019.22
2019-04-01T06:25:00.552Z,1019.17
2019-04-01T06:26:00.552Z,1019.20
2019-04-01T06:27:00.514Z,1019.28
2019-04-01T06:28:00.503Z,1019.20
2019-04-01T06:29:00.505Z,1019.16
2019-04-01T06:30:00.505Z,1019.10
2019-04-01T06:31:00.491Z,1019.10
2019-04-01T06:32:00.493Z,1019.10
2019-04-01T06:33:00.465Z,1019.08
2019-04-01T06:34:00.446Z,1019.09
2019-04-01T06:35:00.448Z,1019.13
2019-04-01T06:36:00.433Z,1019.06
2019-04-01T06:37:00.435Z,1019.13
2019-04-01T06:38:00.398Z,1019.13
2019-04-01T06:39:00.436Z,1019.13
2019-04-01T06:40:00.493Z,1019.08
2019-04-01T06:41:00.389Z,1019.02
2019-04-01T06:42:00.357Z,1018.96
2019-04-01T06:43:00.418Z,1018.97
2019-04-01T06:44:00.332Z,1018.98
2019-04-01T06:45:00.365Z,1019.03
2019-04-01T06:46:00.331Z,1019.02
2019-04-01T06:47:00.300Z,1019.03
2019-04-01T06:48:00.307Z,1019.07
2019-04-01T06:49:00.277Z,1019.09
2019-04-01T06:50:00.374Z,1019.10
2019-04-01T06:51:00.280Z,1019.07
2019-04-01T06:52:00.248Z,1019.05
2019-04-01T06:53:00.235Z,1019.08
2019-04-01T06:54:00.225Z,1019.04
2019-04-01T06:55:00.350Z,1019.08
2019-04-01T06:56:00.201Z,1019.08
2019-04-01T06:57:00.210Z,1019.03
2019-04-01T06:58:00.198Z,1019.12
2019-04-01T06:59:00.170Z,1019.09
2019-04-01T07:00:00.366Z,1019.12
2019-04-01T07:01:00.149Z,1019.16
2019-04-01T07:02:00.198Z,1019.09
2019-04-01T07:03:00.140Z,1019.11
2019-04-01T07:04:00.116Z,1019.11
2019-04-01T07:05:00.355Z,1019.12
2019-04-01T07:06:00.101Z,1019.11
2019-04-01T07:07:00.132Z,1019.13
2019-04-01T07:08:00.094Z,1019.10
2019-04-01T07:09:00.066Z,1019.14
2019-04-01T07:10:00.053Z,1019.11
2019-04-01T07:11:00.040Z,1019.10
2019-04-01T07:12:00.058Z,1019.07
2019-04-01T07:13:00.050Z,1019.07
2019-04-01T07:14:00.009Z,1019.04
2019-04-01T07:15:00.012Z,1019.03
2019-04-01T07:16:14.358Z,1019.08
2019-04-01T07:17:00.975Z,1018.99
2019-04-01T07:17:59.988Z,1019.03
2019-04-01T07:18:59.964Z,1019.00
2019-04-01T07:19:59.944Z,1019.02
2019-04-01T07:20:59.933Z,1019.02
2019-04-01T07:21:59.925Z,1018.99
2019-04-01T07:22:59.940Z,1018.97
2019-04-01T07:23:59.903Z,1018.99
2019-04-01T07:24:59.897Z,1019.03
2019-04-01T07:25:59.880Z,1019.01
2019-04-01T07:26:59.870Z,1019.01
2019-04-01T07:27:59.880Z,1019.00
2019-04-01T07:28:59.862Z,1018.99
2019-04-01T07:29:59.837Z,1018.96
2019-04-01T07:30:59.826Z,1018.95
2019-04-01T07:31:59.815Z,1018.97
2019-04-01T07:32:59.806Z,1019.00
2019-04-01T07:33:59.814Z,1018.98
2019-04-01T07:34:59.785Z,1019.02
2019-04-01T07:35:59.775Z,1019.02
2019-04-01T07:36:59.764Z,1019.00
2019-04-01T07:37:59.753Z,1018.95
2019-04-01T07:38:59.777Z,1018.97
2019-04-01T07:39:59.735Z,1018.94
2019-04-01T07:40:59.743Z,1018.98
2019-04-01T07:41:59.711Z,1018.94
2019-04-01T07:42:59.701Z,1018.95
2019-04-01T07:43:59.690Z,1018.92
2019-04-01T07:44:59.700Z,1018.92
2019-04-01T07:46:00.081Z,1018.88
2019-04-01T07:46:59.659Z,1018.94
2019-04-01T07:47:59.659Z,1018.92
2019-04-01T07:48:59.666Z,1018.96
2019-04-01T07:49:59.647Z,1018.97
2019-04-01T07:50:59.651Z,1018.95
2019-04-01T07:51:59.612Z,1018.87
2019-04-01T07:52:59.598Z,1018.85
2019-04-01T07:53:59.588Z,1018.83
2019-04-01T07:54:59.594Z,1018.81
2019-04-01T07:56:02.349Z,1018.77
2019-04-01T07:56:59.564Z,1018.80
2019-04-01T07:57:59.995Z,1018.77
2019-04-01T07:58:59.533Z,1018.76
2019-04-01T07:59:59.555Z,1018.81
2019-04-01T08:00:59.516Z,1018.80
2019-04-01T08:01:59.504Z,1018.77
2019-04-01T08:02:59.506Z,1018.79
2019-04-01T08:03:59.482Z,1018.75
2019-04-01T08:04:59.472Z,1018.76
2019-04-01T08:05:59.529Z,1018.78
2019-04-01T08:06:59.451Z,1018.70
2019-04-01T08:07:59.442Z,1018.71
2019-04-01T08:08:59.443Z,1018.68
2019-04-01T08:09:59.418Z,1018.69
2019-04-01T08:10:59.449Z,1018.70
2019-04-01T08:11:59.399Z,1018.68
2019-04-01T08:12:59.388Z,1018.73
2019-04-01T08:13:59.377Z,1018.65
2019-04-01T08:14:59.374Z,1018.68
2019-04-01T08:15:59.357Z,1018.70
2019-04-01T08:16:59.365Z,1018.72
2019-04-01T08:17:59.337Z,1018.71
2019-04-01T08:18:59.329Z,1018.72
2019-04-01T08:19:59.321Z,1018.72
2019-04-01T08:20:59.313Z,1018.72
2019-04-01T08:21:59.311Z,1018.67
2019-04-01T08:22:59.289Z,1018.67
2019-04-01T08:23:59.278Z,1018.67
2019-04-01T08:24:59.260Z,1018.68
2019-04-01T08:25:59.255Z,1018.62
2019-04-01T08:26:59.260Z,1018.66
2019-04-01T08:27:59.230Z,1018.68
2019-04-01T08:28:59.261Z,1018.61
2019-04-01T08:29:59.212Z,1018.57
2019-04-01T08:30:59.198Z,1018.66
2019-04-01T08:31:59.215Z,1018.63
2019-04-01T08:32:59.181Z,1018.64
2019-04-01T08:33:59.171Z,1018.62
2019-04-01T08:34:59.158Z,1018.56
2019-04-01T08:35:59.148Z,1018.54
2019-04-01T08:36:59.139Z,1018.48
2019-04-01T08:37:59.144Z,1018.54
2019-04-01T08:38:59.119Z,1018.52
2019-04-01T08:39:59.106Z,1018.55
2019-04-01T08:40:59.104Z,1018.53
2019-04-01T08:41:59.096Z,1018.55
2019-04-01T08:42:59.092Z,1018.59
2019-04-01T08:43:59.063Z,1018.54
2019-04-01T08:44:59.054Z,1018.49
2019-04-01T08:45:59.044Z,1018.52
2019-04-01T08:46:59.032Z,1018.51
2019-04-01T08:47:59.043Z,1018.48
2019-04-01T08:48:59.013Z,1018.42
2019-04-01T08:49:59.009Z,1018.46
2019-04-01T08:50:58.996Z,1018.49
2019-04-01T08:51:58.982Z,1018.50
2019-04-01T08:52:58.967Z,1018.47
2019-04-01T08:53:58.975Z,1018.42
2019-04-01T08:54:58.952Z,1018.43
2019-04-01T08:56:00.917Z,1018.42
2019-04-01T08:56:58.928Z,1018.44
2019-04-01T08:57:58.915Z,1018.47
2019-04-01T08:58:58.927Z,1018.37
2019-04-01T08:59:58.895Z,1018.40
2019-04-01T09:00:58.890Z,1018.43
2019-04-01T09:01:58.874Z,1018.39
2019-04-01T09:02:58.863Z,1018.37
2019-04-01T09:03:58.869Z,1018.32
2019-04-01T09:04:58.848Z,1018.30
2019-04-01T09:05:58.994Z,1018.36
2019-04-01T09:06:58.821Z,1018.32
2019-04-01T09:07:58.812Z,1018.29
2019-04-01T09:08:58.823Z,1018.31
2019-04-01T09:09:58.797Z,1018.34
2019-04-01T09:10:58.779Z,1018.33
2019-04-01T09:11:58.769Z,1018.30
2019-04-01T09:12:58.764Z,1018.25
2019-04-01T09:13:58.758Z,1018.22
2019-04-01T09:14:58.755Z,1018.25
2019-04-01T09:15:58.725Z,1018.26
2019-04-01T09:16:58.714Z,1018.25
2019-04-01T09:17:58.704Z,1018.31
2019-04-01T09:18:58.703Z,1018.27
2019-04-01T09:19:58.709Z,1018.23
2019-04-01T09:20:58.675Z,1018.25
2019-04-01T09:21:58.666Z,1018.20
2019-04-01T09:22:59.378Z,1018.25
2019-04-01T09:23:58.644Z,1018.20
2019-04-01T09:24:58.651Z,1018.19
2019-04-01T09:25:58.621Z,1018.12
2019-04-01T09:26:58.610Z,1018.13
2019-04-01T09:27:58.604Z,1018.14
2019-04-01T09:28:58.587Z,1018.11
2019-04-01T09:29:58.599Z,1018.09
2019-04-01T09:30:58.570Z,1018.11
2019-04-01T09:31:58.563Z,1018.08
2019-04-01T09:32:58.545Z,1018.10
2019-04-01T09:33:58.536Z,1018.12
2019-04-01T09:34:58.548Z,1018.04
2019-04-01T09:35:58.516Z,1018.11
2019-04-01T09:36:58.502Z,1018.03
2019-04-01T09:37:58.494Z,1018.01
2019-04-01T09:38:58.484Z,1018.02
2019-04-01T09:39:58.471Z,1017.98
2019-04-01T09:40:58.487Z,1018.01
2019-04-01T09:41:58.450Z,1017.95
2019-04-01T09:42:58.440Z,1017.96
2019-04-01T09:43:58.428Z,1017.93
2019-04-01T09:44:58.419Z,1017.95
2019-04-01T09:45:58.457Z,1017.94
2019-04-01T09:46:58.397Z,1017.93
2019-04-01T09:47:58.387Z,1017.93
2019-04-01T09:48:58.377Z,1017.88
2019-04-01T09:49:58.378Z,1017.92
2019-04-01T09:50:58.355Z,1017.89
2019-04-01T09:51:58.362Z,1017.89
2019-04-01T09:52:58.334Z,1017.89
2019-04-01T09:53:58.322Z,1017.89
2019-04-01T09:54:58.321Z,1017.90
2019-04-01T09:55:58.303Z,1017.88
2019-04-01T09:56:58.314Z,1017.87
2019-04-01T09:57:58.280Z,1017.89
2019-04-01T09:58:58.282Z,1017.91
2019-04-01T09:59:58.263Z,1017.89
2019-04-01T10:00:58.251Z,1017.86
2019-04-01T10:01:58.257Z,1017.83
2019-04-01T10:02:58.229Z,1017.86
2019-04-01T10:03:58.217Z,1017.85
2019-04-01T10:04:58.207Z,1017.71
2019-04-01T10:05:58.196Z,1017.76
2019-04-01T10:06:58.204Z,1017.77
2019-04-01T10:07:58.178Z,1017.75
2019-04-01T10:08:58.172Z,1017.73
2019-04-01T10:09:58.162Z,1017.72
2019-04-01T10:10:58.144Z,1017.73
2019-04-01T10:11:58.162Z,1017.69
2019-04-01T10:12:58.127Z,1017.70
2019-04-01T10:13:58.172Z,1017.62
2019-04-01T10:14:58.131Z,1017.59
2019-04-01T10:15:58.091Z,1017.64
2019-04-01T10:16:58.085Z,1017.64
2019-04-01T10:17:58.101Z,1017.60
2019-04-01T10:18:58.059Z,1017.59
2019-04-01T10:20:00.840Z,1017.59
2019-04-01T10:20:58.038Z,1017.55
2019-04-01T10:21:58.028Z,1017.53
2019-04-01T10:22:58.038Z,1017.54
2019-04-01T10:23:58.005Z,1017.43
2019-04-01T10:24:57.995Z,1017.41
2019-04-01T10:25:57.985Z,1017.38
2019-04-01T10:26:57.975Z,1017.45
2019-04-01T10:27:57.996Z,1017.40
2019-04-01T10:28:57.955Z,1017.33
2019-04-01T10:29:57.942Z,1017.33
2019-04-01T10:30:57.931Z,1017.38
2019-04-01T10:31:57.927Z,1017.36
2019-04-01T10:32:57.938Z,1017.31
2019-04-01T10:33:57.901Z,1017.35
2019-04-01T10:34:57.888Z,1017.25
2019-04-01T10:35:57.879Z,1017.23
2019-04-01T10:36:57.888Z,1017.27
2019-04-01T10:37:57.857Z,1017.21
2019-04-01T10:38:57.865Z,1017.22
2019-04-01T10:40:00.138Z,1017.23
2019-04-01T10:40:57.823Z,1017.18
2019-04-01T10:41:57.823Z,1017.24
2019-04-01T10:42:57.811Z,1017.17
2019-04-01T10:43:57.818Z,1017.16
2019-04-01T10:44:57.784Z,1017.10
2019-04-01T10:45:57.771Z,1017.15
2019-04-01T10:46:57.770Z,1017.11
2019-04-01T10:47:57.914Z,1017.09
2019-04-01T10:48:57.807Z,1017.05
2019-04-01T10:49:57.747Z,1017.01
2019-04-01T10:50:57.769Z,1017.02
2019-04-01T10:51:57.709Z,1017.05
2019-04-01T10:52:57.744Z,1017.01
2019-04-01T10:53:57.713Z,1017.03
2019-04-01T10:54:57.691Z,1017.01
2019-04-01T10:55:57.683Z,1016.97
2019-04-01T10:56:57.682Z,1016.93
2019-04-01T10:57:57.640Z,1016.93
2019-04-01T10:58:57.670Z,1016.96
2019-04-01T10:59:57.675Z,1016.92
2019-04-01T11:00:57.648Z,1016.98
2019-04-01T11:01:57.653Z,1016.91
2019-04-01T11:02:57.640Z,1016.89
2019-04-01T11:03:57.616Z,1016.95
2019-04-01T11:04:57.628Z,1016.91
2019-04-01T11:05:57.612Z,1016.74
2019-04-01T11:06:57.589Z,1016.80
2019-04-01T11:07:57.557Z,1016.83
2019-04-01T11:08:57.526Z,1016.78
2019-04-01T11:09:57.528Z,1016.80
2019-04-01T11:10:57.508Z,1016.77
2019-04-01T11:11:57.496Z,1016.80
2019-04-01T11:12:57.484Z,1016.75
2019-04-01T11:13:57.487Z,1016.75
2019-04-01T11:14:57.478Z,1016.72
2019-04-01T11:15:57.455Z,1016.75
2019-04-01T11:16:57.692Z,1016.69
2019-04-01T11:17:57.554Z,1016.68
2019-04-01T11:18:58.187Z,1016.70
2019-04-01T11:19:57.430Z,1016.65
2019-04-01T11:20:57.399Z,1016.69
2019-04-01T11:21:57.383Z,1016.67
2019-04-01T11:22:57.380Z,1016.70
2019-04-01T11:23:57.364Z,1016.64
2019-04-01T11:24:57.375Z,1016.62
2019-04-01T11:25:57.343Z,1016.67
2019-04-01T11:26:57.334Z,1016.60
2019-04-01T11:27:57.319Z,1016.63
2019-04-01T11:28:57.315Z,1016.63
2019-04-01T11:29:57.317Z,1016.63
2019-04-01T11:30:57.313Z,1016.65
2019-04-01T11:31:57.314Z,1016.68
2019-04-01T11:32:57.330Z,1016.62
2019-04-01T11:33:57.263Z,1016.61
2019-04-01T11:34:57.293Z,1016.61
2019-04-01T11:35:57.236Z,1016.61
2019-04-01T11:36:57.289Z,1016.59
2019-04-01T11:37:57.222Z,1016.59
2019-04-01T11:38:57.240Z,1016.55
2019-04-01T11:39:57.237Z,1016.52
2019-04-01T11:40:57.223Z,1016.48
2019-04-01T11:41:57.239Z,1016.44
2019-04-01T11:42:57.212Z,1016.47
2019-04-01T11:43:57.174Z,1016.47
2019-04-01T11:44:57.147Z,1016.44
2019-04-01T11:45:57.154Z,1016.48
2019-04-01T11:46:57.148Z,1016.40
2019-04-01T11:47:57.221Z,1016.41
2019-04-01T11:48:57.201Z,1016.38
2019-04-01T11:49:57.374Z,1016.34
2019-04-01T11:50:57.129Z,1016.33
2019-04-01T11:51:57.082Z,1016.29
2019-04-01T11:52:57.076Z,1016.30
2019-04-01T11:53:57.056Z,1016.30
2019-04-01T11:54:57.049Z,1016.29
2019-04-01T11:55:57.034Z,1016.32
2019-04-01T11:56:57.690Z,1016.27
2019-04-01T11:57:57.026Z,1016.28
2019-04-01T11:58:57.118Z,1016.25
2019-04-01T11:59:56.982Z,1016.30
2019-04-01T12:00:56.970Z,1016.27
2019-04-01T12:01:56.978Z,1016.19
2019-04-01T12:02:56.953Z,1016.16
2019-04-01T12:03:56.940Z,1016.19
2019-04-01T12:04:56.930Z,1016.14